createdAt,value
2018-11-07T00:00:16.018Z,0.00
2018-11-07T00:01:16.009Z,0.00
2018-11-07T00:02:15.997Z,0.00
2018-11-07T00:03:15.985Z,0.00
2018-11-07T00:04:15.991Z,0.00
2018-11-07T00:05:15.962Z,0.00
2018-11-07T00:06:15.953Z,0.00
2018-11-07T00:07:15.941Z,0.00
2018-11-07T00:08:16.084Z,0.00
2018-11-07T00:09:15.954Z,0.00
2018-11-07T00:10:15.909Z,0.00
2018-11-07T00:11:15.898Z,0.00
2018-11-07T00:12:15.891Z,0.00
2018-11-07T00:13:15.873Z,0.00
2018-11-07T00:14:15.866Z,0.00
2018-11-07T00:15:15.866Z,0.00
2018-11-07T00:16:15.840Z,0.00
2018-11-07T00:17:15.830Z,0.00
2018-11-07T00:18:15.834Z,0.00
2018-11-07T00:19:15.807Z,0.00
2018-11-07T00:20:15.810Z,0.00
2018-11-07T00:21:15.785Z,0.00
2018-11-07T00:22:15.777Z,0.00
2018-11-07T00:23:15.766Z,0.00
2018-11-07T00:24:15.752Z,0.00
2018-11-07T00:25:15.757Z,0.00
2018-11-07T00:26:15.738Z,0.00
2018-11-07T00:27:15.721Z,0.00
2018-11-07T00:28:15.708Z,0.00
2018-11-07T00:29:15.698Z,0.00
2018-11-07T00:30:15.751Z,0.00
2018-11-07T00:31:15.674Z,0.00
2018-11-07T00:32:15.663Z,0.00
2018-11-07T00:33:15.654Z,0.00
2018-11-07T00:34:15.639Z,0.00
2018-11-07T00:35:15.805Z,0.00
2018-11-07T00:36:15.618Z,0.00
2018-11-07T00:37:15.608Z,0.00
2018-11-07T00:38:15.598Z,0.00
2018-11-07T00:39:15.584Z,0.00
2018-11-07T00:40:15.586Z,0.00
2018-11-07T00:41:15.576Z,0.00
2018-11-07T00:42:15.598Z,0.00
2018-11-07T00:43:15.553Z,0.00
2018-11-07T00:44:15.527Z,0.00
2018-11-07T00:45:15.517Z,0.00
2018-11-07T00:46:15.506Z,0.00
2018-11-07T00:47:15.524Z,0.00
2018-11-07T00:48:15.483Z,0.00
2018-11-07T00:49:15.473Z,0.00
2018-11-07T00:50:15.462Z,0.00
2018-11-07T00:51:15.456Z,0.00
2018-11-07T00:52:15.440Z,0.00
2018-11-07T00:53:15.460Z,0.00
2018-11-07T00:54:15.417Z,0.00
2018-11-07T00:55:15.405Z,0.00
2018-11-07T00:56:15.396Z,0.00
2018-11-07T00:57:15.384Z,0.00
2018-11-07T00:58:15.462Z,0.00
2018-11-07T00:59:15.376Z,0.00
2018-11-07T01:00:15.354Z,0.00
2018-11-07T01:01:15.340Z,0.00
2018-11-07T01:02:15.335Z,0.00
2018-11-07T01:03:15.334Z,0.00
2018-11-07T01:04:15.345Z,0.00
2018-11-07T01:05:15.363Z,0.00
2018-11-07T01:06:15.284Z,0.00
2018-11-07T01:07:15.272Z,0.00
2018-11-07T01:08:15.261Z,0.00
2018-11-07T01:09:15.261Z,0.00
2018-11-07T01:10:15.268Z,0.00
2018-11-07T01:11:15.228Z,0.00
2018-11-07T01:12:15.216Z,0.00
2018-11-07T01:13:15.214Z,0.00
2018-11-07T01:14:15.194Z,0.00
2018-11-07T01:15:15.201Z,0.00
2018-11-07T01:16:15.171Z,0.00
2018-11-07T01:17:15.162Z,0.00
2018-11-07T01:18:15.180Z,0.00
2018-11-07T01:19:15.152Z,0.00
2018-11-07T01:20:15.158Z,0.00
2018-11-07T01:21:15.119Z,0.00
2018-11-07T01:22:15.156Z,0.00
2018-11-07T01:23:15.094Z,0.00
2018-11-07T01:24:15.082Z,0.00
2018-11-07T01:25:15.072Z,0.00
2018-11-07T01:26:15.079Z,0.00
2018-11-07T01:27:15.049Z,0.00
2018-11-07T01:28:15.076Z,0.00
2018-11-07T01:29:15.028Z,0.00
2018-11-07T01:30:15.017Z,0.00
2018-11-07T01:31:15.040Z,0.00
2018-11-07T01:32:14.994Z,0.00
2018-11-07T01:33:14.984Z,0.00
2018-11-07T01:34:14.970Z,0.00
2018-11-07T01:35:14.960Z,0.00
2018-11-07T01:36:14.949Z,0.00
2018-11-07T01:37:14.952Z,0.00
2018-11-07T01:38:14.928Z,0.00
2018-11-07T01:39:14.916Z,0.00
2018-11-07T01:40:14.951Z,0.00
2018-11-07T01:41:14.920Z,0.00
2018-11-07T01:42:14.883Z,0.00
2018-11-07T01:43:14.874Z,0.00
2018-11-07T01:44:14.865Z,0.00
2018-11-07T01:45:14.850Z,0.00
2018-11-07T01:46:14.839Z,0.00
2018-11-07T01:47:14.842Z,0.00
2018-11-07T01:48:14.831Z,0.00
2018-11-07T01:49:14.805Z,0.00
2018-11-07T01:50:14.796Z,0.00
2018-11-07T01:51:14.785Z,0.00
2018-11-07T01:52:14.774Z,0.00
2018-11-07T01:53:14.788Z,0.00
2018-11-07T01:54:14.749Z,0.00
2018-11-07T01:55:14.742Z,0.00
2018-11-07T01:56:14.728Z,0.00
2018-11-07T01:57:14.717Z,0.00
2018-11-07T01:58:14.706Z,0.00
2018-11-07T01:59:14.728Z,0.00
2018-11-07T02:00:14.683Z,0.00
2018-11-07T02:01:14.674Z,0.00
2018-11-07T02:02:14.662Z,0.00
2018-11-07T02:03:14.650Z,0.00
2018-11-07T02:04:14.640Z,0.00
2018-11-07T02:05:14.658Z,0.00
2018-11-07T02:06:14.618Z,0.00
2018-11-07T02:07:14.611Z,0.00
2018-11-07T02:08:14.601Z,0.00
2018-11-07T02:09:14.586Z,0.00
2018-11-07T02:10:14.576Z,0.00
2018-11-07T02:11:14.580Z,0.00
2018-11-07T02:12:14.556Z,0.00
2018-11-07T02:13:14.548Z,0.00
2018-11-07T02:14:14.532Z,0.00
2018-11-07T02:15:14.521Z,0.00
2018-11-07T02:16:14.546Z,0.00
2018-11-07T02:17:14.500Z,0.00
2018-11-07T02:18:14.488Z,0.00
2018-11-07T02:19:14.479Z,0.00
2018-11-07T02:20:14.467Z,0.00
2018-11-07T02:21:14.456Z,0.00
2018-11-07T02:22:14.477Z,0.00
2018-11-07T02:23:14.436Z,0.00
2018-11-07T02:24:14.469Z,0.00
2018-11-07T02:25:14.419Z,0.00
2018-11-07T02:26:14.439Z,0.00
2018-11-07T02:27:14.391Z,0.00
2018-11-07T02:28:14.397Z,0.00
2018-11-07T02:29:14.367Z,0.00
2018-11-07T02:30:14.360Z,0.00
2018-11-07T02:31:14.347Z,0.00
2018-11-07T02:32:14.354Z,0.00
2018-11-07T02:33:14.325Z,0.00
2018-11-07T02:34:14.314Z,0.00
2018-11-07T02:35:14.304Z,0.00
2018-11-07T02:36:14.293Z,0.00
2018-11-07T02:37:14.325Z,0.00
2018-11-07T02:38:14.271Z,0.00
2018-11-07T02:39:14.262Z,0.00
2018-11-07T02:40:14.248Z,0.00
2018-11-07T02:41:14.238Z,0.00
2018-11-07T02:42:14.227Z,0.00
2018-11-07T02:43:14.255Z,0.00
2018-11-07T02:44:14.203Z,0.00
2018-11-07T02:45:14.196Z,0.00
2018-11-07T02:46:14.186Z,0.00
2018-11-07T02:47:14.174Z,0.00
2018-11-07T02:48:14.161Z,0.00
2018-11-07T02:49:14.166Z,0.00
2018-11-07T02:50:14.139Z,0.00
2018-11-07T02:51:14.128Z,0.00
2018-11-07T02:52:14.118Z,0.00
2018-11-07T02:53:14.124Z,0.00
2018-11-07T02:54:14.095Z,0.00
2018-11-07T02:55:14.085Z,0.00
2018-11-07T02:56:14.074Z,0.00
2018-11-07T02:57:14.076Z,0.00
2018-11-07T02:58:14.053Z,0.00
2018-11-07T02:59:14.041Z,0.00
2018-11-07T03:00:14.032Z,0.00
2018-11-07T03:01:14.116Z,0.00
2018-11-07T03:02:14.041Z,0.00
2018-11-07T03:03:13.997Z,0.00
2018-11-07T03:04:14.034Z,0.00
2018-11-07T03:05:13.974Z,0.00
2018-11-07T03:06:13.963Z,0.00
2018-11-07T03:07:13.953Z,0.00
2018-11-07T03:08:13.956Z,0.00
2018-11-07T03:09:13.932Z,0.00
2018-11-07T03:10:13.945Z,0.00
2018-11-07T03:11:13.910Z,0.00
2018-11-07T03:12:13.898Z,0.00
2018-11-07T03:13:13.901Z,0.00
2018-11-07T03:14:13.876Z,0.00
2018-11-07T03:15:13.864Z,0.00
2018-11-07T03:16:13.885Z,0.00
2018-11-07T03:17:13.845Z,0.00
2018-11-07T03:18:13.832Z,0.00
2018-11-07T03:19:13.823Z,0.00
2018-11-07T03:20:13.809Z,0.00
2018-11-07T03:21:13.799Z,0.00
2018-11-07T03:22:13.814Z,0.00
2018-11-07T03:23:13.778Z,0.00
2018-11-07T03:24:13.763Z,0.00
2018-11-07T03:25:13.755Z,0.00
2018-11-07T03:26:13.743Z,0.00
2018-11-07T03:27:13.732Z,0.00
2018-11-07T03:28:13.734Z,0.00
2018-11-07T03:29:13.708Z,0.00
2018-11-07T03:30:13.699Z,0.00
2018-11-07T03:31:13.691Z,0.00
2018-11-07T03:32:13.692Z,0.00
2018-11-07T03:33:13.665Z,0.00
2018-11-07T03:34:13.652Z,0.00
2018-11-07T03:35:13.643Z,0.00
2018-11-07T03:36:13.646Z,0.00
2018-11-07T03:37:13.663Z,0.00
2018-11-07T03:38:13.609Z,0.00
2018-11-07T03:39:13.598Z,0.00
2018-11-07T03:40:13.589Z,0.00
2018-11-07T03:41:13.577Z,0.00
2018-11-07T03:42:13.565Z,0.00
2018-11-07T03:43:13.580Z,0.00
2018-11-07T03:44:13.541Z,0.00
2018-11-07T03:45:13.532Z,0.00
2018-11-07T03:46:13.520Z,0.00
2018-11-07T03:47:13.510Z,0.00
2018-11-07T03:48:13.499Z,0.00
2018-11-07T03:49:13.500Z,0.00
2018-11-07T03:50:13.479Z,0.00
2018-11-07T03:51:13.468Z,0.00
2018-11-07T03:52:13.471Z,0.00
2018-11-07T03:53:13.554Z,0.00
2018-11-07T03:54:13.431Z,0.00
2018-11-07T03:55:13.420Z,0.00
2018-11-07T03:56:13.411Z,0.00
2018-11-07T03:57:13.409Z,0.00
2018-11-07T03:58:13.394Z,0.00
2018-11-07T03:59:13.375Z,0.00
2018-11-07T04:00:13.380Z,0.00
2018-11-07T04:01:13.353Z,0.00
2018-11-07T04:02:13.383Z,0.00
2018-11-07T04:03:13.338Z,0.00
2018-11-07T04:04:13.320Z,0.00
2018-11-07T04:05:13.310Z,0.00
2018-11-07T04:06:13.299Z,0.00
2018-11-07T04:07:13.288Z,0.00
2018-11-07T04:08:13.316Z,0.00
2018-11-07T04:09:13.267Z,0.00
2018-11-07T04:10:13.256Z,0.00
2018-11-07T04:11:13.245Z,0.00
2018-11-07T04:12:13.233Z,0.00
2018-11-07T04:13:13.221Z,0.00
2018-11-07T04:14:13.238Z,0.00
2018-11-07T04:15:13.200Z,0.00
2018-11-07T04:16:13.189Z,0.00
2018-11-07T04:17:13.179Z,0.00
2018-11-07T04:18:13.165Z,0.00
2018-11-07T04:19:13.156Z,0.00
2018-11-07T04:20:13.183Z,0.00
2018-11-07T04:21:13.131Z,0.00
2018-11-07T04:22:13.122Z,0.00
2018-11-07T04:23:13.110Z,0.00
2018-11-07T04:24:13.099Z,0.00
2018-11-07T04:25:13.088Z,0.00
2018-11-07T04:26:13.103Z,0.00
2018-11-07T04:27:13.066Z,0.00
2018-11-07T04:28:13.098Z,0.00
2018-11-07T04:29:13.044Z,0.00
2018-11-07T04:30:13.033Z,0.00
2018-11-07T04:31:13.022Z,0.00
2018-11-07T04:32:13.024Z,0.00
2018-11-07T04:33:13.001Z,0.00
2018-11-07T04:34:12.988Z,0.00
2018-11-07T04:35:12.991Z,0.00
2018-11-07T04:36:12.972Z,0.00
2018-11-07T04:37:12.960Z,0.00
2018-11-07T04:38:12.945Z,0.00
2018-11-07T04:39:13.062Z,0.00
2018-11-07T04:40:12.936Z,0.00
2018-11-07T04:41:12.911Z,0.00
2018-11-07T04:42:12.901Z,0.00
2018-11-07T04:43:12.889Z,0.00
2018-11-07T04:44:12.879Z,0.00
2018-11-07T04:45:12.881Z,0.00
2018-11-07T04:46:12.856Z,0.00
2018-11-07T04:47:12.859Z,0.00
2018-11-07T04:48:12.834Z,0.00
2018-11-07T04:49:12.824Z,0.00
2018-11-07T04:50:12.812Z,0.00
2018-11-07T04:51:12.803Z,0.00
2018-11-07T04:52:12.804Z,0.00
2018-11-07T04:53:12.779Z,0.00
2018-11-07T04:54:12.768Z,0.00
2018-11-07T04:55:12.756Z,0.00
2018-11-07T04:56:12.776Z,0.00
2018-11-07T04:57:12.734Z,0.00
2018-11-07T04:58:12.723Z,0.00
2018-11-07T04:59:12.712Z,0.00
2018-11-07T05:00:12.780Z,0.00
2018-11-07T05:01:12.691Z,0.00
2018-11-07T05:02:12.717Z,0.00
2018-11-07T05:03:12.669Z,0.00
2018-11-07T05:04:12.658Z,0.00
2018-11-07T05:05:12.647Z,0.00
2018-11-07T05:06:12.635Z,0.00
2018-11-07T05:07:12.625Z,0.00
2018-11-07T05:08:12.630Z,0.00
2018-11-07T05:09:12.617Z,0.00
2018-11-07T05:10:12.592Z,0.00
2018-11-07T05:11:12.582Z,0.00
2018-11-07T05:12:12.570Z,0.00
2018-11-07T05:13:12.589Z,0.00
2018-11-07T05:14:12.547Z,0.00
2018-11-07T05:15:12.538Z,0.00
2018-11-07T05:16:12.530Z,0.00
2018-11-07T05:17:12.520Z,0.00
2018-11-07T05:18:12.506Z,0.00
2018-11-07T05:19:12.508Z,0.00
2018-11-07T05:20:12.517Z,0.00
2018-11-07T05:21:12.474Z,0.00
2018-11-07T05:22:12.463Z,0.00
2018-11-07T05:23:12.451Z,0.00
2018-11-07T05:24:12.479Z,0.00
2018-11-07T05:25:12.430Z,0.00
2018-11-07T05:26:12.449Z,0.00
2018-11-07T05:27:12.406Z,0.00
2018-11-07T05:28:12.397Z,0.00
2018-11-07T05:29:12.386Z,0.00
2018-11-07T05:30:12.384Z,0.00
2018-11-07T05:31:12.375Z,0.00
2018-11-07T05:32:12.370Z,0.00
2018-11-07T05:33:12.342Z,0.00
2018-11-07T05:34:12.331Z,0.00
2018-11-07T05:35:12.320Z,0.00
2018-11-07T05:36:12.310Z,0.00
2018-11-07T05:37:12.311Z,0.00
2018-11-07T05:38:12.289Z,0.00
2018-11-07T05:39:12.278Z,0.00
2018-11-07T05:40:12.266Z,0.00
2018-11-07T05:41:12.388Z,0.00
2018-11-07T05:42:12.276Z,0.00
2018-11-07T05:43:12.233Z,0.00
2018-11-07T05:44:12.224Z,0.00
2018-11-07T05:45:12.212Z,0.00
2018-11-07T05:46:12.202Z,0.00
2018-11-07T05:47:12.189Z,0.00
2018-11-07T05:48:12.194Z,0.00
2018-11-07T05:49:12.283Z,0.00
2018-11-07T05:50:12.159Z,0.00
2018-11-07T05:51:12.147Z,0.00
2018-11-07T05:52:12.137Z,0.00
2018-11-07T05:53:12.135Z,0.00
2018-11-07T05:54:12.129Z,0.00
2018-11-07T05:55:12.104Z,0.00
2018-11-07T05:56:12.093Z,4.00
2018-11-07T05:57:12.092Z,4.00
2018-11-07T05:58:12.073Z,0.00
2018-11-07T05:59:12.078Z,4.00
2018-11-07T06:00:12.060Z,4.00
2018-11-07T06:01:12.043Z,4.00
2018-11-07T06:02:12.028Z,4.00
2018-11-07T06:03:12.015Z,4.00
2018-11-07T06:04:12.006Z,4.00
2018-11-07T06:05:12.004Z,8.00
2018-11-07T06:06:11.983Z,8.00
2018-11-07T06:07:11.973Z,12.00
2018-11-07T06:08:11.961Z,16.00
2018-11-07T06:09:11.952Z,20.00
2018-11-07T06:10:11.972Z,20.00
2018-11-07T06:11:11.984Z,24.00
2018-11-07T06:12:11.919Z,32.00
2018-11-07T06:13:11.907Z,32.00
2018-11-07T06:14:11.895Z,40.00
2018-11-07T06:15:11.886Z,44.00
2018-11-07T06:16:11.977Z,56.00
2018-11-07T06:17:11.864Z,64.00
2018-11-07T06:18:11.852Z,72.00
2018-11-07T06:19:11.842Z,88.00
2018-11-07T06:20:11.855Z,96.00
2018-11-07T06:21:11.865Z,108.00
2018-11-07T06:22:11.808Z,120.00
2018-11-07T06:23:11.802Z,136.00
2018-11-07T06:24:11.842Z,148.00
2018-11-07T06:25:11.774Z,164.00
2018-11-07T06:26:11.773Z,180.00
2018-11-07T06:27:11.755Z,200.00
2018-11-07T06:28:11.741Z,220.00
2018-11-07T06:29:11.732Z,244.00
2018-11-07T06:30:11.719Z,264.00
2018-11-07T06:31:11.720Z,288.00
2018-11-07T06:32:11.699Z,312.00
2018-11-07T06:33:11.687Z,336.00
2018-11-07T06:34:11.707Z,368.00
2018-11-07T06:35:11.666Z,400.00
2018-11-07T06:36:11.665Z,432.00
2018-11-07T06:37:11.644Z,460.00
2018-11-07T06:38:11.636Z,488.00
2018-11-07T06:39:11.646Z,520.00
2018-11-07T06:40:11.609Z,552.00
2018-11-07T06:41:11.599Z,584.00
2018-11-07T06:42:11.589Z,612.00
2018-11-07T06:43:11.577Z,632.00
2018-11-07T06:44:11.566Z,648.00
2018-11-07T06:45:13.112Z,664.00
2018-11-07T06:46:11.542Z,684.00
2018-11-07T06:47:13.100Z,708.00
2018-11-07T06:48:11.523Z,728.00
2018-11-07T06:49:11.510Z,764.00
2018-11-07T06:50:11.500Z,800.00
2018-11-07T06:51:11.498Z,828.00
2018-11-07T06:52:11.504Z,852.00
2018-11-07T06:53:11.465Z,872.00
2018-11-07T06:54:11.453Z,892.00
2018-11-07T06:55:11.487Z,936.00
2018-11-07T06:56:11.435Z,988.00
2018-11-07T06:57:11.421Z,1044.00
2018-11-07T06:58:11.425Z,1100.00
2018-11-07T06:59:11.400Z,1168.00
2018-11-07T07:00:11.388Z,1260.00
2018-11-07T07:01:11.438Z,1356.00
2018-11-07T07:02:11.365Z,1456.00
2018-11-07T07:03:11.365Z,1560.00
2018-11-07T07:04:11.347Z,1680.00
2018-11-07T07:05:11.333Z,1792.00
2018-11-07T07:06:11.323Z,1920.00
2018-11-07T07:07:11.311Z,2032.00
2018-11-07T07:08:11.357Z,2096.00
2018-11-07T07:09:11.288Z,2100.00
2018-11-07T07:10:11.278Z,2092.00
2018-11-07T07:11:11.270Z,2132.00
2018-11-07T07:12:11.257Z,2192.00
2018-11-07T07:13:11.254Z,2248.00
2018-11-07T07:14:11.230Z,2296.00
2018-11-07T07:15:11.223Z,2332.00
2018-11-07T07:16:11.215Z,2380.00
2018-11-07T07:17:11.200Z,2416.00
2018-11-07T07:18:11.364Z,2460.00
2018-11-07T07:19:11.179Z,2924.00
2018-11-07T07:20:11.168Z,3960.00
2018-11-07T07:21:11.160Z,4384.00
2018-11-07T07:22:11.145Z,4484.00
2018-11-07T07:23:11.134Z,4636.00
2018-11-07T07:24:11.136Z,4752.00
2018-11-07T07:25:11.110Z,4848.00
2018-11-07T07:26:11.107Z,4980.00
2018-11-07T07:27:11.090Z,5116.00
2018-11-07T07:28:11.079Z,5260.00
2018-11-07T07:29:11.081Z,5392.00
2018-11-07T07:30:11.068Z,5500.00
2018-11-07T07:31:11.048Z,5588.00
2018-11-07T07:32:11.037Z,5708.00
2018-11-07T07:33:11.153Z,5740.00
2018-11-07T07:34:11.027Z,5868.00
2018-11-07T07:35:11.003Z,6012.00
2018-11-07T07:36:11.005Z,6196.00
2018-11-07T07:37:10.989Z,6340.00
2018-11-07T07:38:10.970Z,6476.00
2018-11-07T07:39:10.974Z,6644.00
2018-11-07T07:40:10.948Z,6840.00
2018-11-07T07:41:10.938Z,7088.00
2018-11-07T07:42:10.925Z,7240.00
2018-11-07T07:43:10.914Z,7320.00
2018-11-07T07:44:10.917Z,7372.00
2018-11-07T07:45:10.892Z,7396.00
2018-11-07T07:46:10.881Z,7400.00
2018-11-07T07:47:10.883Z,7408.00
2018-11-07T07:48:10.858Z,7448.00
2018-11-07T07:49:10.868Z,7484.00
2018-11-07T07:50:10.874Z,7536.00
2018-11-07T07:51:10.825Z,7632.00
2018-11-07T07:52:10.815Z,7696.00
2018-11-07T07:53:10.929Z,7832.00
2018-11-07T07:54:10.792Z,8032.00
2018-11-07T07:55:10.781Z,8252.00
2018-11-07T07:56:10.785Z,8396.00
2018-11-07T07:57:10.762Z,8720.00
2018-11-07T07:58:10.749Z,9012.00
2018-11-07T07:59:10.741Z,9100.00
2018-11-07T08:00:10.728Z,9024.00
2018-11-07T08:01:10.732Z,8936.00
2018-11-07T08:02:10.705Z,9000.00
2018-11-07T08:03:10.694Z,9172.00
2018-11-07T08:04:10.687Z,9304.00
2018-11-07T08:05:10.671Z,9384.00
2018-11-07T08:06:10.675Z,9396.00
2018-11-07T08:07:10.690Z,9448.00
2018-11-07T08:08:10.639Z,9464.00
2018-11-07T08:09:10.629Z,9508.00
2018-11-07T08:10:10.623Z,9512.00
2018-11-07T08:11:10.608Z,9548.00
2018-11-07T08:12:10.599Z,9584.00
2018-11-07T08:13:10.602Z,9652.00
2018-11-07T08:14:10.576Z,9772.00
2018-11-07T08:15:10.566Z,9884.00
2018-11-07T08:16:10.555Z,10036.00
2018-11-07T08:17:10.574Z,10136.00
2018-11-07T08:18:10.532Z,10312.00
2018-11-07T08:19:10.521Z,10420.00
2018-11-07T08:20:10.511Z,10436.00
2018-11-07T08:21:10.589Z,10480.00
2018-11-07T08:22:10.487Z,10528.00
2018-11-07T08:23:10.507Z,10592.00
2018-11-07T08:24:10.468Z,10620.00
2018-11-07T08:25:10.454Z,10688.00
2018-11-07T08:26:10.443Z,10724.00
2018-11-07T08:27:10.430Z,10676.00
2018-11-07T08:28:10.419Z,10736.00
2018-11-07T08:29:10.482Z,10688.00
2018-11-07T08:30:10.396Z,10804.00
2018-11-07T08:31:10.399Z,10796.00
2018-11-07T08:32:10.376Z,10812.00
2018-11-07T08:33:10.362Z,10824.00
2018-11-07T08:34:10.365Z,10872.00
2018-11-07T08:35:10.343Z,10916.00
2018-11-07T08:36:10.329Z,10988.00
2018-11-07T08:37:10.320Z,10996.00
2018-11-07T08:38:10.311Z,11044.00
2018-11-07T08:39:10.310Z,11088.00
2018-11-07T08:40:10.300Z,11112.00
2018-11-07T08:41:10.275Z,11152.00
2018-11-07T08:42:10.270Z,11284.00
2018-11-07T08:43:10.258Z,11280.00
2018-11-07T08:44:10.255Z,11312.00
2018-11-07T08:45:10.244Z,11392.00
2018-11-07T08:46:10.221Z,11420.00
2018-11-07T08:47:10.211Z,11512.00
2018-11-07T08:48:10.207Z,11592.00
2018-11-07T08:49:10.187Z,11616.00
2018-11-07T08:50:10.208Z,11704.00
2018-11-07T08:51:10.166Z,11736.00
2018-11-07T08:52:10.159Z,11788.00
2018-11-07T08:53:10.143Z,11816.00
2018-11-07T08:54:10.133Z,11836.00
2018-11-07T08:55:10.344Z,11832.00
2018-11-07T08:56:10.128Z,11876.00
2018-11-07T08:57:10.101Z,11896.00
2018-11-07T08:58:10.090Z,12012.00
2018-11-07T08:59:10.097Z,12108.00
2018-11-07T09:00:10.069Z,12216.00
2018-11-07T09:01:10.129Z,12236.00
2018-11-07T09:02:10.056Z,12272.00
2018-11-07T09:03:10.049Z,12272.00
2018-11-07T09:04:10.025Z,12252.00
2018-11-07T09:05:10.020Z,12296.00
2018-11-07T09:06:10.005Z,12328.00
2018-11-07T09:07:10.023Z,12380.00
2018-11-07T09:08:09.981Z,12396.00
2018-11-07T09:09:09.973Z,12436.00
2018-11-07T09:10:09.960Z,12436.00
2018-11-07T09:11:09.948Z,12492.00
2018-11-07T09:12:09.990Z,12588.00
2018-11-07T09:13:09.941Z,12620.00
2018-11-07T09:14:09.913Z,12652.00
2018-11-07T09:15:09.904Z,12692.00
2018-11-07T09:16:09.900Z,12696.00
2018-11-07T09:17:09.922Z,12728.00
2018-11-07T09:18:09.871Z,12744.00
2018-11-07T09:19:09.861Z,12780.00
2018-11-07T09:20:09.849Z,12808.00
2018-11-07T09:21:09.839Z,12788.00
2018-11-07T09:22:09.828Z,12844.00
2018-11-07T09:23:09.832Z,12832.00
2018-11-07T09:24:09.805Z,12872.00
2018-11-07T09:25:09.810Z,12876.00
2018-11-07T09:26:09.783Z,12864.00
2018-11-07T09:27:09.772Z,12888.00
2018-11-07T09:28:09.808Z,12884.00
2018-11-07T09:29:09.810Z,12936.00
2018-11-07T09:30:09.739Z,12972.00
2018-11-07T09:31:09.729Z,13008.00
2018-11-07T09:32:09.720Z,12984.00
2018-11-07T09:33:09.721Z,13072.00
2018-11-07T09:34:09.709Z,13088.00
2018-11-07T09:35:09.685Z,13164.00
2018-11-07T09:36:09.673Z,13224.00
2018-11-07T09:37:09.662Z,13248.00
2018-11-07T09:38:09.652Z,13232.00
2018-11-07T09:39:09.655Z,13260.00
2018-11-07T09:40:09.630Z,13320.00
2018-11-07T09:41:09.619Z,13368.00
2018-11-07T09:42:09.607Z,13404.00
2018-11-07T09:43:09.601Z,13448.00
2018-11-07T09:44:09.599Z,13464.00
2018-11-07T09:45:09.575Z,13508.00
2018-11-07T09:46:09.564Z,13548.00
2018-11-07T09:47:09.552Z,13508.00
2018-11-07T09:48:09.571Z,13536.00
2018-11-07T09:49:09.544Z,13536.00
2018-11-07T09:50:09.533Z,13612.00
2018-11-07T09:51:09.509Z,13628.00
2018-11-07T09:52:09.503Z,13628.00
2018-11-07T09:53:09.486Z,13692.00
2018-11-07T09:54:09.542Z,13692.00
2018-11-07T09:55:09.464Z,13688.00
2018-11-07T09:56:09.489Z,13724.00
2018-11-07T09:57:09.442Z,13752.00
2018-11-07T09:58:09.432Z,13768.00
2018-11-07T09:59:09.420Z,13776.00
2018-11-07T10:00:09.409Z,13792.00
2018-11-07T10:01:09.399Z,13804.00
2018-11-07T10:02:09.404Z,13804.00
2018-11-07T10:03:09.376Z,13820.00
2018-11-07T10:04:09.367Z,13860.00
2018-11-07T10:05:09.357Z,13836.00
2018-11-07T10:06:09.345Z,13912.00
2018-11-07T10:07:09.358Z,13888.00
2018-11-07T10:08:09.322Z,13916.00
2018-11-07T10:09:09.312Z,13984.00
2018-11-07T10:10:09.325Z,13884.00
2018-11-07T10:11:09.305Z,13948.00
2018-11-07T10:12:09.280Z,13928.00
2018-11-07T10:13:09.272Z,14000.00
2018-11-07T10:14:09.258Z,14080.00
2018-11-07T10:15:09.250Z,14132.00
2018-11-07T10:16:09.258Z,14104.00
2018-11-07T10:17:09.240Z,14116.00
2018-11-07T10:18:09.215Z,14180.00
2018-11-07T10:19:09.204Z,14140.00
2018-11-07T10:20:09.197Z,14152.00
2018-11-07T10:21:09.183Z,14208.00
2018-11-07T10:22:09.195Z,14260.00
2018-11-07T10:23:09.176Z,14268.00
2018-11-07T10:24:09.151Z,14284.00
2018-11-07T10:25:09.147Z,14272.00
2018-11-07T10:26:09.157Z,14260.00
2018-11-07T10:27:09.238Z,14300.00
2018-11-07T10:28:09.622Z,14328.00
2018-11-07T10:29:09.500Z,14320.00
2018-11-07T10:30:09.345Z,14260.00
2018-11-07T10:31:09.075Z,14176.00
2018-11-07T10:32:09.078Z,14228.00
2018-11-07T10:33:09.070Z,14220.00
2018-11-07T10:34:09.041Z,14260.00
2018-11-07T10:35:09.033Z,14324.00
2018-11-07T10:36:09.021Z,14316.00
2018-11-07T10:37:09.013Z,14304.00
2018-11-07T10:38:09.217Z,14280.00
2018-11-07T10:39:08.991Z,14124.00
2018-11-07T10:40:08.978Z,13260.00
2018-11-07T10:41:08.967Z,11408.00
2018-11-07T10:42:08.957Z,8984.00
2018-11-07T10:43:08.946Z,6304.00
2018-11-07T10:44:09.004Z,5712.00
2018-11-07T10:45:08.923Z,5672.00
2018-11-07T10:46:08.998Z,5692.00
2018-11-07T10:47:08.906Z,5852.00
2018-11-07T10:48:08.893Z,6128.00
2018-11-07T10:49:08.880Z,7400.00
2018-11-07T10:50:08.881Z,9884.00
2018-11-07T10:51:08.857Z,12568.00
2018-11-07T10:52:08.846Z,13924.00
2018-11-07T10:53:08.836Z,14080.00
2018-11-07T10:54:08.821Z,14056.00
2018-11-07T10:55:08.830Z,13312.00
2018-11-07T10:56:08.806Z,11836.00
2018-11-07T10:57:08.793Z,10372.00
2018-11-07T10:58:08.781Z,8272.00
2018-11-07T10:59:08.772Z,6260.00
2018-11-07T11:00:08.759Z,5476.00
2018-11-07T11:01:08.779Z,5396.00
2018-11-07T11:02:08.737Z,5368.00
2018-11-07T11:03:08.729Z,5352.00
2018-11-07T11:04:08.715Z,5344.00
2018-11-07T11:05:08.847Z,5288.00
2018-11-07T11:06:08.696Z,5272.00
2018-11-07T11:07:08.696Z,5288.00
2018-11-07T11:08:08.672Z,5316.00
2018-11-07T11:09:08.664Z,5340.00
2018-11-07T11:10:08.689Z,5272.00
2018-11-07T11:11:08.661Z,5244.00
2018-11-07T11:12:08.634Z,5248.00
2018-11-07T11:13:08.619Z,5256.00
2018-11-07T11:14:08.607Z,5276.00
2018-11-07T11:15:08.595Z,5356.00
2018-11-07T11:16:08.598Z,5464.00
2018-11-07T11:17:08.596Z,6008.00
2018-11-07T11:18:08.563Z,6388.00
2018-11-07T11:19:08.552Z,7292.00
2018-11-07T11:20:08.541Z,8260.00
2018-11-07T11:21:08.547Z,8140.00
2018-11-07T11:22:08.560Z,7808.00
2018-11-07T11:23:08.507Z,7092.00
2018-11-07T11:24:08.502Z,6264.00
2018-11-07T11:25:08.485Z,5456.00
2018-11-07T11:26:08.474Z,5152.00
2018-11-07T11:27:08.535Z,4868.00
2018-11-07T11:28:08.466Z,4832.00
2018-11-07T11:29:08.441Z,4916.00
2018-11-07T11:30:08.429Z,5152.00
2018-11-07T11:31:08.418Z,5272.00
2018-11-07T11:32:08.421Z,5188.00
2018-11-07T11:33:08.397Z,5160.00
2018-11-07T11:34:08.567Z,5248.00
2018-11-07T11:35:08.584Z,5656.00
2018-11-07T11:36:08.363Z,8192.00
2018-11-07T11:37:08.400Z,10792.00
2018-11-07T11:38:08.339Z,12356.00
2018-11-07T11:39:08.342Z,12944.00
2018-11-07T11:40:08.318Z,11392.00
2018-11-07T11:41:08.511Z,8196.00
2018-11-07T11:42:08.292Z,5832.00
2018-11-07T11:43:08.284Z,5172.00
2018-11-07T11:44:08.282Z,5356.00
2018-11-07T11:45:08.259Z,7076.00
2018-11-07T11:46:08.251Z,10292.00
2018-11-07T11:47:08.243Z,12536.00
2018-11-07T11:48:08.227Z,12232.00
2018-11-07T11:49:08.249Z,10500.00
2018-11-07T11:50:08.203Z,8500.00
2018-11-07T11:51:08.232Z,6624.00
2018-11-07T11:52:08.183Z,5748.00
2018-11-07T11:53:08.171Z,5688.00
2018-11-07T11:54:08.175Z,6220.00
2018-11-07T11:55:08.185Z,6740.00
2018-11-07T11:56:08.141Z,6596.00
2018-11-07T11:57:08.132Z,5816.00
2018-11-07T11:58:08.117Z,5040.00
2018-11-07T11:59:08.221Z,4808.00
2018-11-07T12:00:08.509Z,4812.00
2018-11-07T12:01:08.085Z,4924.00
2018-11-07T12:02:08.154Z,5196.00
2018-11-07T12:03:08.065Z,5916.00
2018-11-07T12:04:08.068Z,7816.00
2018-11-07T12:05:08.045Z,9792.00
2018-11-07T12:06:08.033Z,12360.00
2018-11-07T12:07:08.034Z,12780.00
2018-11-07T12:08:08.052Z,12968.00
2018-11-07T12:09:08.008Z,13368.00
2018-11-07T12:10:07.990Z,13368.00
2018-11-07T12:11:07.993Z,12856.00
2018-11-07T12:12:08.028Z,11316.00
2018-11-07T12:13:08.002Z,8684.00
2018-11-07T12:14:07.944Z,6748.00
2018-11-07T12:15:07.959Z,6020.00
2018-11-07T12:16:07.944Z,5292.00
2018-11-07T12:17:07.911Z,4916.00
2018-11-07T12:18:07.919Z,4840.00
2018-11-07T12:19:07.889Z,4924.00
2018-11-07T12:20:07.881Z,5156.00
2018-11-07T12:21:07.939Z,5680.00
2018-11-07T12:22:07.857Z,7724.00
2018-11-07T12:23:07.883Z,10400.00
2018-11-07T12:24:07.833Z,12012.00
2018-11-07T12:25:07.824Z,12840.00
2018-11-07T12:26:07.814Z,13044.00
2018-11-07T12:27:07.802Z,13072.00
2018-11-07T12:28:07.791Z,13076.00
2018-11-07T12:29:07.794Z,13052.00
2018-11-07T12:30:07.769Z,13012.00
2018-11-07T12:31:07.759Z,12996.00
2018-11-07T12:32:07.749Z,12948.00
2018-11-07T12:33:07.753Z,12928.00
2018-11-07T12:34:07.738Z,12880.00
2018-11-07T12:35:07.714Z,12884.00