createdAt,value
2023-04-26T00:00:43.901Z,7.10
2023-04-26T00:03:11.130Z,7.10
2023-04-26T00:05:39.034Z,7.10
2023-04-26T00:08:06.427Z,7.20
2023-04-26T00:10:33.561Z,7.10
2023-04-26T00:13:00.899Z,7.10
2023-04-26T00:15:28.177Z,7.10
2023-04-26T00:17:55.708Z,7.10
2023-04-26T00:20:23.132Z,7.00
2023-04-26T00:22:50.825Z,7.10
2023-04-26T00:25:18.503Z,7.00
2023-04-26T00:27:45.874Z,7.00
2023-04-26T00:30:13.590Z,7.00
2023-04-26T00:32:41.062Z,7.00
2023-04-26T00:35:09.298Z,6.90
2023-04-26T00:37:36.602Z,6.90
2023-04-26T00:40:06.513Z,6.90
2023-04-26T00:42:33.725Z,6.90
2023-04-26T00:45:00.825Z,6.80
2023-04-26T00:47:29.814Z,6.80
2023-04-26T00:49:57.160Z,6.80
2023-04-26T00:52:25.163Z,6.70
2023-04-26T00:54:54.597Z,6.60
2023-04-26T00:57:22.463Z,6.60
2023-04-26T00:59:49.830Z,6.60
2023-04-26T01:02:17.828Z,6.60
2023-04-26T01:04:45.873Z,6.50
2023-04-26T01:07:13.338Z,6.50
2023-04-26T01:09:41.192Z,6.50
2023-04-26T01:12:09.426Z,6.50
2023-04-26T01:14:40.193Z,6.40
2023-04-26T01:17:07.938Z,6.40
2023-04-26T01:19:37.714Z,6.40
2023-04-26T01:22:05.057Z,6.30
2023-04-26T01:24:35.685Z,6.30
2023-04-26T01:27:04.318Z,6.20
2023-04-26T01:29:32.464Z,6.20
2023-04-26T01:31:59.701Z,6.20
2023-04-26T01:34:28.978Z,6.20
2023-04-26T01:36:56.897Z,6.00
2023-04-26T01:39:24.037Z,6.00
2023-04-26T01:41:51.466Z,6.00
2023-04-26T01:44:18.724Z,6.00
2023-04-26T01:46:46.112Z,6.00
2023-04-26T01:49:13.525Z,5.90
2023-04-26T01:51:40.840Z,5.80
2023-04-26T01:54:08.129Z,5.80
2023-04-26T01:56:35.388Z,5.80
2023-04-26T01:59:02.667Z,5.70
2023-04-26T02:01:31.348Z,5.70
2023-04-26T02:03:58.589Z,5.60
2023-04-26T02:06:26.910Z,5.50
2023-04-26T02:08:54.738Z,5.50
2023-04-26T02:11:23.252Z,5.50
2023-04-26T02:13:52.071Z,5.50
2023-04-26T02:16:21.881Z,5.50
2023-04-26T02:18:53.695Z,5.50
2023-04-26T02:21:22.298Z,5.40
2023-04-26T02:23:49.607Z,5.30
2023-04-26T02:26:16.950Z,5.30
2023-04-26T02:28:44.392Z,5.30
2023-04-26T02:31:11.715Z,5.30
2023-04-26T02:33:39.092Z,5.30
2023-04-26T02:36:06.947Z,5.30
2023-04-26T02:38:35.910Z,5.30
2023-04-26T02:41:05.102Z,5.30
2023-04-26T02:43:33.800Z,5.30
2023-04-26T02:46:01.546Z,5.30
2023-04-26T02:48:30.681Z,5.30
2023-04-26T02:50:58.007Z,5.20
2023-04-26T02:53:25.360Z,5.00
2023-04-26T02:55:52.578Z,5.10
2023-04-26T02:58:19.705Z,5.10
2023-04-26T03:00:48.502Z,5.00
2023-04-26T03:03:16.913Z,5.00
2023-04-26T03:05:46.426Z,5.00
2023-04-26T03:08:14.408Z,5.00
2023-04-26T03:10:42.016Z,5.00
2023-04-26T03:13:09.299Z,5.00
2023-04-26T03:15:36.626Z,4.80
2023-04-26T03:18:04.062Z,4.90
2023-04-26T03:20:32.110Z,4.90
2023-04-26T03:22:59.457Z,4.90
2023-04-26T03:25:26.747Z,4.90
2023-04-26T03:27:55.487Z,4.90
2023-04-26T03:30:23.490Z,4.90
2023-04-26T03:32:50.796Z,4.90
2023-04-26T03:35:18.321Z,4.90
2023-04-26T03:37:45.815Z,4.90
2023-04-26T03:40:14.416Z,4.90
2023-04-26T03:42:41.609Z,4.80
2023-04-26T03:45:09.594Z,4.80
2023-04-26T03:47:36.733Z,4.80
2023-04-26T03:50:05.012Z,4.80
2023-04-26T03:52:32.383Z,4.80
2023-04-26T03:55:00.226Z,4.80
2023-04-26T03:57:28.151Z,4.70
2023-04-26T03:59:55.494Z,4.70
2023-04-26T04:02:22.905Z,4.70
2023-04-26T04:04:50.339Z,4.70
2023-04-26T04:07:17.748Z,4.70
2023-04-26T04:09:44.991Z,4.80
2023-04-26T04:12:13.377Z,4.80
2023-04-26T04:14:40.950Z,4.80
2023-04-26T04:17:08.661Z,4.80
2023-04-26T04:19:37.163Z,4.80
2023-04-26T04:22:04.469Z,4.80
2023-04-26T04:24:34.290Z,4.80
2023-04-26T04:27:01.824Z,4.80
2023-04-26T04:29:29.562Z,4.80
2023-04-26T04:31:56.715Z,4.80
2023-04-26T04:34:24.107Z,4.90
2023-04-26T04:36:51.479Z,4.90
2023-04-26T04:39:19.124Z,4.90
2023-04-26T04:41:49.259Z,4.90
2023-04-26T04:44:19.031Z,4.90
2023-04-26T04:46:46.311Z,5.00
2023-04-26T04:49:15.106Z,4.90
2023-04-26T04:51:42.816Z,5.00
2023-04-26T04:54:16.252Z,5.00
2023-04-26T04:56:44.392Z,5.10
2023-04-26T04:59:13.263Z,5.10
2023-04-26T05:01:41.272Z,5.10
2023-04-26T05:04:12.105Z,5.20
2023-04-26T05:06:39.695Z,5.20
2023-04-26T05:09:07.081Z,5.20
2023-04-26T05:11:36.088Z,5.20
2023-04-26T05:14:04.578Z,5.20
2023-04-26T05:16:31.956Z,5.30
2023-04-26T05:19:01.007Z,5.30
2023-04-26T05:21:28.726Z,5.30
2023-04-26T05:23:56.027Z,5.40
2023-04-26T05:26:23.758Z,5.40
2023-04-26T05:28:51.237Z,5.40
2023-04-26T05:31:21.766Z,5.40
2023-04-26T05:34:06.224Z,5.50
2023-04-26T05:36:40.858Z,5.60
2023-04-26T05:39:08.557Z,5.60
2023-04-26T05:41:35.693Z,5.70
2023-04-26T05:44:03.315Z,5.80
2023-04-26T05:46:30.848Z,5.80
2023-04-26T05:49:48.593Z,5.90
2023-04-26T05:52:15.982Z,6.00
2023-04-26T05:54:43.303Z,6.00
2023-04-26T05:57:10.834Z,6.10
2023-04-26T05:59:40.385Z,6.20
2023-04-26T06:02:23.232Z,6.20
2023-04-26T06:04:51.784Z,6.40
2023-04-26T06:07:19.404Z,6.50
2023-04-26T06:18:00.536Z,6.90
2023-04-26T06:20:27.936Z,7.00
2023-04-26T06:22:55.224Z,7.10
2023-04-26T06:25:49.677Z,7.20
2023-04-26T06:28:17.242Z,7.30
2023-04-26T06:30:44.653Z,7.40
2023-04-26T06:33:11.990Z,7.50
2023-04-26T06:38:43.224Z,7.90
2023-04-26T06:41:48.934Z,8.00
2023-04-26T06:44:26.451Z,8.10
2023-04-26T06:47:00.841Z,8.20
2023-04-26T06:50:18.496Z,8.30
2023-04-26T06:52:45.812Z,8.30
2023-04-26T06:55:13.110Z,8.40
2023-04-26T06:58:31.435Z,8.50
2023-04-26T07:01:49.659Z,8.60
2023-04-26T07:04:18.954Z,8.60
2023-04-26T07:07:51.179Z,8.70
2023-04-26T07:10:21.390Z,8.80
2023-04-26T07:12:48.668Z,9.00
2023-04-26T07:15:16.337Z,9.00
2023-04-26T07:17:43.780Z,9.10
2023-04-26T07:20:11.826Z,9.20
2023-04-26T07:22:39.399Z,9.20
2023-04-26T07:25:07.217Z,9.30
2023-04-26T07:27:35.467Z,9.40
2023-04-26T07:30:05.812Z,9.40
2023-04-26T07:32:35.277Z,9.60
2023-04-26T07:35:07.487Z,9.70
2023-04-26T07:37:34.749Z,9.70
2023-04-26T07:40:02.039Z,9.80
2023-04-26T07:42:29.701Z,9.80
2023-04-26T07:44:56.820Z,9.80
2023-04-26T07:47:24.223Z,9.90
2023-04-26T07:49:54.879Z,10.00
2023-04-26T07:52:22.489Z,10.00
2023-04-26T07:54:49.649Z,10.10
2023-04-26T07:57:17.229Z,10.10
2023-04-26T08:00:12.340Z,10.10
2023-04-26T08:02:45.109Z,10.20
2023-04-26T08:05:14.226Z,10.20
2023-04-26T08:07:44.718Z,10.30
2023-04-26T08:10:12.207Z,10.20
2023-04-26T08:12:39.854Z,10.30
2023-04-26T08:15:08.341Z,10.30
2023-04-26T08:17:35.666Z,10.30
2023-04-26T08:20:05.168Z,10.30
2023-04-26T08:22:32.597Z,10.30
2023-04-26T08:24:59.790Z,10.30
2023-04-26T08:27:28.306Z,10.40
2023-04-26T08:29:55.547Z,10.50
2023-04-26T08:32:22.788Z,10.50
2023-04-26T08:34:50.179Z,10.60
2023-04-26T08:37:17.817Z,10.70
2023-04-26T08:39:46.874Z,10.70
2023-04-26T08:42:16.016Z,10.70
2023-04-26T08:44:44.738Z,10.90
2023-04-26T08:47:45.672Z,11.00
2023-04-26T08:50:15.590Z,11.10
2023-04-26T08:52:44.642Z,11.10
2023-04-26T08:56:02.668Z,11.30
2023-04-26T08:58:30.562Z,11.40
2023-04-26T09:00:58.907Z,11.60
2023-04-26T09:03:42.037Z,11.80
2023-04-26T09:06:10.072Z,11.90
2023-04-26T09:12:33.447Z,12.10
2023-04-26T09:15:01.508Z,12.10
2023-04-26T09:17:34.612Z,12.20
2023-04-26T09:20:07.899Z,12.30
2023-04-26T09:25:27.920Z,12.30
2023-04-26T09:27:55.229Z,12.40
2023-04-26T09:30:23.764Z,12.40
2023-04-26T09:33:07.052Z,12.40
2023-04-26T09:35:39.865Z,12.50
2023-04-26T09:38:19.408Z,12.70
2023-04-26T09:40:48.578Z,12.60
2023-04-26T09:43:16.067Z,12.60
2023-04-26T09:45:46.608Z,12.60
2023-04-26T09:48:59.617Z,12.70
2023-04-26T09:51:31.798Z,12.80
2023-04-26T09:54:01.387Z,12.80
2023-04-26T09:56:28.852Z,12.90
2023-04-26T09:59:01.378Z,12.90
2023-04-26T10:01:44.146Z,13.00
2023-04-26T10:04:39.479Z,13.10
2023-04-26T10:07:07.393Z,13.10
2023-04-26T10:09:35.196Z,13.20
2023-04-26T10:12:29.536Z,13.20
2023-04-26T10:15:11.297Z,13.40
2023-04-26T10:17:40.204Z,13.30
2023-04-26T10:20:13.347Z,13.50
2023-04-26T10:22:46.399Z,13.70
2023-04-26T10:25:13.886Z,14.40
2023-04-26T10:27:44.439Z,13.80
2023-04-26T10:30:16.674Z,13.80
2023-04-26T10:32:56.632Z,13.80
2023-04-26T10:35:38.273Z,13.70
2023-04-26T10:38:05.610Z,13.70
2023-04-26T10:40:39.385Z,13.80
2023-04-26T10:43:13.873Z,13.80
2023-04-26T10:45:57.122Z,14.00
2023-04-26T10:48:32.067Z,14.10
2023-04-26T10:55:00.010Z,14.50
2023-04-26T10:57:50.573Z,14.80
2023-04-26T11:00:31.772Z,14.90
2023-04-26T11:03:04.333Z,14.90
2023-04-26T11:05:55.493Z,15.10
2023-04-26T11:08:32.033Z,15.20
2023-04-26T11:11:09.154Z,15.30
2023-04-26T11:13:41.540Z,15.50
2023-04-26T11:16:10.093Z,15.70
2023-04-26T11:19:02.853Z,15.60
2023-04-26T11:21:30.170Z,15.50
2023-04-26T11:23:57.584Z,15.60
2023-04-26T11:26:34.227Z,15.50
2023-04-26T11:29:01.521Z,15.40
2023-04-26T11:31:31.048Z,15.30
2023-04-26T11:34:32.893Z,15.40
2023-04-26T11:37:01.834Z,15.60
2023-04-26T11:39:29.407Z,15.80
2023-04-26T11:42:13.559Z,15.90
2023-04-26T11:45:10.721Z,16.00
2023-04-26T11:47:38.220Z,16.10
2023-04-26T11:50:06.736Z,16.00
2023-04-26T11:52:34.226Z,15.80
2023-04-26T11:55:09.024Z,15.90
2023-04-26T11:57:36.650Z,16.10
2023-04-26T12:00:11.956Z,16.30
2023-04-26T12:02:38.994Z,16.30
2023-04-26T12:05:08.091Z,16.40
2023-04-26T12:07:39.048Z,16.50
2023-04-26T12:10:19.821Z,16.50
2023-04-26T12:12:51.439Z,16.50
2023-04-26T12:15:19.195Z,16.50
2023-04-26T12:17:53.731Z,16.40
2023-04-26T12:20:29.098Z,16.40
2023-04-26T12:23:04.269Z,16.40
2023-04-26T12:25:33.215Z,16.40
2023-04-26T12:28:00.953Z,16.40
2023-04-26T12:30:29.640Z,16.50
2023-04-26T12:33:15.729Z,16.50
2023-04-26T12:35:43.941Z,16.60
2023-04-26T12:38:12.202Z,16.80
2023-04-26T12:40:39.542Z,16.60
2023-04-26T12:43:07.014Z,16.50
2023-04-26T12:45:34.017Z,16.50
2023-04-26T12:48:01.110Z,16.50
2023-04-26T12:50:28.255Z,16.50
2023-04-26T12:52:55.288Z,16.50
2023-04-26T12:55:22.314Z,16.30
2023-04-26T12:57:49.213Z,16.30
2023-04-26T13:00:21.730Z,16.10
2023-04-26T13:02:48.833Z,16.00
2023-04-26T13:05:15.894Z,15.90
2023-04-26T13:07:46.317Z,15.90
2023-04-26T13:10:13.455Z,15.80
2023-04-26T13:12:40.731Z,15.70
2023-04-26T13:15:09.132Z,15.70
2023-04-26T13:17:37.884Z,15.70
2023-04-26T13:20:07.036Z,15.80
2023-04-26T13:22:34.665Z,15.90
2023-04-26T13:25:01.793Z,15.70
2023-04-26T13:27:31.381Z,15.70
2023-04-26T13:29:59.138Z,15.70
2023-04-26T13:32:26.487Z,15.60
2023-04-26T13:34:54.353Z,15.50
2023-04-26T13:37:21.725Z,15.50
2023-04-26T13:39:49.510Z,15.40
2023-04-26T13:42:17.566Z,15.40
2023-04-26T13:44:44.794Z,15.50
2023-04-26T13:47:11.835Z,15.40
2023-04-26T13:49:44.718Z,15.40
2023-04-26T13:52:12.030Z,15.40
2023-04-26T13:54:42.015Z,15.40
2023-04-26T13:57:08.925Z,15.30
2023-04-26T13:59:35.836Z,15.40
2023-04-26T14:02:03.740Z,15.50
2023-04-26T14:04:30.947Z,15.50
2023-04-26T14:06:58.818Z,15.50
2023-04-26T14:09:25.982Z,15.40
2023-04-26T14:12:04.389Z,15.40
2023-04-26T14:14:34.643Z,15.40
2023-04-26T14:17:01.737Z,15.40
2023-04-26T14:19:28.903Z,15.40
2023-04-26T14:21:55.805Z,15.40
2023-04-26T14:24:22.750Z,15.40
2023-04-26T14:26:49.776Z,15.40
2023-04-26T14:29:16.712Z,15.40
2023-04-26T14:31:43.750Z,15.40
2023-04-26T14:34:10.784Z,15.30
2023-04-26T14:36:37.788Z,15.30
2023-04-26T14:39:05.680Z,15.40
2023-04-26T14:41:32.615Z,15.40
2023-04-26T14:43:59.556Z,15.30
2023-04-26T14:46:26.684Z,15.20
2023-04-26T14:48:53.636Z,15.20
2023-04-26T14:51:20.641Z,15.20
2023-04-26T14:53:47.554Z,15.20
2023-04-26T14:56:14.615Z,15.10
2023-04-26T14:58:41.922Z,15.20
2023-04-26T15:01:09.390Z,15.20
2023-04-26T15:03:36.556Z,15.20
2023-04-26T15:06:03.748Z,15.40
2023-04-26T15:08:30.852Z,15.30
2023-04-26T15:10:57.789Z,15.30
2023-04-26T15:13:24.758Z,15.40
2023-04-26T15:15:52.040Z,15.30
2023-04-26T15:18:18.993Z,15.20
2023-04-26T15:20:45.953Z,15.20
2023-04-26T15:23:13.374Z,15.10
2023-04-26T15:25:40.587Z,15.00
2023-04-26T15:28:07.512Z,15.00
2023-04-26T15:30:34.508Z,15.10
2023-04-26T15:33:01.679Z,15.00
2023-04-26T15:35:28.812Z,15.10
2023-04-26T15:37:56.125Z,15.10
2023-04-26T15:40:24.462Z,15.10
2023-04-26T15:42:52.134Z,15.10
2023-04-26T15:45:20.061Z,15.00
2023-04-26T15:47:47.357Z,15.00
2023-04-26T15:50:14.864Z,14.90
2023-04-26T15:52:42.216Z,14.90
2023-04-26T15:55:10.050Z,15.00
2023-04-26T15:57:37.709Z,15.00
2023-04-26T16:00:08.406Z,14.90
2023-04-26T16:02:36.139Z,14.90
2023-04-26T16:05:04.531Z,14.90
2023-04-26T16:07:31.820Z,15.00
2023-04-26T16:09:58.776Z,14.90
2023-04-26T16:12:25.806Z,14.70
2023-04-26T16:14:52.740Z,14.60
2023-04-26T16:17:19.696Z,14.60
2023-04-26T16:19:46.746Z,14.60
2023-04-26T16:22:13.721Z,14.50
2023-04-26T16:24:40.979Z,14.50
2023-04-26T16:27:07.973Z,14.50
2023-04-26T16:29:34.921Z,14.40
2023-04-26T16:32:02.137Z,14.30
2023-04-26T16:34:29.199Z,14.20
2023-04-26T16:36:56.160Z,14.20
2023-04-26T16:39:23.575Z,14.20
2023-04-26T16:41:53.292Z,14.30
2023-04-26T16:44:20.712Z,14.30
2023-04-26T16:46:47.600Z,14.20
2023-04-26T16:49:14.552Z,14.20
2023-04-26T16:51:44.449Z,14.20
2023-04-26T16:54:11.429Z,14.20
2023-04-26T16:56:38.370Z,14.20
2023-04-26T16:59:05.348Z,14.20
2023-04-26T17:01:32.464Z,14.10
2023-04-26T17:03:59.545Z,14.10
2023-04-26T17:06:26.620Z,14.00
2023-04-26T17:08:53.575Z,14.00
2023-04-26T17:11:21.353Z,14.00
2023-04-26T17:13:48.453Z,13.90
2023-04-26T17:16:15.580Z,13.90
2023-04-26T17:18:42.561Z,13.90
2023-04-26T17:21:10.021Z,13.90
2023-04-26T17:23:37.020Z,13.90
2023-04-26T17:26:04.888Z,13.80
2023-04-26T17:28:33.285Z,13.80
2023-04-26T17:31:00.774Z,13.70
2023-04-26T17:33:28.190Z,13.60
2023-04-26T17:35:55.166Z,13.60
2023-04-26T17:38:23.960Z,13.60
2023-04-26T17:40:54.562Z,13.60
2023-04-26T17:43:22.428Z,13.50
2023-04-26T17:45:49.716Z,13.50
2023-04-26T17:48:17.450Z,13.40
2023-04-26T17:50:44.478Z,13.40
2023-04-26T17:53:12.125Z,13.30
2023-04-26T17:55:39.677Z,13.30
2023-04-26T17:58:06.687Z,13.10
2023-04-26T18:00:33.958Z,12.90
2023-04-26T18:03:03.498Z,12.80
2023-04-26T18:05:32.535Z,12.80
2023-04-26T18:08:00.169Z,12.70
2023-04-26T18:10:27.447Z,12.70
2023-04-26T18:12:55.046Z,12.60
2023-04-26T18:15:22.903Z,12.50
2023-04-26T18:17:50.524Z,12.40
2023-04-26T18:20:17.545Z,12.30
2023-04-26T18:22:44.633Z,12.30
2023-04-26T18:25:12.210Z,12.20
2023-04-26T18:27:39.459Z,12.10
2023-04-26T18:30:08.057Z,12.10
2023-04-26T18:32:36.853Z,11.90
2023-04-26T18:35:06.479Z,11.70
2023-04-26T18:37:34.990Z,11.60
2023-04-26T18:40:02.050Z,11.40
2023-04-26T18:42:29.677Z,11.40
2023-04-26T18:44:57.334Z,11.40
2023-04-26T18:47:25.477Z,11.30
2023-04-26T18:49:52.781Z,11.30
2023-04-26T18:52:19.966Z,11.20
2023-04-26T18:54:49.319Z,11.00
2023-04-26T18:57:22.748Z,10.90
2023-04-26T18:59:50.568Z,10.90
2023-04-26T19:02:18.036Z,10.80
2023-04-26T19:04:50.616Z,10.60
2023-04-26T19:07:19.798Z,10.60
2023-04-26T19:09:54.356Z,10.60
2023-04-26T19:12:22.910Z,10.50
2023-04-26T19:14:50.618Z,10.50
2023-04-26T19:17:21.274Z,10.40
2023-04-26T19:19:55.862Z,10.30
2023-04-26T19:22:23.860Z,10.20
2023-04-26T19:24:51.618Z,10.10
2023-04-26T19:27:19.389Z,10.00
2023-04-26T19:29:47.178Z,10.00
2023-04-26T19:32:14.804Z,9.80
2023-04-26T19:34:42.303Z,9.80
2023-04-26T19:37:09.910Z,9.80
2023-04-26T19:39:38.808Z,9.80
2023-04-26T19:42:06.128Z,9.80
2023-04-26T19:44:35.464Z,9.70
2023-04-26T19:47:03.238Z,9.70
2023-04-26T19:49:31.225Z,9.70
2023-04-26T19:51:59.180Z,9.70
2023-04-26T19:54:27.614Z,9.70
2023-04-26T19:56:55.727Z,9.60
2023-04-26T19:59:22.738Z,9.50
2023-04-26T20:01:53.061Z,9.50
2023-04-26T20:04:21.855Z,9.50
2023-04-26T20:06:50.119Z,9.50
2023-04-26T20:09:17.779Z,9.40
2023-04-26T20:11:45.692Z,9.30
2023-04-26T20:14:13.404Z,9.40
2023-04-26T20:16:41.410Z,9.40
2023-04-26T20:19:08.903Z,9.40
2023-04-26T20:21:36.760Z,9.30
2023-04-26T20:24:05.706Z,9.30
2023-04-26T20:26:33.227Z,9.30
2023-04-26T20:29:00.504Z,9.30
2023-04-26T20:31:27.865Z,9.10
2023-04-26T20:33:55.642Z,9.20
2023-04-26T20:36:29.816Z,9.20
2023-04-26T20:38:57.079Z,9.20
2023-04-26T20:41:24.568Z,9.20
2023-04-26T20:43:52.983Z,9.20
2023-04-26T20:46:20.222Z,9.20
2023-04-26T20:48:47.377Z,9.20
2023-04-26T20:51:14.467Z,9.20
2023-04-26T20:53:41.564Z,9.20
2023-04-26T20:56:08.626Z,9.20
2023-04-26T20:58:36.084Z,9.20
2023-04-26T21:01:07.190Z,9.00
2023-04-26T21:03:35.781Z,9.00
2023-04-26T21:06:02.905Z,9.00
2023-04-26T21:08:29.926Z,9.00
2023-04-26T21:10:56.833Z,9.00
2023-04-26T21:13:23.799Z,9.00
2023-04-26T21:15:50.980Z,8.90
2023-04-26T21:18:18.080Z,8.80
2023-04-26T21:20:44.976Z,8.80
2023-04-26T21:23:11.924Z,8.70
2023-04-26T21:25:38.888Z,8.70
2023-04-26T21:28:06.011Z,8.70
2023-04-26T21:30:33.217Z,8.60
2023-04-26T21:33:00.201Z,8.50
2023-04-26T21:35:27.240Z,8.40
2023-04-26T21:37:54.092Z,8.40
2023-04-26T21:40:20.999Z,8.40
2023-04-26T21:43:03.591Z,8.40
2023-04-26T21:45:31.559Z,8.40
2023-04-26T21:47:58.511Z,8.50
2023-04-26T21:50:25.757Z,8.50
2023-04-26T21:52:52.689Z,8.50
2023-04-26T21:55:19.743Z,8.50
2023-04-26T21:57:46.696Z,8.40
2023-04-26T22:00:13.869Z,8.30
2023-04-26T22:02:41.134Z,8.30
2023-04-26T22:05:08.510Z,8.30
2023-04-26T22:07:35.514Z,8.30
2023-04-26T22:10:03.009Z,8.30
2023-04-26T22:12:30.028Z,8.20
2023-04-26T22:14:57.599Z,8.00
2023-04-26T22:17:24.573Z,8.10
2023-04-26T22:19:51.611Z,8.10
2023-04-26T22:22:19.715Z,8.20
2023-04-26T22:24:46.619Z,8.20
2023-04-26T22:27:13.610Z,8.10
2023-04-26T22:29:40.548Z,8.10
2023-04-26T22:32:07.727Z,8.10
2023-04-26T22:34:34.734Z,8.10
2023-04-26T22:37:17.185Z,8.10
2023-04-26T22:39:47.620Z,8.00
2023-04-26T22:42:14.530Z,8.00
2023-04-26T22:44:42.005Z,8.10
2023-04-26T22:47:08.931Z,8.10
2023-04-26T22:49:36.130Z,8.10
2023-04-26T22:52:11.646Z,8.10
2023-04-26T22:54:44.132Z,8.10
2023-04-26T22:57:11.325Z,8.00
2023-04-26T22:59:38.308Z,7.90
2023-04-26T23:02:05.210Z,8.00
2023-04-26T23:04:32.185Z,8.00
2023-04-26T23:06:59.378Z,8.00
2023-04-26T23:09:26.458Z,8.00
2023-04-26T23:11:53.380Z,8.10
2023-04-26T23:14:20.354Z,8.10
2023-04-26T23:16:47.366Z,8.00
2023-04-26T23:19:14.891Z,8.00
2023-04-26T23:21:42.129Z,8.00
2023-04-26T23:24:09.086Z,8.00
2023-04-26T23:26:36.127Z,7.90
2023-04-26T23:29:03.036Z,7.90
2023-04-26T23:31:29.971Z,8.00
2023-04-26T23:33:57.060Z,7.90
2023-04-26T23:36:23.963Z,8.00
2023-04-26T23:38:50.893Z,7.90
2023-04-26T23:41:17.897Z,7.90
2023-04-26T23:43:44.779Z,7.90
2023-04-26T23:46:11.844Z,7.80
2023-04-26T23:48:38.815Z,7.80
2023-04-26T23:51:06.933Z,7.80
2023-04-26T23:53:33.854Z,7.90
2023-04-26T23:56:00.826Z,7.90
2023-04-26T23:58:27.758Z,7.80
