createdAt,value
2017-09-01T00:00:00.080Z,17.23
2017-09-01T00:00:04.335Z,17.15
2017-09-01T00:00:08.600Z,16.90
2017-09-01T00:00:12.852Z,16.90
2017-09-01T00:00:17.116Z,17.10
2017-09-01T00:00:21.361Z,16.90
2017-09-01T00:00:25.622Z,16.90
2017-09-01T00:00:29.880Z,17.00
2017-09-01T00:00:34.148Z,17.27
2017-09-01T00:00:38.406Z,17.25
2017-09-01T00:00:42.665Z,17.20
2017-09-01T00:00:46.936Z,17.17
2017-09-01T00:00:51.183Z,17.15
2017-09-01T00:00:55.438Z,17.20
2017-09-01T00:00:59.681Z,16.75
2017-09-01T00:01:03.930Z,16.83
2017-09-01T00:01:08.181Z,16.85
2017-09-01T00:01:12.437Z,16.65
2017-09-01T00:01:16.671Z,16.60
2017-09-01T00:01:21.681Z,16.70
2017-09-01T00:01:25.939Z,16.50
2017-09-01T00:01:30.178Z,16.35
2017-09-01T00:01:37.354Z,15.95
2017-09-01T00:01:41.600Z,15.94
2017-09-01T00:01:45.868Z,16.00
2017-09-01T00:01:50.120Z,16.10
2017-09-01T00:01:54.370Z,16.20
2017-09-01T00:01:58.632Z,16.30
2017-09-01T00:02:02.886Z,16.33
2017-09-01T00:02:07.145Z,16.60
2017-09-01T00:02:11.421Z,16.80
2017-09-01T00:02:15.646Z,16.90
2017-09-01T00:02:19.911Z,16.90
2017-09-01T00:02:24.165Z,17.05
2017-09-01T00:02:28.424Z,17.00
2017-09-01T00:02:32.670Z,17.10
2017-09-01T00:02:36.918Z,17.20
2017-09-01T00:02:41.179Z,17.30
2017-09-01T00:02:45.428Z,17.40
2017-09-01T00:02:49.696Z,17.40
2017-09-01T00:02:53.948Z,17.40
2017-09-01T00:02:58.213Z,17.40
2017-09-01T00:03:02.457Z,17.27
2017-09-01T00:03:06.726Z,16.80
2017-09-01T00:03:10.965Z,16.80
2017-09-01T00:03:15.220Z,16.60
2017-09-01T00:03:19.500Z,16.40
2017-09-01T00:03:23.756Z,16.45
2017-09-01T00:03:28.012Z,16.70
2017-09-01T00:03:32.264Z,16.95
2017-09-01T00:03:36.528Z,17.23
2017-09-01T00:03:40.811Z,17.35
2017-09-01T00:03:45.068Z,17.35
2017-09-01T00:03:49.311Z,17.60
2017-09-01T00:03:53.569Z,17.60
2017-09-01T00:03:57.810Z,17.70
2017-09-01T00:04:02.066Z,17.90
2017-09-01T00:04:06.334Z,17.97
2017-09-01T00:04:10.572Z,17.90
2017-09-01T00:04:14.813Z,18.10
2017-09-01T00:04:19.072Z,18.30
2017-09-01T00:04:23.322Z,18.20
2017-09-01T00:04:27.584Z,18.00
2017-09-01T00:04:31.836Z,17.95
2017-09-01T00:04:36.096Z,17.70
2017-09-01T00:04:40.403Z,17.37
2017-09-01T00:04:44.683Z,17.30
2017-09-01T00:04:49.004Z,17.30
2017-09-01T00:04:53.258Z,17.43
2017-09-01T00:04:58.314Z,17.50
2017-09-01T00:05:02.556Z,17.60
2017-09-01T00:05:06.807Z,17.70
2017-09-01T00:05:11.064Z,17.87
2017-09-01T00:05:15.294Z,17.90
2017-09-01T00:05:19.539Z,18.00
2017-09-01T00:05:23.804Z,18.20
2017-09-01T00:05:28.077Z,18.17
2017-09-01T00:05:33.096Z,18.05
2017-09-01T00:05:37.364Z,18.17
2017-09-01T00:05:41.610Z,18.35
2017-09-01T00:05:45.854Z,18.50
2017-09-01T00:05:50.132Z,18.43
2017-09-01T00:05:54.389Z,18.30
2017-09-01T00:05:59.404Z,18.25
2017-09-01T00:06:03.650Z,18.23
2017-09-01T00:06:07.925Z,18.23
2017-09-01T00:06:12.165Z,18.20
2017-09-01T00:06:16.415Z,18.25
2017-09-01T00:06:20.681Z,18.10
2017-09-01T00:06:24.931Z,18.20
2017-09-01T00:06:29.174Z,18.50
2017-09-01T00:06:33.454Z,18.50
2017-09-01T00:06:37.706Z,18.47
2017-09-01T00:06:41.977Z,18.35
2017-09-01T00:06:46.229Z,17.95
2017-09-01T00:06:50.483Z,17.80
2017-09-01T00:06:54.733Z,17.70
2017-09-01T00:06:58.974Z,17.65
2017-09-01T00:07:03.231Z,17.50
2017-09-01T00:07:07.506Z,17.45
2017-09-01T00:07:11.780Z,17.30
2017-09-01T00:07:16.028Z,17.25
2017-09-01T00:07:20.285Z,17.30
2017-09-01T00:07:24.552Z,17.20
2017-09-01T00:07:28.816Z,17.10
2017-09-01T00:07:33.063Z,17.10
2017-09-01T00:07:37.324Z,17.10
2017-09-01T00:07:41.584Z,17.03
2017-09-01T00:07:45.825Z,17.40
2017-09-01T00:07:50.071Z,17.50
2017-09-01T00:07:54.324Z,17.60
2017-09-01T00:07:58.583Z,17.67
2017-09-01T00:08:02.820Z,17.70
2017-09-01T00:08:07.085Z,18.10
2017-09-01T00:08:11.340Z,18.40
2017-09-01T00:08:15.591Z,18.30
2017-09-01T00:08:19.873Z,18.20
2017-09-01T00:08:24.124Z,18.05
2017-09-01T00:08:28.381Z,17.97
2017-09-01T00:08:32.645Z,18.10
2017-09-01T00:08:36.892Z,18.25
2017-09-01T00:08:41.148Z,18.40
2017-09-01T00:08:45.398Z,18.13
2017-09-01T00:08:49.656Z,17.85
2017-09-01T00:08:53.911Z,17.70
2017-09-01T00:08:58.166Z,17.80
2017-09-01T00:09:02.449Z,18.07
2017-09-01T00:09:06.760Z,18.00
2017-09-01T00:09:11.017Z,17.90
2017-09-01T00:09:15.274Z,17.90
2017-09-01T00:09:19.522Z,17.90
2017-09-01T00:09:23.780Z,18.00
2017-09-01T00:09:28.023Z,18.20
2017-09-01T00:09:32.284Z,18.13
2017-09-01T00:09:36.539Z,18.00
2017-09-01T00:09:40.780Z,18.10
2017-09-01T00:09:45.046Z,18.20
2017-09-01T00:09:49.298Z,18.30
2017-09-01T00:09:53.542Z,18.35
2017-09-01T00:09:57.814Z,18.15
2017-09-01T00:10:02.071Z,17.97
2017-09-01T00:10:06.324Z,17.70
2017-09-01T00:10:10.581Z,17.50
2017-09-01T00:10:14.827Z,17.50
2017-09-01T00:10:19.092Z,17.60
2017-09-01T00:10:23.353Z,17.50
2017-09-01T00:10:27.611Z,17.05
2017-09-01T00:10:31.872Z,17.15
2017-09-01T00:10:36.127Z,17.20
2017-09-01T00:10:40.399Z,17.10
2017-09-01T00:10:44.653Z,17.25
2017-09-01T00:10:48.902Z,17.30
2017-09-01T00:10:53.170Z,17.25
2017-09-01T00:10:57.413Z,17.20
2017-09-01T00:11:01.664Z,17.25
2017-09-01T00:11:05.937Z,17.20
2017-09-01T00:11:10.161Z,17.30
2017-09-01T00:11:14.406Z,17.10
2017-09-01T00:11:18.650Z,17.00
2017-09-01T00:11:22.910Z,17.47
2017-09-01T00:11:27.146Z,17.80
2017-09-01T00:11:31.404Z,17.70
2017-09-01T00:11:35.654Z,17.70
2017-09-01T00:11:39.916Z,17.70
2017-09-01T00:11:44.157Z,17.60
2017-09-01T00:11:48.416Z,17.50
2017-09-01T00:11:52.672Z,17.47
2017-09-01T00:11:56.936Z,17.55
2017-09-01T00:12:01.196Z,17.55
2017-09-01T00:12:05.431Z,17.55
2017-09-01T00:12:09.691Z,17.60
2017-09-01T00:12:13.947Z,17.60
2017-09-01T00:12:18.200Z,17.65
2017-09-01T00:12:22.478Z,17.45
2017-09-01T00:12:26.749Z,17.40
2017-09-01T00:12:31.005Z,17.50
2017-09-01T00:12:35.260Z,17.55
2017-09-01T00:12:39.502Z,17.57
2017-09-01T00:12:43.737Z,17.50
2017-09-01T00:12:48.013Z,17.50
2017-09-01T00:12:52.258Z,17.65
2017-09-01T00:12:56.504Z,17.73
2017-09-01T00:13:00.750Z,17.80
2017-09-01T00:13:04.994Z,17.80
2017-09-01T00:13:09.238Z,17.80
2017-09-01T00:13:13.520Z,17.90
2017-09-01T00:13:17.779Z,17.80
2017-09-01T00:13:22.065Z,17.65
2017-09-01T00:13:26.320Z,17.57
2017-09-01T00:13:30.584Z,17.70
2017-09-01T00:13:34.822Z,17.70
2017-09-01T00:13:39.066Z,17.70
2017-09-01T00:13:43.341Z,17.70
2017-09-01T00:13:47.594Z,17.65
2017-09-01T00:13:51.859Z,17.50
2017-09-01T00:13:56.102Z,17.70
2017-09-01T00:14:00.380Z,17.63
2017-09-01T00:14:04.644Z,17.75
2017-09-01T00:14:08.900Z,18.05
2017-09-01T00:14:13.142Z,18.33
2017-09-01T00:14:17.403Z,18.30
2017-09-01T00:14:21.637Z,18.40
2017-09-01T00:14:25.881Z,18.50
2017-09-01T00:14:30.149Z,18.47
2017-09-01T00:14:34.386Z,18.45
2017-09-01T00:14:38.638Z,18.30
2017-09-01T00:14:42.911Z,18.35
2017-09-01T00:14:47.159Z,18.60
2017-09-01T00:14:51.406Z,18.70
2017-09-01T00:14:55.676Z,18.50
2017-09-01T00:15:00.693Z,18.55
2017-09-01T00:15:04.939Z,18.37
2017-09-01T00:15:09.193Z,18.00
2017-09-01T00:15:13.464Z,18.10
2017-09-01T00:15:17.717Z,18.10
2017-09-01T00:15:21.993Z,17.90
2017-09-01T00:15:26.230Z,17.55
2017-09-01T00:15:30.470Z,17.70
2017-09-01T00:15:34.732Z,17.70
2017-09-01T00:15:38.981Z,17.80
2017-09-01T00:15:43.230Z,17.70
2017-09-01T00:15:47.478Z,17.80
2017-09-01T00:15:51.722Z,17.70
2017-09-01T00:15:55.981Z,17.77
2017-09-01T00:16:00.245Z,17.80
2017-09-01T00:16:04.501Z,17.85
2017-09-01T00:16:08.745Z,17.80
2017-09-01T00:16:12.994Z,17.55
2017-09-01T00:16:17.251Z,17.60
2017-09-01T00:16:21.521Z,17.85
2017-09-01T00:16:25.766Z,18.40
2017-09-01T00:16:30.015Z,18.25
2017-09-01T00:16:34.267Z,18.20
2017-09-01T00:16:38.521Z,18.15
2017-09-01T00:16:42.773Z,18.33
2017-09-01T00:16:47.029Z,18.30
2017-09-01T00:16:51.272Z,18.40
2017-09-01T00:16:56.570Z,18.33
2017-09-01T00:17:00.836Z,18.43
2017-09-01T00:17:05.070Z,18.70
2017-09-01T00:17:09.314Z,18.95
2017-09-01T00:17:13.592Z,19.23
2017-09-01T00:17:17.844Z,19.30
2017-09-01T00:17:22.082Z,19.00
2017-09-01T00:17:26.345Z,18.90
2017-09-01T00:17:30.602Z,18.80
2017-09-01T00:17:35.617Z,18.70
2017-09-01T00:17:39.870Z,18.80
2017-09-01T00:17:44.116Z,18.80
2017-09-01T00:17:49.118Z,18.70
2017-09-01T00:17:53.370Z,18.83
2017-09-01T00:17:57.632Z,18.70
2017-09-01T00:18:01.880Z,18.70
2017-09-01T00:18:06.134Z,18.60
2017-09-01T00:18:10.382Z,18.50
2017-09-01T00:18:14.630Z,18.40
2017-09-01T00:18:18.865Z,18.60
2017-09-01T00:18:23.144Z,18.90
2017-09-01T00:18:27.412Z,18.77
2017-09-01T00:18:31.656Z,18.80
2017-09-01T00:18:35.894Z,18.90
2017-09-01T00:18:40.161Z,18.80
2017-09-01T00:18:44.420Z,18.60
2017-09-01T00:18:48.655Z,18.70
2017-09-01T00:18:52.898Z,18.80
2017-09-01T00:18:57.171Z,19.23
2017-09-01T00:19:01.417Z,19.15
2017-09-01T00:19:05.690Z,19.00
2017-09-01T00:19:09.931Z,19.10
2017-09-01T00:19:14.930Z,18.87
2017-09-01T00:19:19.191Z,18.40
2017-09-01T00:19:23.443Z,18.20
2017-09-01T00:19:27.686Z,18.50
2017-09-01T00:19:31.956Z,18.75
2017-09-01T00:19:36.205Z,18.53
2017-09-01T00:19:40.476Z,18.45
2017-09-01T00:19:44.743Z,18.40
2017-09-01T00:19:49.763Z,18.60
2017-09-01T00:19:54.763Z,18.53
2017-09-01T00:19:59.040Z,18.10
2017-09-01T00:20:03.296Z,18.15
2017-09-01T00:20:07.542Z,18.20
2017-09-01T00:20:11.804Z,18.10
2017-09-01T00:20:16.062Z,18.30
2017-09-01T00:20:20.310Z,18.60
2017-09-01T00:20:24.620Z,18.65
2017-09-01T00:20:28.882Z,18.67
2017-09-01T00:20:33.904Z,18.90
2017-09-01T00:20:38.146Z,18.90
2017-09-01T00:20:42.412Z,19.00
2017-09-01T00:20:46.676Z,19.00
2017-09-01T00:20:50.936Z,18.87
2017-09-01T00:20:55.192Z,18.80
2017-09-01T00:20:59.438Z,18.65
2017-09-01T00:21:03.726Z,18.63
2017-09-01T00:21:07.990Z,18.60
2017-09-01T00:21:12.228Z,18.50
2017-09-01T00:21:16.485Z,18.50
2017-09-01T00:21:20.763Z,18.43
2017-09-01T00:21:25.007Z,18.30
2017-09-01T00:21:29.258Z,18.10
2017-09-01T00:21:33.498Z,18.00
2017-09-01T00:21:37.754Z,18.27
2017-09-01T00:21:42.006Z,18.65
2017-09-01T00:21:46.268Z,18.75
2017-09-01T00:21:50.525Z,18.57
2017-09-01T00:21:54.792Z,18.70
2017-09-01T00:21:59.052Z,18.90
2017-09-01T00:22:03.302Z,19.00
2017-09-01T00:22:07.553Z,18.93
2017-09-01T00:22:11.812Z,19.10
2017-09-01T00:22:16.081Z,19.10
2017-09-01T00:22:20.341Z,19.35
2017-09-01T00:22:24.590Z,19.47
2017-09-01T00:22:28.895Z,19.65
2017-09-01T00:22:33.148Z,19.60
2017-09-01T00:22:37.412Z,19.77
2017-09-01T00:22:41.668Z,19.70
2017-09-01T00:22:45.922Z,19.75
2017-09-01T00:22:50.184Z,19.70
2017-09-01T00:22:54.429Z,19.60
2017-09-01T00:22:58.691Z,19.30
2017-09-01T00:23:02.948Z,19.15
2017-09-01T00:23:07.192Z,19.23
2017-09-01T00:23:11.462Z,19.40
2017-09-01T00:23:15.718Z,19.25
2017-09-01T00:23:19.964Z,19.05
2017-09-01T00:23:24.256Z,18.87
2017-09-01T00:23:28.524Z,18.40
2017-09-01T00:23:32.776Z,18.50
2017-09-01T00:23:37.031Z,18.25
2017-09-01T00:23:41.301Z,18.07
2017-09-01T00:23:45.541Z,17.80
2017-09-01T00:23:49.807Z,18.15
2017-09-01T00:23:54.057Z,18.30
2017-09-01T00:23:58.342Z,18.70
2017-09-01T00:24:02.578Z,18.65
2017-09-01T00:24:06.823Z,18.90
2017-09-01T00:24:11.074Z,19.20
2017-09-01T00:24:15.315Z,19.50
2017-09-01T00:24:19.568Z,19.40
2017-09-01T00:24:23.817Z,19.45
2017-09-01T00:24:28.071Z,19.80
2017-09-01T00:24:32.331Z,19.90
2017-09-01T00:24:36.570Z,20.15
2017-09-01T00:24:40.831Z,20.05
2017-09-01T00:24:45.859Z,20.00
2017-09-01T00:24:50.111Z,19.80
2017-09-01T00:24:55.132Z,19.60
2017-09-01T00:24:59.388Z,19.60
2017-09-01T00:25:03.640Z,19.65
2017-09-01T00:25:07.913Z,19.30
2017-09-01T00:25:12.184Z,18.85
2017-09-01T00:25:16.427Z,18.70
2017-09-01T00:25:20.716Z,18.80
2017-09-01T00:25:24.966Z,18.63
2017-09-01T00:25:29.207Z,18.70
2017-09-01T00:25:34.230Z,18.35
2017-09-01T00:25:38.470Z,18.17
2017-09-01T00:25:42.753Z,18.40
2017-09-01T00:25:47.008Z,18.60
2017-09-01T00:25:51.266Z,18.70
2017-09-01T00:25:55.507Z,18.75
2017-09-01T00:25:59.768Z,18.60
2017-09-01T00:26:04.015Z,18.75
2017-09-01T00:26:08.260Z,18.90
2017-09-01T00:26:12.548Z,19.00
2017-09-01T00:26:16.804Z,19.15
2017-09-01T00:26:21.046Z,19.30
2017-09-01T00:26:25.304Z,19.40
2017-09-01T00:26:29.563Z,19.43
2017-09-01T00:26:33.820Z,19.60
2017-09-01T00:26:38.054Z,19.90
2017-09-01T00:26:42.302Z,19.75
2017-09-01T00:26:46.556Z,19.50
2017-09-01T00:26:50.812Z,19.65
2017-09-01T00:26:55.042Z,19.80
2017-09-01T00:26:59.304Z,20.10
2017-09-01T00:27:03.563Z,20.10
2017-09-01T00:27:07.837Z,20.45
2017-09-01T00:27:12.101Z,20.50
2017-09-01T00:27:16.360Z,20.50
2017-09-01T00:27:20.600Z,20.50
2017-09-01T00:27:24.860Z,20.25
2017-09-01T00:27:29.107Z,20.20
2017-09-01T00:27:33.391Z,20.13
2017-09-01T00:27:37.668Z,19.70
2017-09-01T00:27:41.898Z,19.85
2017-09-01T00:27:46.169Z,20.23
2017-09-01T00:27:50.448Z,20.10
2017-09-01T00:27:54.696Z,20.10
2017-09-01T00:27:58.955Z,20.10
2017-09-01T00:28:03.224Z,20.33
2017-09-01T00:28:07.496Z,20.10
2017-09-01T00:28:12.064Z,19.95
2017-09-01T00:28:16.329Z,20.03
2017-09-01T00:28:20.580Z,20.10
2017-09-01T00:28:24.842Z,20.50
2017-09-01T00:28:29.109Z,20.60
2017-09-01T00:28:33.350Z,20.65
2017-09-01T00:28:37.608Z,21.10
2017-09-01T00:28:41.849Z,21.20
2017-09-01T00:28:46.159Z,21.00
2017-09-01T00:28:50.412Z,21.15
2017-09-01T00:28:54.672Z,21.30
2017-09-01T00:28:58.924Z,21.20
2017-09-01T00:29:03.174Z,20.80
2017-09-01T00:29:07.429Z,20.70
2017-09-01T00:29:11.693Z,21.05
2017-09-01T00:29:15.968Z,21.07
2017-09-01T00:29:20.206Z,20.85
2017-09-01T00:29:24.467Z,20.70
2017-09-01T00:29:28.720Z,20.60
2017-09-01T00:29:32.985Z,20.97
2017-09-01T00:29:37.240Z,20.90
2017-09-01T00:29:41.497Z,20.65
2017-09-01T00:29:45.758Z,20.60
2017-09-01T00:29:49.998Z,20.75
2017-09-01T00:29:54.261Z,20.80
2017-09-01T00:29:58.502Z,21.05
2017-09-01T00:30:02.795Z,21.20
2017-09-01T00:30:07.038Z,21.50
2017-09-01T00:30:11.279Z,21.25
2017-09-01T00:30:15.538Z,21.20
2017-09-01T00:30:19.790Z,21.20
2017-09-01T00:30:24.052Z,21.25
2017-09-01T00:30:28.304Z,21.40
2017-09-01T00:30:32.568Z,20.93
2017-09-01T00:30:36.809Z,20.70
2017-09-01T00:30:41.072Z,20.85
2017-09-01T00:30:45.328Z,20.90
2017-09-01T00:30:49.625Z,20.80
2017-09-01T00:30:53.882Z,20.55
2017-09-01T00:30:58.132Z,20.30
2017-09-01T00:31:02.417Z,20.40
2017-09-01T00:31:06.681Z,20.20
2017-09-01T00:31:10.935Z,20.30
2017-09-01T00:31:15.188Z,20.05
2017-09-01T00:31:19.455Z,20.07
2017-09-01T00:31:23.715Z,19.90
2017-09-01T00:31:27.973Z,19.90
2017-09-01T00:31:32.231Z,19.90
2017-09-01T00:31:36.497Z,19.90
2017-09-01T00:31:40.730Z,20.00
2017-09-01T00:31:44.996Z,19.90
2017-09-01T00:31:49.245Z,19.87
2017-09-01T00:31:53.513Z,19.90
2017-09-01T00:31:57.798Z,19.90
2017-09-01T00:32:02.053Z,19.90
2017-09-01T00:32:06.327Z,20.07
2017-09-01T00:32:10.562Z,20.10
2017-09-01T00:32:14.816Z,20.20
2017-09-01T00:32:19.080Z,20.60
2017-09-01T00:32:23.343Z,20.57
2017-09-01T00:32:27.578Z,20.30
2017-09-01T00:32:31.830Z,20.40
2017-09-01T00:32:36.079Z,20.60
2017-09-01T00:32:40.340Z,20.50
2017-09-01T00:32:44.595Z,20.60
2017-09-01T00:32:48.834Z,20.50
2017-09-01T00:32:53.087Z,20.57
2017-09-01T00:32:57.357Z,20.50
2017-09-01T00:33:01.602Z,20.50
2017-09-01T00:33:05.859Z,20.25
2017-09-01T00:33:10.106Z,20.27
2017-09-01T00:33:14.380Z,20.25
2017-09-01T00:33:18.628Z,19.60
2017-09-01T00:33:22.889Z,19.75
2017-09-01T00:33:27.162Z,19.93
2017-09-01T00:33:31.406Z,20.15
2017-09-01T00:33:35.672Z,19.95
2017-09-01T00:33:39.940Z,19.87
2017-09-01T00:33:44.196Z,19.65
2017-09-01T00:33:48.450Z,19.60
2017-09-01T00:33:52.686Z,19.65
2017-09-01T00:33:56.965Z,19.50
2017-09-01T00:34:01.254Z,19.35
2017-09-01T00:34:05.515Z,19.70
2017-09-01T00:34:09.772Z,19.60
2017-09-01T00:34:14.024Z,19.60
2017-09-01T00:34:18.296Z,19.60
2017-09-01T00:34:22.552Z,19.65
2017-09-01T00:34:26.800Z,19.73
2017-09-01T00:34:31.061Z,19.50
2017-09-01T00:34:35.304Z,19.85
2017-09-01T00:34:39.548Z,19.80
2017-09-01T00:34:43.808Z,19.97
2017-09-01T00:34:48.059Z,20.00
2017-09-01T00:34:52.320Z,20.10
2017-09-01T00:34:57.368Z,19.97
2017-09-01T00:35:01.613Z,19.83
2017-09-01T00:35:05.884Z,19.80
2017-09-01T00:35:10.145Z,19.90
2017-09-01T00:35:14.396Z,20.15
2017-09-01T00:35:18.676Z,20.20
2017-09-01T00:35:22.925Z,20.20
2017-09-01T00:35:27.189Z,20.25
2017-09-01T00:35:31.452Z,20.20
2017-09-01T00:35:35.708Z,20.30
2017-09-01T00:35:39.965Z,20.35
2017-09-01T00:35:44.224Z,20.40
2017-09-01T00:35:48.474Z,20.60
2017-09-01T00:35:52.737Z,20.50
2017-09-01T00:35:56.992Z,20.65
2017-09-01T00:36:01.235Z,20.85
2017-09-01T00:36:05.490Z,20.77
2017-09-01T00:36:09.743Z,20.50
2017-09-01T00:36:14.000Z,20.30
2017-09-01T00:36:18.262Z,20.50
2017-09-01T00:36:22.519Z,20.50
2017-09-01T00:36:26.766Z,20.50
2017-09-01T00:36:31.023Z,20.60
2017-09-01T00:36:35.293Z,20.43
2017-09-01T00:36:39.539Z,20.60
2017-09-01T00:36:43.801Z,20.55
2017-09-01T00:36:48.058Z,20.30
2017-09-01T00:36:52.324Z,20.40
2017-09-01T00:36:56.583Z,20.20
2017-09-01T00:37:00.847Z,20.20
2017-09-01T00:37:05.104Z,20.33
2017-09-01T00:37:09.375Z,20.45
2017-09-01T00:37:13.630Z,20.50
2017-09-01T00:37:17.900Z,20.40
2017-09-01T00:37:22.172Z,20.30
2017-09-01T00:37:26.420Z,20.05
2017-09-01T00:37:30.675Z,19.95
2017-09-01T00:37:34.940Z,19.80
2017-09-01T00:37:39.221Z,19.40
2017-09-01T00:37:43.468Z,19.10
2017-09-01T00:37:47.725Z,19.20
2017-09-01T00:37:51.989Z,19.20
2017-09-01T00:37:56.241Z,19.40
2017-09-01T00:38:00.502Z,19.40
2017-09-01T00:38:04.749Z,19.05
2017-09-01T00:38:09.020Z,19.00
2017-09-01T00:38:13.262Z,18.75
2017-09-01T00:38:17.510Z,18.85
2017-09-01T00:38:21.751Z,19.07
2017-09-01T00:38:26.006Z,19.20
2017-09-01T00:38:30.288Z,18.95
2017-09-01T00:38:34.560Z,19.15
2017-09-01T00:38:38.813Z,19.50
2017-09-01T00:38:43.064Z,19.80
2017-09-01T00:38:47.310Z,19.80
2017-09-01T00:38:51.560Z,19.70
2017-09-01T00:38:55.824Z,19.67
2017-09-01T00:39:00.060Z,19.80
2017-09-01T00:39:04.316Z,19.90
2017-09-01T00:39:09.348Z,19.90
2017-09-01T00:39:14.378Z,20.10
2017-09-01T00:39:18.650Z,20.10
2017-09-01T00:39:22.934Z,19.90
2017-09-01T00:39:27.221Z,20.25
2017-09-01T00:39:31.479Z,20.65
2017-09-01T00:39:35.746Z,20.50
2017-09-01T00:39:40.000Z,20.40
2017-09-01T00:39:44.237Z,20.25
2017-09-01T00:39:48.488Z,20.30
2017-09-01T00:39:52.752Z,20.30
2017-09-01T00:39:57.004Z,20.30
2017-09-01T00:40:01.246Z,20.30
2017-09-01T00:40:05.570Z,20.33
2017-09-01T00:40:09.814Z,20.60
2017-09-01T00:40:14.070Z,20.50
2017-09-01T00:40:18.315Z,20.73
2017-09-01T00:40:22.572Z,21.00
2017-09-01T00:40:26.826Z,20.80
2017-09-01T00:40:31.085Z,20.55
2017-09-01T00:40:35.351Z,20.60
2017-09-01T00:40:39.606Z,20.50
2017-09-01T00:40:43.850Z,20.50
2017-09-01T00:40:48.116Z,20.35
2017-09-01T00:40:52.370Z,20.70
2017-09-01T00:40:56.628Z,20.80
2017-09-01T00:41:00.886Z,20.80
2017-09-01T00:41:05.110Z,21.00
2017-09-01T00:41:09.376Z,20.80
2017-09-01T00:41:13.636Z,20.80
2017-09-01T00:41:17.888Z,20.50
2017-09-01T00:41:22.148Z,20.20
2017-09-01T00:41:26.390Z,20.20
2017-09-01T00:41:30.648Z,20.55
2017-09-01T00:41:34.887Z,20.60
2017-09-01T00:41:39.157Z,20.90
2017-09-01T00:41:43.406Z,21.15
2017-09-01T00:41:47.650Z,21.15
2017-09-01T00:41:51.912Z,20.70
2017-09-01T00:41:56.170Z,20.60
2017-09-01T00:42:00.421Z,20.80
2017-09-01T00:42:04.667Z,20.80
2017-09-01T00:42:08.920Z,21.17
2017-09-01T00:42:13.170Z,21.50
2017-09-01T00:42:17.424Z,21.65
2017-09-01T00:42:21.681Z,21.90
2017-09-01T00:42:25.950Z,21.83
2017-09-01T00:42:30.186Z,21.65
2017-09-01T00:42:34.437Z,21.40
2017-09-01T00:42:39.458Z,21.30
2017-09-01T00:42:43.715Z,21.33
2017-09-01T00:42:47.984Z,21.63
2017-09-01T00:42:52.236Z,21.75
2017-09-01T00:42:56.479Z,21.65
2017-09-01T00:43:00.756Z,21.10
2017-09-01T00:43:04.995Z,20.90
2017-09-01T00:43:09.284Z,20.80
2017-09-01T00:43:13.526Z,20.50
2017-09-01T00:43:17.786Z,20.33
2017-09-01T00:43:22.041Z,20.40
2017-09-01T00:43:26.308Z,20.30
2017-09-01T00:43:30.574Z,20.50
2017-09-01T00:43:34.834Z,20.50
2017-09-01T00:43:39.078Z,20.50
2017-09-01T00:43:43.333Z,20.35
2017-09-01T00:43:47.608Z,20.10
2017-09-01T00:43:51.864Z,20.15
2017-09-01T00:43:56.102Z,20.15
2017-09-01T00:44:00.354Z,20.35
2017-09-01T00:44:04.632Z,20.33
2017-09-01T00:44:08.872Z,20.10
2017-09-01T00:44:13.136Z,20.15
2017-09-01T00:44:17.401Z,20.17
2017-09-01T00:44:21.650Z,20.10
2017-09-01T00:44:26.692Z,20.25
2017-09-01T00:44:30.917Z,20.27
2017-09-01T00:44:35.170Z,20.15
2017-09-01T00:44:39.426Z,20.20
2017-09-01T00:44:43.680Z,20.40
2017-09-01T00:44:47.929Z,20.65
2017-09-01T00:44:52.166Z,20.65
2017-09-01T00:44:56.449Z,20.83
2017-09-01T00:45:00.707Z,21.05
2017-09-01T00:45:04.945Z,21.10
2017-09-01T00:45:09.182Z,21.10
2017-09-01T00:45:13.465Z,21.25
2017-09-01T00:45:17.720Z,21.55
2017-09-01T00:45:21.966Z,21.65
2017-09-01T00:45:26.227Z,21.87
2017-09-01T00:45:30.479Z,21.85
2017-09-01T00:45:34.730Z,22.10
2017-09-01T00:45:38.975Z,22.15
2017-09-01T00:45:43.244Z,22.03
2017-09-01T00:45:47.504Z,21.85
2017-09-01T00:45:51.759Z,21.75
2017-09-01T00:45:55.994Z,21.90
2017-09-01T00:46:00.269Z,21.85
2017-09-01T00:46:05.273Z,21.70
2017-09-01T00:46:09.520Z,21.70
2017-09-01T00:46:13.780Z,21.60
2017-09-01T00:46:18.050Z,21.67
2017-09-01T00:46:22.325Z,21.25
2017-09-01T00:46:26.576Z,21.00
2017-09-01T00:46:30.815Z,21.00
2017-09-01T00:46:35.124Z,21.10
2017-09-01T00:46:39.345Z,20.80
2017-09-01T00:46:43.608Z,20.75
2017-09-01T00:46:47.849Z,20.70
2017-09-01T00:46:52.089Z,20.55
2017-09-01T00:46:57.113Z,20.40
2017-09-01T00:47:01.358Z,20.37
2017-09-01T00:47:05.603Z,20.35
2017-09-01T00:47:10.624Z,20.40
2017-09-01T00:47:14.875Z,20.33
2017-09-01T00:47:19.126Z,20.35
2017-09-01T00:47:23.388Z,20.40
2017-09-01T00:47:27.646Z,20.40
2017-09-01T00:47:31.927Z,20.10
2017-09-01T00:47:36.168Z,20.30
2017-09-01T00:47:40.406Z,20.55
2017-09-01T00:47:44.663Z,20.60
2017-09-01T00:47:48.926Z,20.70
2017-09-01T00:47:53.170Z,20.80
2017-09-01T00:47:57.406Z,20.95
2017-09-01T00:48:01.675Z,21.30
2017-09-01T00:48:05.918Z,21.40
2017-09-01T00:48:10.193Z,21.40
2017-09-01T00:48:14.448Z,21.50
2017-09-01T00:48:18.690Z,21.47
2017-09-01T00:48:22.938Z,21.30
2017-09-01T00:48:27.225Z,21.40
2017-09-01T00:48:31.510Z,21.77
2017-09-01T00:48:35.751Z,21.70
2017-09-01T00:48:40.025Z,21.70
2017-09-01T00:48:44.275Z,21.80
2017-09-01T00:48:48.548Z,21.77
2017-09-01T00:48:52.811Z,21.70
2017-09-01T00:48:57.847Z,21.80
2017-09-01T00:49:02.112Z,21.60
2017-09-01T00:49:06.380Z,21.70
2017-09-01T00:49:10.632Z,21.65
2017-09-01T00:49:14.882Z,21.70
2017-09-01T00:49:19.126Z,21.85
2017-09-01T00:49:23.378Z,22.03
2017-09-01T00:49:27.639Z,21.90
2017-09-01T00:49:31.886Z,21.65
2017-09-01T00:49:36.153Z,21.40
2017-09-01T00:49:40.434Z,21.25
2017-09-01T00:49:44.667Z,21.15
2017-09-01T00:49:48.924Z,20.90
2017-09-01T00:49:53.189Z,20.77
2017-09-01T00:49:57.433Z,20.40
2017-09-01T00:50:01.689Z,20.35
2017-09-01T00:50:05.950Z,20.20
2017-09-01T00:50:10.212Z,20.23
2017-09-01T00:50:14.457Z,20.05
2017-09-01T00:50:18.699Z,19.65
2017-09-01T00:50:22.973Z,19.80
2017-09-01T00:50:27.236Z,19.87
2017-09-01T00:50:32.269Z,19.65
2017-09-01T00:50:36.537Z,19.50
2017-09-01T00:50:40.788Z,19.70
2017-09-01T00:50:45.042Z,20.03
2017-09-01T00:50:49.309Z,20.25
2017-09-01T00:50:53.546Z,20.60
2017-09-01T00:50:57.811Z,20.50
2017-09-01T00:51:02.073Z,20.43
2017-09-01T00:51:06.324Z,20.70
2017-09-01T00:51:10.564Z,20.60
2017-09-01T00:51:14.802Z,20.73
2017-09-01T00:51:19.088Z,20.90
2017-09-01T00:51:23.346Z,20.75
2017-09-01T00:51:27.617Z,20.80
2017-09-01T00:51:31.879Z,20.97
2017-09-01T00:51:36.128Z,21.00
2017-09-01T00:51:40.378Z,20.75
2017-09-01T00:51:44.629Z,20.40
2017-09-01T00:51:48.905Z,20.20
2017-09-01T00:51:53.161Z,19.95
2017-09-01T00:51:57.416Z,19.70
2017-09-01T00:52:01.662Z,19.73
2017-09-01T00:52:06.695Z,19.45
2017-09-01T00:52:10.943Z,19.20
2017-09-01T00:52:15.195Z,19.20
2017-09-01T00:52:19.452Z,19.20
2017-09-01T00:52:23.719Z,19.40
2017-09-01T00:52:27.962Z,19.70
2017-09-01T00:52:32.209Z,20.00
2017-09-01T00:52:36.466Z,20.20
2017-09-01T00:52:40.739Z,20.50
2017-09-01T00:52:45.007Z,20.75
2017-09-01T00:52:49.265Z,21.00
2017-09-01T00:52:53.519Z,21.03
2017-09-01T00:52:57.767Z,21.35
2017-09-01T00:53:02.774Z,21.30
2017-09-01T00:53:07.019Z,21.50
2017-09-01T00:53:11.285Z,21.65
2017-09-01T00:53:15.557Z,21.80
2017-09-01T00:53:19.805Z,21.95
2017-09-01T00:53:24.046Z,21.95
2017-09-01T00:53:28.307Z,21.93
2017-09-01T00:53:32.574Z,21.80
2017-09-01T00:53:36.830Z,21.75
2017-09-01T00:53:41.070Z,21.50
2017-09-01T00:53:45.329Z,21.60
2017-09-01T00:53:49.574Z,21.85
2017-09-01T00:53:54.590Z,22.05
2017-09-01T00:53:58.837Z,22.10
2017-09-01T00:54:03.082Z,22.15
2017-09-01T00:54:07.348Z,22.50
2017-09-01T00:54:11.605Z,22.65
2017-09-01T00:54:15.856Z,22.65
2017-09-01T00:54:20.102Z,22.70
2017-09-01T00:54:24.358Z,22.65
2017-09-01T00:54:28.620Z,22.70
2017-09-01T00:54:32.853Z,22.70
2017-09-01T00:54:37.119Z,22.50
2017-09-01T00:54:41.358Z,22.50
2017-09-01T00:54:45.607Z,22.25
2017-09-01T00:54:49.868Z,22.20
2017-09-01T00:54:54.153Z,22.27
2017-09-01T00:54:58.404Z,22.35
2017-09-01T00:55:02.660Z,22.50
2017-09-01T00:55:06.920Z,22.30
2017-09-01T00:55:11.174Z,22.20