createdAt,value
2019-04-04T00:01:16.742Z,6.50
2019-04-04T00:03:46.758Z,6.40
2019-04-04T00:06:16.535Z,6.40
2019-04-04T00:08:46.477Z,6.30
2019-04-04T00:11:16.441Z,6.30
2019-04-04T00:13:46.308Z,6.20
2019-04-04T00:16:16.657Z,6.20
2019-04-04T00:18:46.776Z,6.10
2019-04-04T00:21:16.971Z,6.10
2019-04-04T00:23:46.738Z,6.00
2019-04-04T00:26:16.602Z,5.90
2019-04-04T00:28:46.779Z,5.90
2019-04-04T00:31:18.899Z,5.90
2019-04-04T00:33:48.148Z,5.80
2019-04-04T00:36:18.180Z,5.70
2019-04-04T00:38:48.018Z,5.70
2019-04-04T00:41:17.972Z,5.60
2019-04-04T00:43:47.772Z,5.60
2019-04-04T00:46:17.580Z,5.50
2019-04-04T00:48:47.468Z,5.50
2019-04-04T00:51:17.309Z,5.50
2019-04-04T00:53:47.105Z,5.50
2019-04-04T00:56:18.146Z,5.50
2019-04-04T01:02:20.869Z,5.40
2019-04-04T01:04:50.775Z,5.40
2019-04-04T01:07:20.858Z,5.40
2019-04-04T01:09:50.855Z,5.40
2019-04-04T01:12:21.718Z,5.40
2019-04-04T01:14:52.335Z,5.40
2019-04-04T01:17:22.248Z,5.30
2019-04-04T01:19:52.119Z,5.30
2019-04-04T01:22:23.084Z,5.30
2019-04-04T01:24:53.559Z,5.30
2019-04-04T01:34:04.299Z,5.20
2019-04-04T01:36:34.269Z,5.20
2019-04-04T01:39:06.106Z,5.10
2019-04-04T01:41:36.907Z,5.10
2019-04-04T01:44:10.740Z,5.10
2019-04-04T01:46:39.037Z,5.10
2019-04-04T01:49:08.885Z,5.10
2019-04-04T01:51:38.824Z,5.10
2019-04-04T01:54:08.715Z,5.10
2019-04-04T01:56:38.822Z,5.10
2019-04-04T01:59:10.206Z,5.20
2019-04-04T02:01:40.458Z,5.10
2019-04-04T02:04:10.365Z,5.10
2019-04-04T02:06:40.329Z,5.10
2019-04-04T02:09:10.193Z,5.10
2019-04-04T02:11:40.101Z,5.00
2019-04-04T02:14:11.900Z,5.00
2019-04-04T02:16:41.690Z,5.00
2019-04-04T02:19:11.547Z,5.00
2019-04-04T02:21:41.654Z,4.90
2019-04-04T02:24:11.525Z,4.90
2019-04-04T02:26:41.611Z,4.90
2019-04-04T02:29:11.670Z,4.90
2019-04-04T02:31:45.994Z,4.90
2019-04-04T02:34:16.120Z,4.90
2019-04-04T02:36:48.720Z,4.90
2019-04-04T02:39:19.167Z,4.80
2019-04-04T02:41:49.383Z,4.80
2019-04-04T02:48:00.716Z,4.80
2019-04-04T02:50:34.396Z,4.70
2019-04-04T02:53:02.220Z,4.70
2019-04-04T02:55:32.528Z,4.70
2019-04-04T02:58:02.521Z,4.60
2019-04-04T03:00:32.403Z,4.50
2019-04-04T03:03:02.381Z,4.50
2019-04-04T03:05:32.238Z,4.50
2019-04-04T03:08:04.228Z,4.40
2019-04-04T03:10:33.898Z,4.40
2019-04-04T03:13:04.091Z,4.30
2019-04-04T03:15:34.187Z,4.30
2019-04-04T03:18:05.391Z,4.30
2019-04-04T03:20:35.976Z,4.20
2019-04-04T03:23:05.883Z,4.20
2019-04-04T03:25:35.806Z,4.20
2019-04-04T03:28:05.783Z,4.10
2019-04-04T03:30:37.691Z,4.10
2019-04-04T03:33:07.511Z,4.10
2019-04-04T03:35:37.451Z,4.00
2019-04-04T03:38:07.325Z,4.00
2019-04-04T03:40:37.203Z,4.00
2019-04-04T03:43:25.841Z,4.00
2019-04-04T03:45:53.747Z,4.00
2019-04-04T03:48:24.872Z,4.00
2019-04-04T03:50:57.178Z,4.00
2019-04-04T03:53:26.351Z,4.00
2019-04-04T03:56:00.177Z,4.00
2019-04-04T03:58:30.635Z,4.00
2019-04-04T04:01:00.554Z,4.00
2019-04-04T04:03:39.982Z,4.00
2019-04-04T04:06:10.120Z,4.00
2019-04-04T04:08:40.087Z,4.10
2019-04-04T04:11:09.918Z,4.10
2019-04-04T04:13:39.860Z,4.10
2019-04-04T04:16:09.749Z,4.10
2019-04-04T04:18:44.947Z,4.20
2019-04-04T04:21:30.424Z,4.20
2019-04-04T04:24:06.147Z,4.20
2019-04-04T04:26:40.852Z,4.20
2019-04-04T04:29:21.821Z,4.20
2019-04-04T04:31:52.624Z,4.20
2019-04-04T04:34:22.559Z,4.20
2019-04-04T04:36:53.666Z,4.20
2019-04-04T04:39:24.937Z,4.20
2019-04-04T04:42:13.983Z,4.20
2019-04-04T04:44:43.983Z,4.20
2019-04-04T04:47:13.868Z,4.20
2019-04-04T04:49:43.714Z,4.20
2019-04-04T04:52:15.138Z,4.20
2019-04-04T04:54:45.251Z,4.20
2019-04-04T04:57:28.822Z,4.20
2019-04-04T04:59:46.801Z,4.20
2019-04-04T05:02:16.663Z,4.20
2019-04-04T05:04:46.733Z,4.20
2019-04-04T05:07:16.463Z,4.20
2019-04-04T05:09:46.356Z,4.20
2019-04-04T05:12:16.393Z,4.20
2019-04-04T05:14:46.262Z,4.10
2019-04-04T05:17:16.129Z,4.10
2019-04-04T05:19:45.984Z,4.10
2019-04-04T05:22:15.859Z,4.10
2019-04-04T05:24:49.156Z,4.10
2019-04-04T05:27:17.279Z,4.10
2019-04-04T05:29:47.243Z,4.10
2019-04-04T05:32:17.250Z,4.10
2019-04-04T05:34:47.277Z,4.10
2019-04-04T05:37:17.268Z,4.20
2019-04-04T05:39:51.028Z,4.20
2019-04-04T05:48:34.133Z,4.30
2019-04-04T05:51:04.123Z,4.30
2019-04-04T05:53:35.411Z,4.30
2019-04-04T05:56:06.403Z,4.40
2019-04-04T05:58:36.873Z,4.40
2019-04-04T06:01:08.299Z,4.50
2019-04-04T06:03:38.649Z,4.50
2019-04-04T06:06:10.534Z,4.60
2019-04-04T06:08:43.217Z,4.70
2019-04-04T06:11:12.079Z,4.80
2019-04-04T06:13:42.017Z,4.80
2019-04-04T06:16:12.025Z,4.80
2019-04-04T06:18:43.027Z,4.80
2019-04-04T06:21:13.304Z,4.80
2019-04-04T06:23:43.305Z,4.80
2019-04-04T06:26:13.199Z,4.80
2019-04-04T06:28:44.393Z,4.90
2019-04-04T06:31:14.645Z,4.90
2019-04-04T06:33:44.693Z,5.00
2019-04-04T06:36:17.545Z,5.00
2019-04-04T06:38:46.259Z,5.00
2019-04-04T06:41:16.241Z,5.00
2019-04-04T06:43:46.170Z,5.10
2019-04-04T06:46:18.852Z,5.20
2019-04-04T06:48:47.521Z,5.30
2019-04-04T06:51:18.317Z,5.40
2019-04-04T06:53:48.565Z,5.40
2019-04-04T06:56:19.962Z,5.40
2019-04-04T06:58:49.731Z,5.50
2019-04-04T07:01:21.984Z,5.50
2019-04-04T07:03:52.780Z,5.50
2019-04-04T07:06:23.121Z,5.50
2019-04-04T07:08:52.937Z,5.50
2019-04-04T07:11:22.829Z,5.60
2019-04-04T07:13:52.733Z,5.70
2019-04-04T07:16:22.639Z,5.70
2019-04-04T07:18:52.518Z,5.90
2019-04-04T07:21:22.386Z,6.00
2019-04-04T07:23:52.423Z,6.20
2019-04-04T07:26:22.487Z,6.20
2019-04-04T07:28:54.048Z,6.30
2019-04-04T07:31:23.757Z,6.40
2019-04-04T07:33:53.608Z,6.50
2019-04-04T07:36:23.474Z,6.50
2019-04-04T07:38:53.406Z,6.60
2019-04-04T07:41:23.162Z,6.70
2019-04-04T07:43:53.031Z,6.70
2019-04-04T07:46:22.956Z,6.80
2019-04-04T07:48:52.891Z,6.90
2019-04-04T07:51:22.884Z,6.90
2019-04-04T07:53:52.946Z,6.80
2019-04-04T07:56:22.856Z,6.80
2019-04-04T07:58:52.810Z,7.00
2019-04-04T08:01:22.814Z,7.00
2019-04-04T08:03:52.788Z,7.10
2019-04-04T08:06:22.839Z,7.20
2019-04-04T08:08:52.586Z,7.20
2019-04-04T08:11:22.524Z,7.30
2019-04-04T08:13:52.492Z,7.30
2019-04-04T08:16:22.398Z,7.50
2019-04-04T08:18:52.260Z,7.60
2019-04-04T08:21:22.216Z,7.60
2019-04-04T08:23:52.053Z,7.60
2019-04-04T08:26:21.956Z,7.60
2019-04-04T08:28:51.765Z,7.60
2019-04-04T08:31:21.584Z,7.50
2019-04-04T08:33:51.690Z,7.60
2019-04-04T08:36:21.546Z,7.70
2019-04-04T08:38:51.292Z,7.70
2019-04-04T08:41:21.151Z,7.70
2019-04-04T08:43:50.968Z,7.60
2019-04-04T08:46:20.847Z,7.60
2019-04-04T08:48:50.918Z,7.60
2019-04-04T08:51:20.932Z,7.50
2019-04-04T08:53:50.901Z,7.50
2019-04-04T08:56:20.692Z,7.60
2019-04-04T08:58:51.755Z,7.70
2019-04-04T09:01:22.012Z,7.80
2019-04-04T09:03:51.952Z,7.80
2019-04-04T09:06:21.947Z,7.90
2019-04-04T09:08:51.652Z,8.00
2019-04-04T09:11:21.622Z,8.00
2019-04-04T09:13:51.440Z,8.10
2019-04-04T09:16:21.378Z,8.20
2019-04-04T09:18:51.295Z,8.30
2019-04-04T09:21:23.274Z,8.50
2019-04-04T09:23:53.428Z,8.60
2019-04-04T09:26:23.335Z,8.80
2019-04-04T09:28:53.148Z,8.90
2019-04-04T09:31:23.098Z,8.90
2019-04-04T09:33:53.000Z,9.10
2019-04-04T09:36:23.130Z,9.20
2019-04-04T09:38:53.043Z,9.30
2019-04-04T09:41:22.921Z,9.40
2019-04-04T09:47:25.389Z,9.90
2019-04-04T09:49:55.373Z,10.10
2019-04-04T09:52:25.360Z,10.10
2019-04-04T09:54:55.284Z,10.00
2019-04-04T09:57:25.495Z,10.00
2019-04-04T10:03:27.716Z,10.10
2019-04-04T10:05:57.603Z,10.00
2019-04-04T10:08:27.589Z,9.90
2019-04-04T10:10:57.507Z,10.00
2019-04-04T10:17:21.413Z,10.60
2019-04-04T10:19:51.561Z,10.90
2019-04-04T10:22:21.462Z,10.80
2019-04-04T10:24:51.341Z,10.70
2019-04-04T10:27:21.307Z,10.50
2019-04-04T10:29:51.280Z,10.10
2019-04-04T10:32:21.115Z,10.20
2019-04-04T10:35:08.641Z,10.10
2019-04-04T10:37:38.559Z,10.30
2019-04-04T10:40:09.016Z,10.50
2019-04-04T10:42:38.898Z,10.70
2019-04-04T10:45:09.203Z,11.10
2019-04-04T10:47:39.110Z,11.40
2019-04-04T10:50:09.693Z,11.50
2019-04-04T10:52:39.603Z,11.50
2019-04-04T10:55:13.263Z,11.60
2019-04-04T10:57:43.721Z,11.80
2019-04-04T11:00:14.617Z,11.80
2019-04-04T11:02:44.569Z,11.70
2019-04-04T11:05:14.825Z,11.50
2019-04-04T11:07:44.576Z,11.70
2019-04-04T11:10:14.523Z,11.80
2019-04-04T11:12:44.481Z,11.90
2019-04-04T11:15:14.324Z,11.90
2019-04-04T11:17:45.034Z,11.60
2019-04-04T11:20:15.252Z,11.90
2019-04-04T11:22:45.105Z,12.20
2019-04-04T11:25:15.168Z,12.20
2019-04-04T11:27:45.225Z,11.70
2019-04-04T11:33:56.447Z,11.20
2019-04-04T11:36:26.359Z,11.40
2019-04-04T11:38:56.168Z,11.60
2019-04-04T11:41:26.115Z,11.50
2019-04-04T11:43:56.095Z,11.40
2019-04-04T11:46:29.013Z,11.40
2019-04-04T11:48:58.976Z,11.30
2019-04-04T11:51:28.960Z,11.60
2019-04-04T11:53:59.157Z,11.70
2019-04-04T11:56:29.165Z,11.80
2019-04-04T12:02:37.639Z,11.90
2019-04-04T12:05:09.447Z,11.50
2019-04-04T12:07:39.479Z,11.40
2019-04-04T12:10:10.205Z,11.00
2019-04-04T12:12:40.180Z,10.60
2019-04-04T12:15:10.295Z,10.50
2019-04-04T12:17:40.148Z,10.60
2019-04-04T12:20:10.094Z,10.60
2019-04-04T12:22:39.927Z,10.50
2019-04-04T12:25:10.094Z,10.60
2019-04-04T12:27:39.902Z,10.70
2019-04-04T12:30:10.136Z,10.70
2019-04-04T12:32:40.050Z,10.80
2019-04-04T12:35:09.972Z,10.80
2019-04-04T12:37:39.802Z,10.80
2019-04-04T12:40:20.511Z,10.80
2019-04-04T12:42:42.229Z,10.70
2019-04-04T12:48:44.716Z,10.10
2019-04-04T12:51:14.646Z,10.20
2019-04-04T12:53:44.464Z,10.20
2019-04-04T12:56:14.322Z,10.10
2019-04-04T12:58:44.110Z,9.90
2019-04-04T13:01:13.907Z,9.90
2019-04-04T13:03:43.896Z,10.00
2019-04-04T13:06:13.753Z,10.00
2019-04-04T13:08:43.773Z,10.00
2019-04-04T13:11:13.645Z,10.10
2019-04-04T13:13:43.566Z,10.10
2019-04-04T13:16:13.462Z,10.10
2019-04-04T13:18:43.230Z,10.10
2019-04-04T13:21:13.095Z,10.20
2019-04-04T13:23:42.945Z,10.10
2019-04-04T13:26:12.992Z,10.20
2019-04-04T13:28:43.420Z,10.20
2019-04-04T13:31:13.296Z,10.10
2019-04-04T13:33:43.117Z,10.10
2019-04-04T13:36:13.073Z,10.00
2019-04-04T13:38:42.943Z,10.00
2019-04-04T13:41:21.920Z,10.10
2019-04-04T13:47:46.617Z,10.30
2019-04-04T13:50:19.689Z,10.50
2019-04-04T13:52:47.901Z,10.50
2019-04-04T13:55:17.809Z,10.30
2019-04-04T13:57:48.270Z,10.00
2019-04-04T14:00:20.358Z,9.80
2019-04-04T14:02:50.217Z,9.80
2019-04-04T14:05:20.217Z,9.90
2019-04-04T14:07:50.172Z,9.90
2019-04-04T14:10:20.009Z,9.80
2019-04-04T14:12:49.873Z,9.70
2019-04-04T14:18:51.520Z,9.70
2019-04-04T14:21:21.364Z,9.80
2019-04-04T14:23:52.907Z,9.90
2019-04-04T14:26:22.855Z,10.00
2019-04-04T14:28:52.756Z,10.00
2019-04-04T14:31:22.623Z,10.10
2019-04-04T14:33:52.513Z,10.30
2019-04-04T14:36:26.975Z,10.20
2019-04-04T14:38:56.847Z,10.20
2019-04-04T14:41:26.913Z,10.30
2019-04-04T14:43:59.836Z,10.50
2019-04-04T14:46:29.606Z,10.70
2019-04-04T14:49:00.297Z,10.70
2019-04-04T14:51:57.407Z,10.60
2019-04-04T14:54:29.268Z,10.70
2019-04-04T14:56:59.087Z,10.70
2019-04-04T14:59:29.036Z,10.70
2019-04-04T15:01:59.556Z,10.70
2019-04-04T15:04:29.531Z,10.70
2019-04-04T15:06:59.402Z,10.70
2019-04-04T15:09:29.507Z,10.50
2019-04-04T15:11:59.684Z,10.30
2019-04-04T15:14:29.701Z,10.20
2019-04-04T15:16:59.767Z,10.20
2019-04-04T15:19:29.678Z,10.10
2019-04-04T15:21:59.857Z,10.00
2019-04-04T15:24:29.764Z,10.00
2019-04-04T15:26:59.642Z,10.00
2019-04-04T15:29:29.591Z,9.90
2019-04-04T15:31:59.697Z,9.90
2019-04-04T15:34:29.745Z,9.90
2019-04-04T15:37:00.675Z,10.00
2019-04-04T15:39:30.608Z,10.00
2019-04-04T15:42:00.489Z,10.00
2019-04-04T15:44:30.513Z,10.00
2019-04-04T15:47:00.733Z,10.10
2019-04-04T15:49:30.684Z,10.10
2019-04-04T15:52:00.464Z,10.00
2019-04-04T15:54:30.906Z,9.90
2019-04-04T15:57:01.022Z,9.90
2019-04-04T15:59:31.974Z,9.70
2019-04-04T16:02:02.138Z,9.50
2019-04-04T16:04:32.038Z,9.50
2019-04-04T16:07:01.831Z,9.30
2019-04-04T16:09:31.674Z,9.20
2019-04-04T16:12:01.396Z,9.10
2019-04-04T16:14:33.103Z,9.10
2019-04-04T16:17:03.242Z,9.00
2019-04-04T16:19:34.685Z,8.90
2019-04-04T16:22:04.620Z,8.80
2019-04-04T16:24:34.470Z,8.80
2019-04-04T16:27:05.000Z,8.80
2019-04-04T16:29:34.917Z,8.70
2019-04-04T16:32:04.722Z,8.80
2019-04-04T16:34:34.488Z,8.70
2019-04-04T16:37:04.305Z,8.70
2019-04-04T16:39:35.450Z,8.70
2019-04-04T16:42:05.775Z,8.70
2019-04-04T16:48:14.394Z,8.80
2019-04-04T16:50:44.575Z,8.80
2019-04-04T16:53:14.440Z,8.80
2019-04-04T16:55:44.370Z,8.80
2019-04-04T16:58:14.269Z,8.70
2019-04-04T17:00:44.116Z,8.60
2019-04-04T17:03:13.996Z,8.60
2019-04-04T17:05:43.925Z,8.50
2019-04-04T17:08:13.837Z,8.40
2019-04-04T17:10:43.769Z,8.20
2019-04-04T17:13:13.706Z,8.20
2019-04-04T17:15:43.922Z,8.10
2019-04-04T17:18:13.760Z,8.00
2019-04-04T17:20:44.015Z,7.90
2019-04-04T17:23:14.009Z,7.90
2019-04-04T17:25:43.997Z,7.80
2019-04-04T17:28:14.427Z,7.70
2019-04-04T17:30:45.179Z,7.70
2019-04-04T17:33:15.110Z,7.60
2019-04-04T17:35:44.955Z,7.50
2019-04-04T17:38:15.124Z,7.50
2019-04-04T17:40:45.143Z,7.50
2019-04-04T17:43:16.059Z,7.50
2019-04-04T17:45:46.137Z,7.40
2019-04-04T17:48:16.563Z,7.50
2019-04-04T17:50:47.138Z,7.50
2019-04-04T17:53:17.114Z,7.50
2019-04-04T17:55:48.517Z,7.50
2019-04-04T17:58:18.558Z,7.50
2019-04-04T18:00:48.514Z,7.50
2019-04-04T18:03:18.526Z,7.40
2019-04-04T18:05:48.484Z,7.40
2019-04-04T18:08:18.563Z,7.30
2019-04-04T18:10:48.564Z,7.20
2019-04-04T18:13:32.337Z,7.10
2019-04-04T18:16:02.671Z,7.00
2019-04-04T18:18:32.692Z,7.00
2019-04-04T18:21:02.688Z,7.00
2019-04-04T18:23:32.634Z,7.10
2019-04-04T18:26:03.267Z,7.10
2019-04-04T18:28:33.336Z,7.10
2019-04-04T18:31:03.314Z,7.10
2019-04-04T18:33:33.407Z,7.10
2019-04-04T18:36:03.748Z,7.10
2019-04-04T18:38:33.771Z,7.00
2019-04-04T18:41:03.780Z,6.90
2019-04-04T18:43:33.979Z,6.90
2019-04-04T18:46:04.022Z,6.80
2019-04-04T18:48:34.456Z,6.80
2019-04-04T18:51:04.625Z,6.70
2019-04-04T18:53:34.667Z,6.70
2019-04-04T18:56:05.655Z,6.70
2019-04-04T18:58:35.696Z,6.70
2019-04-04T19:01:06.367Z,6.60
2019-04-04T19:03:38.206Z,6.70
2019-04-04T19:06:08.314Z,6.60
2019-04-04T19:08:38.356Z,6.60
2019-04-04T19:11:08.265Z,6.60
2019-04-04T19:13:44.246Z,6.60
2019-04-04T19:16:10.369Z,6.50
2019-04-04T19:18:40.507Z,6.50
2019-04-04T19:21:12.136Z,6.50
2019-04-04T19:23:49.079Z,6.50
2019-04-04T19:26:15.258Z,6.50
2019-04-04T19:28:45.344Z,6.50
2019-04-04T19:31:15.476Z,6.50
2019-04-04T19:33:45.387Z,6.50
2019-04-04T19:36:15.391Z,6.50
2019-04-04T19:38:45.224Z,6.40
2019-04-04T19:41:15.202Z,6.40
2019-04-04T19:43:45.250Z,6.40
2019-04-04T19:46:15.283Z,6.40
2019-04-04T19:48:48.124Z,6.40
2019-04-04T19:51:16.663Z,6.40
2019-04-04T19:53:46.847Z,6.30
2019-04-04T19:56:16.675Z,6.30
2019-04-04T19:58:46.777Z,6.20
2019-04-04T20:01:16.720Z,6.20
2019-04-04T20:03:46.587Z,6.10
2019-04-04T20:06:16.478Z,6.10
2019-04-04T20:08:49.746Z,6.10
2019-04-04T20:11:18.512Z,6.10
2019-04-04T20:13:48.517Z,6.10
2019-04-04T20:19:50.722Z,6.00
2019-04-04T20:22:20.664Z,6.00
2019-04-04T20:24:57.487Z,5.90
2019-04-04T20:27:54.149Z,5.90
2019-04-04T20:34:01.600Z,5.90
2019-04-04T20:36:29.860Z,5.80
2019-04-04T20:39:00.639Z,5.80
2019-04-04T20:41:33.982Z,5.80
2019-04-04T20:44:03.883Z,5.70
2019-04-04T20:46:33.735Z,5.70
2019-04-04T20:49:32.819Z,5.70
2019-04-04T20:52:02.723Z,5.60
2019-04-04T20:54:32.756Z,5.60
2019-04-04T20:57:02.674Z,5.60
2019-04-04T20:59:32.624Z,5.50
2019-04-04T21:02:02.708Z,5.50
2019-04-04T21:04:32.484Z,5.50
2019-04-04T21:07:02.474Z,5.50
2019-04-04T21:09:32.503Z,5.40
2019-04-04T21:12:02.390Z,5.50
2019-04-04T21:18:52.262Z,5.40
2019-04-04T21:21:22.616Z,5.40
2019-04-04T21:23:52.524Z,5.40
2019-04-04T21:26:22.426Z,5.50
2019-04-04T21:28:52.279Z,5.40
2019-04-04T21:31:22.245Z,5.50
2019-04-04T21:33:52.108Z,5.40
2019-04-04T21:36:22.079Z,5.40
2019-04-04T21:38:52.325Z,5.40
2019-04-04T21:41:22.255Z,5.40
2019-04-04T21:43:52.098Z,5.40
2019-04-04T21:46:21.953Z,5.40
2019-04-04T21:48:51.780Z,5.40
2019-04-04T21:51:21.570Z,5.40
2019-04-04T21:53:51.670Z,5.30
2019-04-04T21:56:21.641Z,5.40
2019-04-04T21:58:51.538Z,5.40
2019-04-04T22:04:30.398Z,5.40
2019-04-04T22:07:00.323Z,5.40
2019-04-04T22:09:30.352Z,5.40
2019-04-04T22:12:00.228Z,5.40
2019-04-04T22:14:30.201Z,5.40
2019-04-04T22:20:41.587Z,5.40
2019-04-04T22:23:11.472Z,5.40
2019-04-04T22:25:41.332Z,5.40
2019-04-04T22:28:11.291Z,5.40
2019-04-04T22:30:41.531Z,5.40
2019-04-04T22:33:11.459Z,5.40
2019-04-04T22:35:41.332Z,5.40
2019-04-04T22:38:11.251Z,5.50
2019-04-04T22:40:41.260Z,5.50
2019-04-04T22:43:11.191Z,5.50
2019-04-04T22:49:22.139Z,5.50
2019-04-04T22:51:51.932Z,5.50
2019-04-04T22:54:21.820Z,5.50
2019-04-04T22:56:51.704Z,5.50
2019-04-04T22:59:21.631Z,5.50
2019-04-04T23:01:52.126Z,5.60
2019-04-04T23:04:22.030Z,5.50
2019-04-04T23:06:51.885Z,5.60
2019-04-04T23:09:21.798Z,5.50
2019-04-04T23:11:51.681Z,5.50
2019-04-04T23:14:21.498Z,5.50
2019-04-04T23:16:51.584Z,5.50
2019-04-04T23:19:21.438Z,5.50
2019-04-04T23:21:51.302Z,5.50
2019-04-04T23:24:21.233Z,5.50
2019-04-04T23:26:51.161Z,5.50
2019-04-04T23:29:21.052Z,5.50
2019-04-04T23:31:50.955Z,5.50
2019-04-04T23:34:20.769Z,5.60
2019-04-04T23:36:50.781Z,5.60
2019-04-04T23:39:20.680Z,5.60
2019-04-04T23:41:50.630Z,5.60
2019-04-04T23:44:20.458Z,5.60
2019-04-04T23:46:50.304Z,5.60
2019-04-04T23:49:20.082Z,5.60
2019-04-04T23:51:50.383Z,5.60
2019-04-04T23:54:20.317Z,5.60
2019-04-04T23:56:50.213Z,5.60
2019-04-04T23:59:20.084Z,5.60
