createdAt,value
2023-02-20T00:01:58.550Z,3.30
2023-02-20T00:04:26.552Z,3.03
2023-02-20T00:06:53.874Z,2.40
2023-02-20T00:09:21.254Z,2.38
2023-02-20T00:11:48.370Z,2.08
2023-02-20T00:14:15.955Z,2.38
2023-02-20T00:16:47.523Z,2.45
2023-02-20T00:19:14.848Z,3.25
2023-02-20T00:21:49.305Z,1.90
2023-02-20T00:24:19.313Z,3.40
2023-02-20T00:26:52.837Z,3.13
2023-02-20T00:29:22.878Z,2.40
2023-02-20T00:31:52.572Z,1.60
2023-02-20T00:34:23.797Z,2.20
2023-02-20T00:36:51.225Z,2.03
2023-02-20T00:39:18.554Z,1.80
2023-02-20T00:41:46.116Z,2.40
2023-02-20T00:44:16.266Z,2.80
2023-02-20T00:46:43.966Z,2.80
2023-02-20T00:49:14.660Z,2.83
2023-02-20T00:51:50.804Z,2.47
2023-02-20T00:54:18.606Z,3.20
2023-02-20T00:56:47.474Z,2.35
2023-02-20T00:59:17.106Z,2.65
2023-02-20T01:01:45.685Z,1.95
2023-02-20T01:04:15.105Z,3.78
2023-02-20T01:06:44.885Z,2.28
2023-02-20T01:09:16.264Z,2.22
2023-02-20T01:11:44.817Z,1.92
2023-02-20T01:14:15.413Z,2.35
2023-02-20T01:16:48.122Z,4.03
2023-02-20T01:19:15.743Z,2.65
2023-02-20T01:21:43.596Z,1.67
2023-02-20T01:24:13.132Z,2.83
2023-02-20T01:26:44.777Z,2.78
2023-02-20T01:29:14.992Z,2.53
2023-02-20T01:31:52.122Z,2.33
2023-02-20T01:34:24.526Z,2.95
2023-02-20T01:36:57.010Z,2.53
2023-02-20T01:39:28.793Z,1.98
2023-02-20T01:42:02.495Z,3.42
2023-02-20T01:44:35.160Z,2.92
2023-02-20T01:47:08.010Z,2.42
2023-02-20T01:50:07.161Z,2.88
2023-02-20T01:52:39.002Z,1.65
2023-02-20T01:55:31.281Z,2.05
2023-02-20T01:58:12.477Z,2.97
2023-02-20T02:00:39.997Z,2.55
2023-02-20T02:03:09.848Z,2.90
2023-02-20T02:05:44.326Z,2.55
2023-02-20T02:08:14.983Z,2.85
2023-02-20T02:11:05.708Z,2.28
2023-02-20T02:13:38.589Z,1.75
2023-02-20T02:16:12.020Z,2.58
2023-02-20T02:19:15.104Z,1.67
2023-02-20T02:22:05.713Z,2.00
2023-02-20T02:25:08.220Z,1.98
2023-02-20T02:28:13.527Z,1.65
2023-02-20T02:31:19.969Z,2.28
2023-02-20T02:34:12.165Z,2.28
2023-02-20T02:36:51.254Z,3.08
2023-02-20T02:39:24.288Z,2.80
2023-02-20T02:42:10.636Z,2.28
2023-02-20T02:45:02.251Z,2.38
2023-02-20T02:47:42.703Z,2.63
2023-02-20T02:50:33.126Z,2.70
2023-02-20T02:53:01.369Z,2.28
2023-02-20T02:55:34.809Z,1.92
2023-02-20T02:58:05.969Z,1.98
2023-02-20T03:00:59.896Z,2.22
2023-02-20T03:03:32.826Z,1.95
2023-02-20T03:06:06.685Z,1.45
2023-02-20T03:08:40.110Z,1.65
2023-02-20T03:11:22.127Z,1.25
2023-02-20T03:14:27.219Z,2.72
2023-02-20T03:17:20.917Z,1.90
2023-02-20T03:19:53.279Z,2.40
2023-02-20T03:22:34.710Z,2.28
2023-02-20T03:25:21.700Z,4.20
2023-02-20T03:28:16.947Z,2.88
2023-02-20T03:30:54.343Z,3.95
2023-02-20T03:34:11.586Z,2.58
2023-02-20T03:37:05.372Z,2.58
2023-02-20T03:42:41.857Z,1.88
2023-02-20T03:45:27.667Z,3.80
2023-02-20T03:48:01.224Z,3.80
2023-02-20T03:50:49.922Z,2.22
2023-02-20T03:53:19.906Z,2.28
2023-02-20T03:55:50.019Z,1.90
2023-02-20T03:58:25.071Z,2.22
2023-02-20T04:01:04.389Z,3.80
2023-02-20T04:03:37.349Z,1.58
2023-02-20T04:06:07.854Z,2.53
2023-02-20T04:08:42.911Z,2.33
2023-02-20T04:11:30.388Z,4.32
2023-02-20T04:13:59.027Z,6.72
2023-02-20T04:16:30.372Z,3.97
2023-02-20T04:18:57.534Z,5.00
2023-02-20T04:21:46.661Z,5.10
2023-02-20T04:24:29.698Z,3.17
2023-02-20T04:27:01.308Z,5.82
2023-02-20T04:29:34.079Z,3.67
2023-02-20T04:32:01.809Z,4.85
2023-02-20T04:34:33.489Z,3.35
2023-02-20T04:37:14.557Z,2.15
2023-02-20T04:39:43.148Z,8.13
2023-02-20T04:42:11.405Z,4.05
2023-02-20T04:44:40.061Z,2.67
2023-02-20T04:47:14.654Z,6.35
2023-02-20T04:49:41.945Z,3.60
2023-02-20T04:52:11.463Z,2.25
2023-02-20T04:54:39.794Z,2.70
2023-02-20T04:57:12.575Z,3.08
2023-02-20T04:59:41.234Z,3.20
2023-02-20T05:02:14.277Z,3.13
2023-02-20T05:04:43.594Z,3.78
2023-02-20T05:07:10.895Z,3.42
2023-02-20T05:09:45.684Z,3.30
2023-02-20T05:12:12.793Z,5.15
2023-02-20T05:14:42.926Z,3.17
2023-02-20T05:17:12.398Z,3.90
2023-02-20T05:19:40.680Z,2.42
2023-02-20T05:22:21.590Z,3.55
2023-02-20T05:24:50.712Z,2.95
2023-02-20T05:27:21.026Z,2.65
2023-02-20T05:29:51.143Z,2.30
2023-02-20T05:32:22.217Z,3.40
2023-02-20T05:34:52.057Z,3.97
2023-02-20T05:37:21.261Z,2.83
2023-02-20T05:39:51.441Z,2.95
2023-02-20T05:42:18.909Z,4.22
2023-02-20T05:44:53.193Z,4.07
2023-02-20T05:47:25.031Z,5.20
2023-02-20T05:49:52.314Z,4.35
2023-02-20T05:52:21.786Z,2.22
2023-02-20T05:54:51.374Z,2.60
2023-02-20T05:57:18.462Z,5.20
2023-02-20T05:59:45.903Z,2.65
2023-02-20T06:02:15.368Z,3.17
2023-02-20T06:04:42.538Z,3.92
2023-02-20T06:07:12.640Z,2.55
2023-02-20T06:09:46.755Z,2.65
2023-02-20T06:12:14.781Z,3.47
2023-02-20T06:14:41.984Z,6.03
2023-02-20T06:17:11.930Z,2.80
2023-02-20T06:19:39.218Z,5.40
2023-02-20T06:22:06.486Z,3.58
2023-02-20T06:24:33.750Z,2.55
2023-02-20T06:27:01.245Z,3.33
2023-02-20T06:29:29.245Z,4.78
2023-02-20T06:32:00.104Z,2.63
2023-02-20T06:34:31.556Z,3.75
2023-02-20T06:37:03.034Z,2.97
2023-02-20T06:39:31.843Z,3.58
2023-02-20T06:42:01.248Z,2.53
2023-02-20T06:44:30.911Z,3.25
2023-02-20T06:46:58.340Z,2.45
2023-02-20T06:49:25.497Z,3.70
2023-02-20T06:51:55.264Z,2.67
2023-02-20T06:54:22.581Z,2.28
2023-02-20T06:56:51.177Z,3.00
2023-02-20T06:59:18.588Z,2.55
2023-02-20T07:01:47.952Z,2.85
2023-02-20T07:04:21.169Z,2.78
2023-02-20T07:09:16.509Z,2.28
2023-02-20T07:11:43.946Z,2.38
2023-02-20T07:14:11.314Z,2.40
2023-02-20T07:16:38.436Z,3.22
2023-02-20T07:19:05.541Z,2.00
2023-02-20T07:21:32.806Z,3.92
2023-02-20T07:24:02.255Z,1.92
2023-02-20T07:26:31.699Z,3.40
2023-02-20T07:29:02.995Z,2.90
2023-02-20T07:31:30.478Z,2.72
2023-02-20T07:33:58.144Z,3.80
2023-02-20T07:36:30.117Z,3.75
2023-02-20T07:38:59.516Z,4.30
2023-02-20T07:41:34.932Z,2.72
2023-02-20T07:44:04.550Z,3.25
2023-02-20T07:46:34.445Z,2.75
2023-02-20T07:49:04.048Z,3.47
2023-02-20T07:51:32.915Z,3.67
2023-02-20T07:54:04.818Z,3.67
2023-02-20T07:56:33.980Z,3.55
2023-02-20T07:59:03.930Z,4.00
2023-02-20T08:01:35.917Z,3.28
2023-02-20T08:04:08.069Z,3.45
2023-02-20T08:06:35.348Z,3.83
2023-02-20T08:09:02.734Z,2.70
2023-02-20T08:11:34.117Z,2.83
2023-02-20T08:14:02.623Z,3.40
2023-02-20T08:16:30.252Z,3.50
2023-02-20T08:19:00.316Z,4.45
2023-02-20T08:21:30.968Z,3.38
2023-02-20T08:23:58.129Z,4.07
2023-02-20T08:26:28.082Z,4.13
2023-02-20T08:28:55.487Z,3.05
2023-02-20T08:31:32.224Z,4.25
2023-02-20T08:34:00.671Z,3.38
2023-02-20T08:36:28.091Z,3.65
2023-02-20T08:38:55.326Z,7.10
2023-02-20T08:41:22.916Z,5.45
2023-02-20T08:43:52.768Z,3.30
2023-02-20T08:46:19.905Z,3.35
2023-02-20T08:48:49.759Z,5.13
2023-02-20T08:51:20.681Z,2.40
2023-02-20T08:53:52.364Z,3.22
2023-02-20T08:56:21.726Z,4.15
2023-02-20T08:58:48.886Z,3.85
2023-02-20T09:01:16.242Z,3.72
2023-02-20T09:03:45.819Z,2.55
2023-02-20T09:06:13.605Z,3.50
2023-02-20T09:08:41.118Z,3.38
2023-02-20T09:11:10.203Z,3.15
2023-02-20T09:13:45.521Z,3.30
2023-02-20T09:16:19.611Z,3.00
2023-02-20T09:18:47.495Z,2.90
2023-02-20T09:21:18.712Z,3.10
2023-02-20T09:23:46.445Z,3.05
2023-02-20T09:26:16.284Z,2.90
2023-02-20T09:28:43.583Z,2.88
2023-02-20T09:31:11.226Z,2.97
2023-02-20T09:33:38.780Z,2.65
2023-02-20T09:36:06.527Z,3.60
2023-02-20T09:38:34.949Z,4.30
2023-02-20T09:41:02.216Z,3.58
2023-02-20T09:43:56.571Z,2.58
2023-02-20T09:46:28.859Z,2.30
2023-02-20T09:49:12.445Z,2.27
2023-02-20T09:51:44.173Z,2.75
2023-02-20T09:54:25.146Z,4.05
2023-02-20T09:57:00.472Z,2.08
2023-02-20T09:59:57.818Z,2.42
2023-02-20T10:03:00.934Z,2.03
2023-02-20T10:05:30.809Z,2.28
2023-02-20T10:07:58.076Z,2.50
2023-02-20T10:10:31.005Z,2.65
2023-02-20T10:13:26.942Z,3.08
2023-02-20T10:16:07.405Z,3.55
2023-02-20T10:19:11.372Z,4.65
2023-02-20T10:24:50.477Z,3.85
2023-02-20T10:27:49.504Z,3.83
2023-02-20T10:30:42.354Z,7.65
2023-02-20T10:36:12.237Z,9.52
2023-02-20T10:39:10.810Z,11.75
2023-02-20T10:41:41.108Z,6.82
2023-02-20T10:44:21.036Z,15.82
2023-02-20T10:47:00.955Z,9.13
2023-02-20T10:49:38.615Z,10.82
2023-02-20T10:52:29.560Z,15.68
2023-02-20T10:55:21.039Z,11.10
2023-02-20T10:58:29.239Z,8.13
2023-02-20T11:01:03.209Z,10.63
2023-02-20T11:03:52.033Z,9.90
2023-02-20T11:06:26.211Z,10.38
2023-02-20T11:08:53.326Z,7.57
2023-02-20T11:11:29.741Z,8.68
2023-02-20T11:14:01.064Z,8.02
2023-02-20T11:16:33.273Z,8.68
2023-02-20T11:19:11.526Z,7.60
2023-02-20T11:21:41.731Z,8.05
2023-02-20T11:24:34.858Z,11.32
2023-02-20T11:27:16.529Z,7.07
2023-02-20T11:30:06.528Z,8.90
2023-02-20T11:32:41.085Z,8.65
2023-02-20T11:35:17.938Z,4.00
2023-02-20T11:37:54.911Z,5.63
2023-02-20T11:40:29.535Z,5.88
2023-02-20T11:43:19.055Z,6.55
2023-02-20T11:45:46.631Z,6.10
2023-02-20T11:48:19.938Z,4.38
2023-02-20T11:50:52.600Z,5.07
2023-02-20T11:53:32.036Z,3.93
2023-02-20T11:56:12.659Z,4.68
2023-02-20T11:58:41.853Z,4.10
2023-02-20T12:01:32.573Z,7.93
2023-02-20T12:04:02.388Z,3.70
2023-02-20T12:06:36.187Z,3.95
2023-02-20T12:09:07.046Z,4.18
2023-02-20T12:11:34.491Z,5.28
2023-02-20T12:14:03.926Z,4.85
2023-02-20T12:16:49.216Z,6.78
2023-02-20T12:19:54.648Z,12.15
2023-02-20T12:22:35.254Z,5.05
2023-02-20T12:25:36.523Z,5.13
2023-02-20T12:28:17.666Z,7.10
2023-02-20T12:30:54.806Z,5.55
2023-02-20T12:33:51.765Z,6.18
2023-02-20T12:36:24.116Z,6.30
2023-02-20T12:39:24.888Z,4.75
2023-02-20T12:41:57.609Z,7.07
2023-02-20T12:44:42.255Z,5.30
2023-02-20T12:47:26.807Z,7.10
2023-02-20T12:50:13.441Z,8.77
2023-02-20T12:53:04.056Z,5.10
2023-02-20T12:55:49.692Z,5.80
2023-02-20T12:58:38.801Z,5.78
2023-02-20T13:01:11.446Z,4.95
2023-02-20T13:04:00.949Z,3.70
2023-02-20T13:06:56.570Z,5.28
2023-02-20T13:09:32.100Z,4.70
2023-02-20T13:12:07.539Z,3.05
2023-02-20T13:14:57.822Z,4.53
2023-02-20T13:17:32.634Z,6.15
2023-02-20T13:20:24.102Z,5.85
2023-02-20T13:23:02.052Z,4.75
2023-02-20T13:25:42.540Z,6.15
2023-02-20T13:28:12.123Z,7.50
2023-02-20T13:30:40.667Z,4.78
2023-02-20T13:33:20.746Z,4.45
2023-02-20T13:35:54.786Z,5.38
2023-02-20T13:38:24.911Z,8.25
2023-02-20T13:40:55.215Z,4.90
2023-02-20T13:43:22.694Z,3.38
2023-02-20T13:46:17.924Z,4.55
2023-02-20T13:48:48.134Z,6.35
2023-02-20T13:51:15.617Z,4.38
2023-02-20T13:53:44.928Z,4.90
2023-02-20T13:56:23.285Z,4.07
2023-02-20T13:58:53.617Z,3.80
2023-02-20T14:01:22.980Z,2.75
2023-02-20T14:04:05.967Z,4.22
2023-02-20T14:06:33.245Z,2.97
2023-02-20T14:09:12.388Z,2.53
2023-02-20T14:11:40.181Z,3.88
2023-02-20T14:14:21.733Z,3.35
2023-02-20T14:16:49.077Z,3.05
2023-02-20T14:19:26.108Z,4.07
2023-02-20T14:21:55.909Z,3.75
2023-02-20T14:24:28.443Z,8.77
2023-02-20T14:26:57.342Z,4.55
2023-02-20T14:29:37.632Z,4.07
2023-02-20T14:32:07.649Z,3.40
2023-02-20T14:35:07.560Z,4.57
2023-02-20T14:37:42.571Z,3.15
2023-02-20T14:40:17.395Z,3.63
2023-02-20T14:42:46.585Z,3.45
2023-02-20T14:45:17.048Z,3.58
2023-02-20T14:47:55.944Z,3.38
2023-02-20T14:50:35.239Z,2.70
2023-02-20T14:53:16.315Z,3.22
2023-02-20T14:55:46.207Z,2.92
2023-02-20T14:58:15.494Z,2.60
2023-02-20T15:00:44.547Z,3.83
2023-02-20T15:03:30.575Z,3.35
2023-02-20T15:06:06.193Z,2.42
2023-02-20T15:08:36.378Z,3.55
2023-02-20T15:11:24.782Z,3.42
2023-02-20T15:13:52.098Z,3.00
2023-02-20T15:16:29.781Z,3.75
2023-02-20T15:19:00.162Z,4.38
2023-02-20T15:21:43.510Z,11.95
2023-02-20T15:24:13.499Z,2.60
2023-02-20T15:26:40.860Z,2.10
2023-02-20T15:29:30.363Z,1.92
2023-02-20T15:32:03.908Z,3.30
2023-02-20T15:34:38.212Z,3.75
2023-02-20T15:37:27.005Z,2.17
2023-02-20T15:40:27.764Z,3.15
2023-02-20T15:42:58.205Z,2.42
2023-02-20T15:45:30.716Z,3.58
2023-02-20T15:48:02.649Z,4.07
2023-02-20T15:50:34.128Z,3.22
2023-02-20T15:53:03.011Z,2.00
2023-02-20T15:55:34.776Z,2.83
2023-02-20T15:58:04.690Z,6.80
2023-02-20T16:00:36.953Z,2.17
2023-02-20T16:03:04.262Z,3.38
2023-02-20T16:05:31.523Z,3.47
2023-02-20T16:07:59.029Z,6.25
2023-02-20T16:10:26.553Z,3.13
2023-02-20T16:13:01.701Z,3.67
2023-02-20T16:15:34.096Z,3.38
2023-02-20T16:18:03.914Z,3.90
2023-02-20T16:20:31.426Z,4.15
2023-02-20T16:22:58.954Z,4.18
2023-02-20T16:25:28.642Z,1.98
2023-02-20T16:27:58.222Z,2.13
2023-02-20T16:30:38.996Z,3.58
2023-02-20T16:33:17.758Z,3.55
2023-02-20T16:35:46.878Z,3.95
2023-02-20T16:38:14.677Z,2.70
2023-02-20T16:40:42.108Z,1.67
2023-02-20T16:43:13.603Z,6.10
2023-02-20T16:45:44.477Z,2.38
2023-02-20T16:48:20.776Z,3.60
2023-02-20T16:50:50.876Z,2.47
2023-02-20T16:53:18.215Z,3.25
2023-02-20T16:55:47.212Z,3.30
2023-02-20T16:58:14.909Z,3.35
2023-02-20T17:00:56.668Z,3.83
2023-02-20T17:03:25.343Z,4.40
2023-02-20T17:05:59.315Z,2.22
2023-02-20T17:08:27.481Z,3.85
2023-02-20T17:10:55.028Z,4.18
2023-02-20T17:13:26.776Z,5.60
2023-02-20T17:15:55.395Z,5.95
2023-02-20T17:18:23.118Z,4.53
2023-02-20T17:20:50.588Z,5.28
2023-02-20T17:23:17.764Z,5.05
2023-02-20T17:25:47.130Z,6.30
2023-02-20T17:28:15.951Z,5.75
2023-02-20T17:30:43.099Z,5.22
2023-02-20T17:33:10.497Z,7.13
2023-02-20T17:35:37.829Z,4.97
2023-02-20T17:38:05.118Z,6.35
2023-02-20T17:40:32.264Z,4.72
2023-02-20T17:42:59.807Z,6.72
2023-02-20T17:45:27.260Z,7.22
2023-02-20T17:47:56.935Z,5.55
2023-02-20T17:50:24.634Z,9.68
2023-02-20T17:52:54.727Z,7.43
2023-02-20T17:55:26.730Z,4.80
2023-02-20T17:57:54.344Z,4.47
2023-02-20T18:00:22.023Z,6.55
2023-02-20T18:02:50.457Z,5.72
2023-02-20T18:05:22.681Z,4.97
2023-02-20T18:07:50.864Z,5.78
2023-02-20T18:10:22.696Z,6.93
2023-02-20T18:13:02.504Z,6.95
2023-02-20T18:15:33.357Z,6.68
2023-02-20T18:18:02.331Z,12.40
2023-02-20T18:20:30.245Z,6.60
2023-02-20T18:22:58.224Z,6.30
2023-02-20T18:25:38.036Z,7.43
2023-02-20T18:28:07.915Z,6.50
2023-02-20T18:30:35.090Z,9.38
2023-02-20T18:33:04.615Z,4.97
2023-02-20T18:35:31.918Z,5.90
2023-02-20T18:38:01.003Z,5.57
2023-02-20T18:40:29.073Z,6.13
2023-02-20T18:42:56.486Z,7.10
2023-02-20T18:45:24.008Z,5.93
2023-02-20T18:47:55.204Z,6.18
2023-02-20T18:50:22.653Z,5.68
2023-02-20T18:52:50.334Z,4.88
2023-02-20T18:55:20.277Z,6.38
2023-02-20T18:57:52.450Z,5.60
2023-02-20T19:00:22.216Z,6.28
2023-02-20T19:02:51.950Z,5.78
2023-02-20T19:05:19.842Z,5.18
2023-02-20T19:07:49.282Z,4.18
2023-02-20T19:10:26.505Z,4.18
2023-02-20T19:12:54.454Z,4.10
2023-02-20T19:15:23.214Z,6.70
2023-02-20T19:17:51.116Z,5.00
2023-02-20T19:20:28.626Z,6.05
2023-02-20T19:23:00.482Z,3.28
2023-02-20T19:25:27.800Z,4.47
2023-02-20T19:27:56.319Z,4.97
2023-02-20T19:30:23.501Z,4.80
2023-02-20T19:32:50.972Z,5.88
2023-02-20T19:35:20.658Z,7.72
2023-02-20T19:37:51.006Z,4.85
2023-02-20T19:40:20.412Z,4.47
2023-02-20T19:42:50.475Z,5.47
2023-02-20T19:45:17.774Z,3.88
2023-02-20T19:47:45.943Z,5.22
2023-02-20T19:50:14.832Z,3.97
2023-02-20T19:52:45.271Z,4.32
2023-02-20T19:55:21.713Z,4.03
2023-02-20T19:57:49.057Z,4.80
2023-02-20T20:00:18.151Z,4.78
2023-02-20T20:02:47.655Z,5.05
2023-02-20T20:05:18.469Z,3.30
2023-02-20T20:07:50.421Z,3.40
2023-02-20T20:10:22.088Z,6.28
2023-02-20T20:12:50.397Z,3.90
2023-02-20T20:15:23.902Z,4.05
2023-02-20T20:17:54.016Z,3.33
2023-02-20T20:20:23.648Z,3.67
2023-02-20T20:22:53.911Z,5.82
2023-02-20T20:25:22.980Z,4.00
2023-02-20T20:27:52.187Z,5.10
2023-02-20T20:30:23.112Z,4.43
2023-02-20T20:32:51.609Z,3.92
2023-02-20T20:35:20.659Z,2.03
2023-02-20T20:37:48.129Z,2.85
2023-02-20T20:40:17.015Z,4.50
2023-02-20T20:42:44.329Z,4.50
2023-02-20T20:45:14.512Z,3.05
2023-02-20T20:47:44.109Z,3.47
2023-02-20T20:50:17.495Z,3.10
2023-02-20T20:55:15.130Z,3.45
2023-02-20T20:57:42.664Z,3.30
2023-02-20T21:00:24.975Z,5.20
2023-02-20T21:02:53.537Z,3.53
2023-02-20T21:05:24.418Z,5.63
2023-02-20T21:07:51.851Z,4.32
2023-02-20T21:10:24.012Z,3.45
2023-02-20T21:12:51.566Z,2.47
2023-02-20T21:15:20.242Z,5.15
2023-02-20T21:17:47.440Z,3.17
2023-02-20T21:20:18.077Z,3.85
2023-02-20T21:22:49.022Z,4.45
2023-02-20T21:25:21.549Z,4.43
2023-02-20T21:27:55.471Z,3.60
2023-02-20T21:30:26.158Z,4.00
2023-02-20T21:32:58.727Z,5.20
2023-02-20T21:35:26.087Z,3.80
2023-02-20T21:37:54.279Z,4.15
2023-02-20T21:40:23.948Z,5.70
2023-02-20T21:43:09.586Z,3.90
2023-02-20T21:45:36.838Z,3.70
2023-02-20T21:48:06.660Z,2.97
2023-02-20T21:50:34.130Z,4.53
2023-02-20T21:53:02.124Z,3.88
2023-02-20T21:55:32.425Z,3.45
2023-02-20T21:58:00.120Z,9.18
2023-02-20T22:00:27.206Z,6.13
2023-02-20T22:02:54.599Z,2.90
2023-02-20T22:05:21.749Z,2.97
2023-02-20T22:08:07.550Z,4.28
2023-02-20T22:10:53.617Z,4.70
2023-02-20T22:13:39.474Z,5.35
2023-02-20T22:16:27.826Z,3.17
2023-02-20T22:19:14.987Z,4.40
2023-02-20T22:22:03.518Z,3.85
2023-02-20T22:24:49.574Z,3.95
2023-02-20T22:27:35.476Z,3.25
2023-02-20T22:30:21.568Z,3.60
2023-02-20T22:33:11.247Z,2.65
2023-02-20T22:35:57.367Z,3.13
2023-02-20T22:38:43.417Z,3.05
2023-02-20T22:41:29.085Z,3.85
2023-02-20T22:44:16.867Z,4.53
2023-02-20T22:47:05.008Z,3.72
2023-02-20T22:49:53.604Z,2.58
2023-02-20T22:52:40.286Z,2.58
2023-02-20T22:55:30.210Z,3.50
2023-02-20T22:58:16.364Z,3.42
2023-02-20T23:01:03.028Z,3.65
2023-02-20T23:03:49.123Z,3.10
2023-02-20T23:06:40.704Z,4.65
2023-02-20T23:09:29.305Z,3.75
2023-02-20T23:12:15.562Z,3.42
2023-02-20T23:15:02.463Z,2.65
2023-02-20T23:17:50.822Z,5.18
2023-02-20T23:20:40.205Z,2.90
2023-02-20T23:23:27.031Z,5.18
2023-02-20T23:26:12.986Z,3.65
2023-02-20T23:28:58.839Z,2.72
2023-02-20T23:31:59.350Z,2.75
2023-02-20T23:34:49.112Z,3.58
2023-02-20T23:37:35.543Z,2.40
2023-02-20T23:40:27.319Z,3.72
2023-02-20T23:43:20.756Z,2.35
2023-02-20T23:46:06.947Z,2.65
2023-02-20T23:48:56.101Z,3.83
2023-02-20T23:51:42.031Z,3.55
2023-02-20T23:54:27.912Z,3.08
2023-02-20T23:57:13.866Z,2.88
2023-02-20T23:59:59.707Z,3.47
