createdAt,value
2022-11-21T00:02:35.025Z,99097.66
2022-11-21T00:08:01.486Z,99094.13
2022-11-21T00:13:28.378Z,99078.56
2022-11-21T00:18:58.654Z,99068.66
2022-11-21T00:24:31.572Z,99064.31
2022-11-21T00:29:56.998Z,99057.22
2022-11-21T00:35:28.196Z,99053.16
2022-11-21T00:40:59.669Z,99034.28
2022-11-21T00:46:38.379Z,99033.94
2022-11-21T00:52:05.891Z,99022.25
2022-11-21T00:57:29.959Z,99006.06
2022-11-21T01:02:57.290Z,99014.97
2022-11-21T01:08:46.410Z,98998.94
2022-11-21T01:14:19.149Z,98996.97
2022-11-21T01:19:48.060Z,98974.09
2022-11-21T01:25:18.671Z,98975.28
2022-11-21T01:30:51.808Z,98966.91
2022-11-21T01:36:17.238Z,98960.66
2022-11-21T01:41:52.074Z,98959.41
2022-11-21T01:47:25.938Z,98966.09
2022-11-21T01:52:52.647Z,98961.56
2022-11-21T01:58:23.486Z,98953.22
2022-11-21T02:03:53.489Z,98945.69
2022-11-21T02:09:19.390Z,98938.19
2022-11-21T02:14:47.459Z,98939.03
2022-11-21T02:20:18.761Z,98937.88
2022-11-21T02:26:09.574Z,98936.00
2022-11-21T02:31:35.567Z,98933.66
2022-11-21T02:43:19.857Z,98934.13
2022-11-21T02:49:02.839Z,98928.38
2022-11-21T02:54:29.660Z,98925.06
2022-11-21T02:59:57.012Z,98920.03
2022-11-21T03:05:30.661Z,98915.13
2022-11-21T03:11:18.799Z,98925.06
2022-11-21T03:16:44.635Z,98930.59
2022-11-21T03:22:12.464Z,98928.81
2022-11-21T03:27:43.340Z,98928.34
2022-11-21T03:33:27.911Z,98922.09
2022-11-21T03:38:59.056Z,98928.75
2022-11-21T03:44:39.355Z,98930.13
2022-11-21T03:50:40.945Z,98926.34
2022-11-21T03:56:13.939Z,98935.13
2022-11-21T04:01:53.862Z,98941.56
2022-11-21T04:07:34.845Z,98954.19
2022-11-21T04:12:58.930Z,98951.91
2022-11-21T04:18:29.813Z,98952.06
2022-11-21T04:23:58.263Z,98956.38
2022-11-21T04:29:40.330Z,98966.28
2022-11-21T04:35:35.048Z,98968.16
2022-11-21T04:41:03.417Z,98985.59
2022-11-21T04:52:22.187Z,98996.00
2022-11-21T04:58:04.999Z,99008.06
2022-11-21T05:03:46.209Z,99013.97
2022-11-21T05:09:35.791Z,99009.38
2022-11-21T05:15:05.191Z,99012.09
2022-11-21T05:20:36.587Z,99016.72
2022-11-21T05:26:23.902Z,99036.63
2022-11-21T05:37:38.170Z,99049.16
2022-11-21T05:43:27.092Z,99047.91
2022-11-21T05:49:11.316Z,99062.63
2022-11-21T05:54:43.647Z,99073.78
2022-11-21T06:00:18.041Z,99074.72
2022-11-21T06:05:42.737Z,99098.16
2022-11-21T06:11:13.860Z,99112.88
2022-11-21T06:16:44.466Z,99119.19
2022-11-21T06:22:17.182Z,99131.25
2022-11-21T06:27:51.808Z,99148.16
2022-11-21T06:33:17.507Z,99150.31
2022-11-21T06:38:45.869Z,99160.13
2022-11-21T06:44:16.309Z,99182.41
2022-11-21T06:49:39.833Z,99189.00
2022-11-21T06:55:05.503Z,99195.59
2022-11-21T07:00:48.552Z,99201.47
2022-11-21T07:06:14.223Z,99210.66
2022-11-21T07:11:46.297Z,99223.56
2022-11-21T07:17:17.535Z,99230.88
2022-11-21T07:22:42.480Z,99235.81
2022-11-21T07:28:11.084Z,99242.41
2022-11-21T07:33:53.913Z,99251.59
2022-11-21T07:39:23.769Z,99251.41
2022-11-21T07:44:54.605Z,99257.47
2022-11-21T07:50:18.795Z,99269.31
2022-11-21T07:55:52.015Z,99277.41
2022-11-21T08:01:25.530Z,99278.00
2022-11-21T08:06:52.728Z,99276.47
2022-11-21T08:12:32.756Z,99280.88
2022-11-21T08:18:03.927Z,99298.75
2022-11-21T08:23:34.294Z,99297.81
2022-11-21T08:29:11.690Z,99299.78
2022-11-21T08:34:36.789Z,99288.63
2022-11-21T08:40:07.005Z,99299.97
2022-11-21T08:45:35.670Z,99309.06
2022-11-21T08:51:03.833Z,99319.09
2022-11-21T08:56:31.009Z,99309.97
2022-11-21T09:02:06.244Z,99312.88
2022-11-21T09:07:37.686Z,99314.00
2022-11-21T09:13:06.463Z,99318.22
2022-11-21T09:18:51.461Z,99325.13
2022-11-21T09:24:22.495Z,99327.91
2022-11-21T09:29:58.586Z,99339.13
2022-11-21T09:35:29.563Z,99341.81
2022-11-21T09:41:22.927Z,99356.38
2022-11-21T09:46:55.897Z,99358.00
2022-11-21T09:52:33.708Z,99343.13
2022-11-21T09:58:03.793Z,99346.34
2022-11-21T10:03:32.999Z,99343.03
2022-11-21T10:09:10.031Z,99358.41
2022-11-21T10:14:59.068Z,99357.78
2022-11-21T10:21:08.501Z,99355.47
2022-11-21T10:26:46.455Z,99352.56
2022-11-21T10:32:21.556Z,99354.22
2022-11-21T10:37:50.009Z,99350.16
2022-11-21T10:43:48.408Z,99336.38
2022-11-21T10:49:36.622Z,99344.72
2022-11-21T10:55:10.818Z,99333.41
2022-11-21T11:00:35.576Z,99323.06
2022-11-21T11:06:07.577Z,99321.69
2022-11-21T11:11:49.877Z,99321.56
2022-11-21T11:17:19.345Z,99318.31
2022-11-21T11:22:44.891Z,99321.28
2022-11-21T11:28:13.552Z,99315.28
2022-11-21T11:33:40.036Z,99316.59
2022-11-21T11:39:23.689Z,99296.97
2022-11-21T11:45:18.007Z,99305.31
2022-11-21T11:50:49.785Z,99297.19
2022-11-21T11:56:27.738Z,99290.84
2022-11-21T12:02:01.754Z,99306.47
2022-11-21T12:08:38.812Z,99309.34
2022-11-21T12:13:33.253Z,99319.69
2022-11-21T12:19:10.535Z,99306.06
2022-11-21T12:24:43.540Z,99296.53
2022-11-21T12:30:49.284Z,99299.50
2022-11-21T12:36:37.598Z,99298.03
2022-11-21T12:48:38.278Z,99291.94
2022-11-21T13:00:21.937Z,99283.41
2022-11-21T13:06:09.558Z,99270.81
2022-11-21T13:12:12.092Z,99265.44
2022-11-21T13:18:00.797Z,99245.81
2022-11-21T13:23:45.375Z,99231.84
2022-11-21T13:29:21.868Z,99217.97
2022-11-21T13:35:01.992Z,99216.78
2022-11-21T13:41:09.915Z,99221.03
2022-11-21T13:47:08.338Z,99218.44
2022-11-21T13:52:41.167Z,99208.09
2022-11-21T13:58:22.264Z,99212.09
2022-11-21T14:04:23.446Z,99206.69
2022-11-21T14:09:55.448Z,99208.56
2022-11-21T14:15:44.014Z,99210.31
2022-11-21T14:21:13.895Z,99212.84
2022-11-21T14:26:48.690Z,99212.84
2022-11-21T14:32:31.945Z,99209.03
2022-11-21T14:38:24.705Z,99205.19
2022-11-21T14:43:51.165Z,99200.41
2022-11-21T14:49:31.135Z,99202.63
2022-11-21T14:55:28.748Z,99189.47
2022-11-21T15:00:59.970Z,99194.41
2022-11-21T15:06:34.527Z,99198.53
2022-11-21T15:12:14.818Z,99193.47
2022-11-21T15:18:10.162Z,99184.06
2022-11-21T15:23:44.638Z,99181.94
2022-11-21T15:29:38.337Z,99180.41
2022-11-21T15:35:01.991Z,99182.81
2022-11-21T15:40:24.297Z,99188.59
2022-11-21T15:45:33.893Z,99179.63
2022-11-21T15:50:44.388Z,99176.00
2022-11-21T15:56:21.245Z,99154.66
2022-11-21T16:01:39.572Z,99158.50
2022-11-21T16:06:55.325Z,99128.31
2022-11-21T16:12:10.965Z,99132.91
2022-11-21T16:17:18.032Z,99129.59
2022-11-21T16:22:29.069Z,99111.84
2022-11-21T16:27:36.742Z,99110.63
2022-11-21T16:32:41.844Z,99100.38
2022-11-21T16:37:50.870Z,99090.72
2022-11-21T16:43:17.745Z,99083.47
2022-11-21T16:48:42.218Z,99079.47
2022-11-21T16:53:52.237Z,99071.78
2022-11-21T16:59:13.977Z,99077.88
2022-11-21T17:04:28.153Z,99083.44
2022-11-21T17:09:37.218Z,99079.50
2022-11-21T17:15:29.645Z,99087.66
2022-11-21T17:20:39.663Z,99076.94
2022-11-21T17:25:52.684Z,99067.56
2022-11-21T17:31:21.011Z,99068.72
2022-11-21T17:36:29.019Z,99061.53
2022-11-21T17:42:03.539Z,99061.75
2022-11-21T17:52:33.020Z,99047.84
2022-11-21T17:57:43.085Z,99034.44
2022-11-21T18:08:53.466Z,99005.81
2022-11-21T18:14:02.382Z,98982.88
2022-11-21T18:19:13.170Z,98971.44
2022-11-21T18:24:24.580Z,98964.88
2022-11-21T18:29:38.469Z,98953.22
2022-11-21T18:34:44.402Z,98939.84
2022-11-21T18:39:51.599Z,98928.94
2022-11-21T18:44:56.056Z,98922.34
2022-11-21T18:50:08.149Z,98900.13
2022-11-21T18:55:27.895Z,98906.28
2022-11-21T19:00:55.320Z,98906.94
2022-11-21T19:06:22.950Z,98892.66
2022-11-21T19:12:12.404Z,98899.94
2022-11-21T19:17:43.052Z,98901.19
2022-11-21T19:23:07.826Z,98902.00
2022-11-21T19:28:37.703Z,98913.81
2022-11-21T19:34:28.972Z,98919.69
2022-11-21T19:39:55.564Z,98919.06
2022-11-21T19:45:18.336Z,98898.06
2022-11-21T19:50:59.386Z,98903.44
2022-11-21T19:56:33.909Z,98908.81
2022-11-21T20:02:03.268Z,98886.03
2022-11-21T20:07:28.343Z,98886.38
2022-11-21T20:13:15.449Z,98884.22
2022-11-21T20:18:53.726Z,98868.38
2022-11-21T20:24:28.747Z,98879.59
2022-11-21T20:30:02.875Z,98874.44
2022-11-21T20:35:27.954Z,98870.88
2022-11-21T20:40:54.959Z,98869.53
2022-11-21T20:46:28.860Z,98884.34
2022-11-21T20:57:38.800Z,98896.19
2022-11-21T21:03:12.060Z,98891.84
2022-11-21T21:09:00.797Z,98890.50
2022-11-21T21:14:29.028Z,98886.00
2022-11-21T21:20:06.871Z,98897.84
2022-11-21T21:25:41.301Z,98897.72
2022-11-21T21:31:27.918Z,98907.63
2022-11-21T21:37:14.066Z,98910.06
2022-11-21T21:42:39.114Z,98891.44
2022-11-21T21:48:09.500Z,98871.28
2022-11-21T21:53:44.459Z,98871.16
2022-11-21T21:59:21.577Z,98849.00
2022-11-21T22:05:02.087Z,98844.44
2022-11-21T22:10:35.187Z,98851.31
2022-11-21T22:16:16.019Z,98824.47
2022-11-21T22:22:10.299Z,98828.75
2022-11-21T22:27:50.923Z,98814.16
2022-11-21T22:39:13.161Z,98815.59
2022-11-21T22:45:06.831Z,98817.03
2022-11-21T22:50:39.632Z,98811.28
2022-11-21T22:56:08.086Z,98809.66
2022-11-21T23:07:21.201Z,98796.56
2022-11-21T23:12:56.112Z,98798.91
2022-11-21T23:18:23.489Z,98783.03
2022-11-21T23:23:49.643Z,98771.03
2022-11-21T23:29:17.279Z,98773.59
2022-11-21T23:34:42.868Z,98754.09
2022-11-21T23:40:05.922Z,98753.78
2022-11-21T23:45:29.488Z,98751.72
2022-11-21T23:51:00.133Z,98743.97
2022-11-21T23:56:54.656Z,98736.25
