createdAt,value
2019-03-23T00:02:01.729Z,25.50
2019-03-23T00:04:52.943Z,21.20
2019-03-23T00:07:54.856Z,27.67
2019-03-23T00:10:48.067Z,35.03
2019-03-23T00:13:39.301Z,30.07
2019-03-23T00:16:42.011Z,26.40
2019-03-23T00:19:27.592Z,25.63
2019-03-23T00:22:12.492Z,27.33
2019-03-23T00:27:29.945Z,27.27
2019-03-23T00:30:21.170Z,32.50
2019-03-23T00:33:31.132Z,27.37
2019-03-23T00:36:22.332Z,30.20
2019-03-23T00:39:13.495Z,29.73
2019-03-23T00:42:04.701Z,34.60
2019-03-23T00:45:07.367Z,33.03
2019-03-23T00:47:52.590Z,25.10
2019-03-23T00:50:26.773Z,25.43
2019-03-23T00:53:17.971Z,30.63
2019-03-23T00:56:09.201Z,36.83
2019-03-23T01:01:44.968Z,31.53
2019-03-23T01:04:36.241Z,36.80
2019-03-23T01:13:15.015Z,27.10
2019-03-23T01:16:06.253Z,29.00
2019-03-23T01:24:26.858Z,32.87
2019-03-23T01:27:30.647Z,29.20
2019-03-23T01:30:02.828Z,30.70
2019-03-23T01:35:49.758Z,33.47
2019-03-23T01:38:24.014Z,31.53
2019-03-23T01:41:26.043Z,33.03
2019-03-23T01:44:10.565Z,30.40
2019-03-23T01:46:56.449Z,28.73
2019-03-23T01:49:41.168Z,32.00
2019-03-23T01:52:14.966Z,30.57
2019-03-23T01:58:23.187Z,28.33
2019-03-23T02:00:56.100Z,37.63
2019-03-23T02:06:50.800Z,29.07
2019-03-23T02:18:18.002Z,30.97
2019-03-23T02:21:09.117Z,32.73
2019-03-23T02:24:00.299Z,35.80
2019-03-23T02:27:10.310Z,35.13
2019-03-23T02:30:20.314Z,35.40
2019-03-23T02:33:23.123Z,32.53
2019-03-23T02:39:01.475Z,31.50
2019-03-23T02:42:11.529Z,30.23
2019-03-23T02:45:14.039Z,32.17
2019-03-23T02:47:48.424Z,32.47
2019-03-23T02:50:58.423Z,33.83
2019-03-23T02:54:00.180Z,31.10
2019-03-23T03:02:13.757Z,32.23
2019-03-23T03:10:39.196Z,46.97
2019-03-23T03:16:14.581Z,49.57
2019-03-23T03:19:05.720Z,41.00
2019-03-23T03:21:56.887Z,36.40
2019-03-23T03:24:58.809Z,41.63
2019-03-23T03:30:28.345Z,40.40
2019-03-23T03:33:21.911Z,45.63
2019-03-23T03:36:24.278Z,38.13
2019-03-23T03:44:35.075Z,45.83
2019-03-23T03:50:04.509Z,37.73
2019-03-23T03:52:38.491Z,43.00
2019-03-23T03:55:48.462Z,39.63
2019-03-23T04:07:04.198Z,42.83
2019-03-23T04:09:40.435Z,41.40
2019-03-23T04:12:32.762Z,34.77
2019-03-23T04:15:35.495Z,34.43
2019-03-23T04:18:27.791Z,41.97
2019-03-23T04:24:13.622Z,45.73
2019-03-23T04:29:40.591Z,35.90
2019-03-23T04:32:25.239Z,42.50
2019-03-23T04:40:45.519Z,41.83
2019-03-23T04:46:44.006Z,41.17
2019-03-23T05:01:16.570Z,42.50
2019-03-23T05:04:09.558Z,43.67
2019-03-23T05:12:41.367Z,46.20
2019-03-23T05:15:26.330Z,49.03
2019-03-23T05:18:10.580Z,51.33
2019-03-23T05:21:05.348Z,53.03
2019-03-23T05:23:56.553Z,55.60
2019-03-23T05:32:51.776Z,48.90
2019-03-23T05:35:34.815Z,63.83
2019-03-23T05:40:55.114Z,46.40
2019-03-23T05:46:43.650Z,49.63
2019-03-23T05:49:18.039Z,57.40
2019-03-23T05:54:54.172Z,59.10
2019-03-23T06:00:50.069Z,58.20
2019-03-23T06:04:00.080Z,56.70
2019-03-23T06:07:02.360Z,52.07
2019-03-23T06:09:46.658Z,54.80
2019-03-23T06:12:21.159Z,55.67
2019-03-23T06:18:07.886Z,68.97
2019-03-23T06:20:42.274Z,55.27
2019-03-23T06:23:52.290Z,60.77
2019-03-23T06:35:10.828Z,56.37
2019-03-23T06:37:56.228Z,59.37
2019-03-23T06:40:41.015Z,56.40
2019-03-23T06:43:15.308Z,67.43
2019-03-23T06:46:06.466Z,53.73
2019-03-23T06:51:42.464Z,68.80
2019-03-23T06:54:52.452Z,67.07
2019-03-23T06:57:43.674Z,71.63
2019-03-23T07:00:46.386Z,62.13
2019-03-23T07:03:37.179Z,64.80
2019-03-23T07:12:08.377Z,74.13
2019-03-23T07:15:02.875Z,76.90
2019-03-23T07:18:12.884Z,85.87
2019-03-23T07:21:04.110Z,84.40
2019-03-23T07:24:14.108Z,109.90
2019-03-23T07:30:01.512Z,97.60
2019-03-23T07:32:44.721Z,97.53
2019-03-23T07:35:47.691Z,90.37
2019-03-23T07:38:21.561Z,78.80
2019-03-23T07:41:31.557Z,90.20
2019-03-23T07:47:16.941Z,90.43
2019-03-23T07:52:34.784Z,96.60
2019-03-23T07:55:25.370Z,96.57
2019-03-23T07:58:27.102Z,93.33
2019-03-23T08:00:59.882Z,89.70
2019-03-23T08:06:51.813Z,92.93
2019-03-23T08:12:08.865Z,91.40
2019-03-23T08:18:04.642Z,92.50
2019-03-23T08:21:14.643Z,91.50
2019-03-23T08:24:06.105Z,85.07
2019-03-23T08:35:13.593Z,84.23
2019-03-23T08:38:04.787Z,93.23
2019-03-23T08:40:56.026Z,79.10
2019-03-23T08:43:47.208Z,90.23
2019-03-23T08:46:49.910Z,84.60
2019-03-23T08:49:35.004Z,90.87
2019-03-23T08:52:28.983Z,90.43
2019-03-23T08:55:22.161Z,81.27
2019-03-23T08:58:05.044Z,93.90
2019-03-23T09:06:06.265Z,86.97
2019-03-23T09:09:08.724Z,91.67
2019-03-23T09:11:41.999Z,92.00
2019-03-23T09:14:52.004Z,86.47
2019-03-23T09:17:43.151Z,101.70
2019-03-23T09:26:06.033Z,87.93
2019-03-23T09:28:57.354Z,87.90
2019-03-23T09:31:51.483Z,90.47
2019-03-23T09:34:42.601Z,91.03
2019-03-23T09:40:28.934Z,87.03
2019-03-23T09:43:21.959Z,85.07
2019-03-23T09:46:13.141Z,79.77
2019-03-23T09:49:10.183Z,96.33
2019-03-23T09:54:56.766Z,77.63
2019-03-23T09:57:31.160Z,78.33
2019-03-23T10:00:33.203Z,80.57
2019-03-23T10:03:05.797Z,74.63
2019-03-23T10:08:42.159Z,70.80
2019-03-23T10:11:46.287Z,67.73
2019-03-23T10:17:52.267Z,60.60
2019-03-23T10:20:43.411Z,56.30
2019-03-23T10:23:34.657Z,62.60
2019-03-23T10:26:36.508Z,68.07
2019-03-23T10:29:39.126Z,60.77
2019-03-23T10:32:49.201Z,61.33
2019-03-23T10:35:51.697Z,67.90
2019-03-23T10:38:43.734Z,56.90
2019-03-23T10:41:34.882Z,57.03
2019-03-23T10:44:26.085Z,48.97
2019-03-23T10:47:28.211Z,60.03
2019-03-23T10:50:19.373Z,52.27
2019-03-23T10:53:29.353Z,53.20
2019-03-23T10:56:31.197Z,54.23
2019-03-23T10:59:13.652Z,54.67
2019-03-23T11:01:47.224Z,55.73
2019-03-23T11:04:38.497Z,54.37
2019-03-23T11:07:29.709Z,56.43
2019-03-23T11:13:04.245Z,61.30
2019-03-23T11:15:55.428Z,64.40
2019-03-23T11:21:32.843Z,71.63
2019-03-23T11:24:35.166Z,61.37
2019-03-23T11:27:09.255Z,65.23
2019-03-23T11:35:33.483Z,51.30
2019-03-23T11:38:35.779Z,53.27
2019-03-23T11:43:53.736Z,46.53
2019-03-23T11:46:25.561Z,41.07
2019-03-23T11:52:01.408Z,42.63
2019-03-23T11:54:52.741Z,37.73
2019-03-23T12:00:30.248Z,36.43
2019-03-23T12:06:08.590Z,33.20
2019-03-23T12:09:10.739Z,31.67
2019-03-23T12:11:42.849Z,29.47
2019-03-23T12:14:34.098Z,35.00
2019-03-23T12:17:25.271Z,28.10
2019-03-23T12:20:16.609Z,20.90
2019-03-23T12:23:08.025Z,28.37
2019-03-23T12:25:59.283Z,29.17
2019-03-23T12:28:52.537Z,26.67
2019-03-23T12:34:27.595Z,31.80
2019-03-23T12:37:37.689Z,22.37
2019-03-23T12:43:12.560Z,21.30
2019-03-23T12:46:03.750Z,20.30
2019-03-23T12:49:05.605Z,30.70
2019-03-23T12:51:37.749Z,34.67
2019-03-23T12:54:47.746Z,28.73
2019-03-23T12:57:38.894Z,26.77
2019-03-23T13:00:30.055Z,27.93
2019-03-23T13:03:21.266Z,34.60
2019-03-23T13:06:12.499Z,30.20
2019-03-23T13:14:32.706Z,28.50
2019-03-23T13:17:36.597Z,29.63
2019-03-23T13:23:24.513Z,28.87
2019-03-23T13:25:56.776Z,28.30
2019-03-23T13:28:47.945Z,30.60
2019-03-23T13:31:39.147Z,37.17
2019-03-23T13:34:41.475Z,29.73
2019-03-23T13:37:24.533Z,23.80
2019-03-23T13:40:07.873Z,26.10
2019-03-23T13:42:51.697Z,26.03
2019-03-23T13:48:12.088Z,29.43
2019-03-23T13:53:40.749Z,27.93
2019-03-23T13:56:13.577Z,26.40
2019-03-23T13:59:04.880Z,27.60
2019-03-23T14:02:06.686Z,31.37
2019-03-23T14:07:34.859Z,27.17
2019-03-23T14:10:19.688Z,31.70
2019-03-23T14:12:53.787Z,30.87
2019-03-23T14:15:44.962Z,27.13
2019-03-23T14:24:28.675Z,25.80
2019-03-23T14:33:10.222Z,27.73
2019-03-23T14:50:35.652Z,29.00
2019-03-23T14:53:08.635Z,36.70
2019-03-23T14:56:11.259Z,29.70
2019-03-23T14:59:03.044Z,35.40
2019-03-23T15:02:07.470Z,28.90
2019-03-23T15:07:37.125Z,36.20
2019-03-23T15:10:44.842Z,33.03
2019-03-23T15:13:17.586Z,33.63
2019-03-23T15:16:18.719Z,32.77
2019-03-23T15:18:53.716Z,32.83
2019-03-23T15:27:16.080Z,39.40
2019-03-23T15:30:26.327Z,31.00
2019-03-23T15:33:19.846Z,30.30
2019-03-23T15:36:21.908Z,30.17
2019-03-23T15:42:04.507Z,33.40
2019-03-23T15:45:06.276Z,35.60
2019-03-23T15:47:40.074Z,39.80
2019-03-23T15:50:31.366Z,36.47
2019-03-23T15:53:34.108Z,33.23
2019-03-23T15:56:06.471Z,36.20
2019-03-23T15:59:09.100Z,37.00
2019-03-23T16:04:30.631Z,38.20
2019-03-23T16:07:29.310Z,41.73
2019-03-23T16:10:24.344Z,38.63
2019-03-23T16:15:59.104Z,38.17
2019-03-23T16:18:50.671Z,40.07
2019-03-23T16:21:53.406Z,43.30
2019-03-23T16:24:26.894Z,38.83
2019-03-23T16:27:18.242Z,37.03
2019-03-23T16:30:21.354Z,46.13
2019-03-23T16:32:55.762Z,40.90
2019-03-23T16:35:58.226Z,44.63
2019-03-23T16:39:03.607Z,46.73
2019-03-23T16:44:39.797Z,39.93
2019-03-23T16:47:31.219Z,48.23
2019-03-23T16:50:22.676Z,54.03
2019-03-23T16:55:57.825Z,52.23
2019-03-23T16:58:49.421Z,53.63
2019-03-23T17:01:41.026Z,51.50
2019-03-23T17:04:32.321Z,48.20
2019-03-23T17:07:42.528Z,52.00
2019-03-23T17:10:14.597Z,43.27
2019-03-23T17:13:17.069Z,54.63
2019-03-23T17:15:52.307Z,43.20
2019-03-23T17:21:28.065Z,52.67
2019-03-23T17:24:30.368Z,53.10
2019-03-23T17:27:24.052Z,66.73
2019-03-23T17:33:30.683Z,65.47
2019-03-23T17:36:17.237Z,64.73
2019-03-23T17:39:01.274Z,51.43
2019-03-23T17:44:20.554Z,59.63
2019-03-23T17:47:23.585Z,59.13
2019-03-23T17:49:58.220Z,191.10
2019-03-23T17:52:49.376Z,61.50
2019-03-23T17:55:52.135Z,58.17
2019-03-23T17:58:45.203Z,58.10
2019-03-23T18:01:47.495Z,92.50
2019-03-23T18:04:21.900Z,50.23
2019-03-23T18:07:14.355Z,47.23
2019-03-23T18:13:16.419Z,43.93
2019-03-23T18:15:58.392Z,45.00
2019-03-23T18:18:49.856Z,38.37
2019-03-23T18:21:52.104Z,40.93
2019-03-23T18:24:37.530Z,44.47
2019-03-23T18:27:11.318Z,40.70
2019-03-23T18:30:02.473Z,36.67
2019-03-23T18:32:53.815Z,32.97
2019-03-23T18:35:45.057Z,40.13
2019-03-23T18:38:46.985Z,34.47
2019-03-23T18:41:20.485Z,43.33
2019-03-23T18:47:18.045Z,40.90
2019-03-23T18:50:09.230Z,31.20
2019-03-23T18:53:00.448Z,35.00
2019-03-23T18:55:53.889Z,28.60
2019-03-23T19:01:55.632Z,28.83
2019-03-23T19:07:32.610Z,32.57
2019-03-23T19:10:35.436Z,32.30
2019-03-23T19:13:19.434Z,27.80
2019-03-23T19:15:53.418Z,31.47
2019-03-23T19:18:55.929Z,29.37
2019-03-23T19:24:32.802Z,28.27
2019-03-23T19:27:34.802Z,31.70
2019-03-23T19:36:10.289Z,32.70
2019-03-23T19:41:27.814Z,76.37
2019-03-23T19:44:19.443Z,27.20
2019-03-23T19:47:11.140Z,33.73
2019-03-23T19:50:02.294Z,41.37
2019-03-23T19:52:53.492Z,35.57
2019-03-23T19:58:47.288Z,30.00
2019-03-23T20:04:23.681Z,33.67
2019-03-23T20:09:58.672Z,34.53
2019-03-23T20:12:50.017Z,34.60
2019-03-23T20:15:41.182Z,46.33
2019-03-23T20:18:43.176Z,34.00
2019-03-23T20:21:16.726Z,41.17
2019-03-23T20:24:26.811Z,37.03
2019-03-23T20:27:28.709Z,42.60
2019-03-23T20:30:03.492Z,40.47
2019-03-23T20:32:54.698Z,35.87
2019-03-23T20:35:56.514Z,46.83
2019-03-23T20:38:48.634Z,50.73
2019-03-23T20:41:39.838Z,32.80
2019-03-23T20:44:31.001Z,36.10
2019-03-23T20:47:22.149Z,38.57
2019-03-23T20:59:10.017Z,33.97
2019-03-23T21:04:46.870Z,36.03
2019-03-23T21:08:08.502Z,37.10
2019-03-23T21:10:53.403Z,34.03
2019-03-23T21:13:45.733Z,29.57
2019-03-23T21:19:31.819Z,31.93
2019-03-23T21:22:04.952Z,34.63
2019-03-23T21:25:07.281Z,35.80
2019-03-23T21:27:41.289Z,37.53
2019-03-23T21:30:32.575Z,45.50
2019-03-23T21:36:07.205Z,36.53
2019-03-23T21:38:57.805Z,39.57
2019-03-23T21:41:49.033Z,33.90
2019-03-23T21:47:24.612Z,43.40
2019-03-23T21:53:22.895Z,38.33
2019-03-23T21:56:14.024Z,36.30
2019-03-23T21:59:15.903Z,31.93
2019-03-23T22:10:21.042Z,33.97
2019-03-23T22:13:36.068Z,26.37
2019-03-23T22:16:21.527Z,37.30
2019-03-23T22:18:54.032Z,31.07
2019-03-23T22:24:40.861Z,35.67
2019-03-23T22:30:12.369Z,29.40
2019-03-23T22:32:54.837Z,31.50
2019-03-23T22:35:47.027Z,33.50
2019-03-23T22:41:41.045Z,35.63
2019-03-23T22:44:52.730Z,26.77
2019-03-23T22:47:34.165Z,33.17
2019-03-23T22:50:36.700Z,32.23
2019-03-23T22:59:15.587Z,29.43
2019-03-23T23:04:42.387Z,28.20
2019-03-23T23:07:52.384Z,31.03
2019-03-23T23:10:54.073Z,27.80
2019-03-23T23:13:26.888Z,29.47
2019-03-23T23:16:18.215Z,33.80
2019-03-23T23:19:09.484Z,35.13
2019-03-23T23:22:00.738Z,30.33
2019-03-23T23:25:03.075Z,30.37
2019-03-23T23:27:35.549Z,30.37
2019-03-23T23:30:26.828Z,27.70
2019-03-23T23:33:18.107Z,37.93
2019-03-23T23:36:09.314Z,34.03
2019-03-23T23:39:11.750Z,34.43
2019-03-23T23:44:31.593Z,34.83
2019-03-23T23:47:22.847Z,35.00
2019-03-23T23:53:19.696Z,51.03
2019-03-23T23:56:11.137Z,31.97
