createdAt,value
2024-04-18T00:01:56.172Z,4.78
2024-04-18T00:04:23.406Z,4.88
2024-04-18T00:07:00.045Z,4.30
2024-04-18T00:09:27.233Z,4.82
2024-04-18T00:11:54.329Z,4.90
2024-04-18T00:14:21.405Z,4.55
2024-04-18T00:16:48.528Z,5.10
2024-04-18T00:19:19.086Z,4.43
2024-04-18T00:22:04.340Z,4.50
2024-04-18T00:24:31.821Z,4.78
2024-04-18T00:26:58.944Z,4.50
2024-04-18T00:29:38.342Z,4.43
2024-04-18T00:32:17.301Z,3.97
2024-04-18T00:35:07.584Z,4.57
2024-04-18T00:37:38.330Z,5.10
2024-04-18T00:40:06.075Z,5.35
2024-04-18T00:42:36.737Z,5.40
2024-04-18T00:45:07.504Z,4.80
2024-04-18T00:47:48.073Z,4.80
2024-04-18T00:50:16.934Z,4.90
2024-04-18T00:52:44.847Z,5.10
2024-04-18T00:55:30.872Z,4.35
2024-04-18T00:58:12.011Z,4.22
2024-04-18T01:00:42.636Z,4.22
2024-04-18T01:03:28.656Z,4.32
2024-04-18T01:06:16.374Z,4.45
2024-04-18T01:09:04.407Z,4.30
2024-04-18T01:11:32.362Z,4.50
2024-04-18T01:14:09.644Z,4.57
2024-04-18T01:16:55.487Z,4.38
2024-04-18T01:19:22.537Z,5.00
2024-04-18T01:21:49.559Z,3.70
2024-04-18T01:24:16.848Z,3.88
2024-04-18T01:26:43.983Z,3.80
2024-04-18T01:29:11.079Z,3.95
2024-04-18T01:31:58.090Z,3.83
2024-04-18T01:34:25.211Z,4.40
2024-04-18T01:37:13.669Z,4.38
2024-04-18T01:39:41.454Z,3.95
2024-04-18T01:42:09.337Z,4.20
2024-04-18T01:44:42.745Z,4.35
2024-04-18T01:47:28.786Z,4.45
2024-04-18T01:50:09.718Z,4.28
2024-04-18T01:52:40.403Z,4.85
2024-04-18T01:55:08.459Z,4.15
2024-04-18T01:57:42.307Z,4.15
2024-04-18T02:00:28.280Z,4.35
2024-04-18T02:02:55.417Z,4.57
2024-04-18T02:05:40.915Z,4.10
2024-04-18T02:08:17.979Z,4.63
2024-04-18T02:10:45.734Z,4.43
2024-04-18T02:13:36.463Z,4.72
2024-04-18T02:16:04.787Z,4.50
2024-04-18T02:18:50.082Z,4.55
2024-04-18T02:21:17.174Z,4.45
2024-04-18T02:23:53.657Z,4.63
2024-04-18T02:26:20.707Z,4.65
2024-04-18T02:28:47.686Z,4.80
2024-04-18T02:31:17.574Z,3.90
2024-04-18T02:33:50.715Z,4.32
2024-04-18T02:36:18.089Z,4.53
2024-04-18T02:38:45.089Z,4.05
2024-04-18T02:41:12.277Z,4.60
2024-04-18T02:43:53.084Z,4.55
2024-04-18T02:46:20.944Z,4.70
2024-04-18T02:49:06.797Z,4.30
2024-04-18T02:51:33.935Z,4.15
2024-04-18T02:54:13.315Z,3.90
2024-04-18T02:56:42.318Z,5.40
2024-04-18T02:59:11.491Z,4.80
2024-04-18T03:01:51.643Z,5.18
2024-04-18T03:04:20.226Z,4.47
2024-04-18T03:06:48.453Z,5.00
2024-04-18T03:09:16.561Z,4.78
2024-04-18T03:11:56.098Z,5.20
2024-04-18T03:14:44.158Z,5.53
2024-04-18T03:17:11.255Z,5.68
2024-04-18T03:19:56.817Z,5.20
2024-04-18T03:22:26.693Z,5.43
2024-04-18T03:25:01.037Z,5.57
2024-04-18T03:27:31.402Z,5.43
2024-04-18T03:29:58.643Z,5.45
2024-04-18T03:32:36.601Z,5.60
2024-04-18T03:35:04.774Z,5.65
2024-04-18T03:37:35.973Z,5.47
2024-04-18T03:40:25.366Z,5.93
2024-04-18T03:43:03.010Z,5.28
2024-04-18T03:45:30.013Z,5.15
2024-04-18T03:48:17.025Z,6.05
2024-04-18T03:50:44.032Z,5.82
2024-04-18T03:53:22.332Z,6.20
2024-04-18T03:56:08.308Z,5.85
2024-04-18T03:58:35.487Z,5.95
2024-04-18T04:01:02.709Z,6.20
2024-04-18T04:03:29.924Z,6.20
2024-04-18T04:05:56.885Z,6.03
2024-04-18T04:08:23.872Z,6.55
2024-04-18T04:11:10.184Z,6.03
2024-04-18T04:13:37.509Z,5.80
2024-04-18T04:16:16.956Z,6.40
2024-04-18T04:18:44.616Z,6.05
2024-04-18T04:21:37.659Z,6.35
2024-04-18T04:24:05.121Z,6.20
2024-04-18T04:26:51.684Z,6.28
2024-04-18T04:29:19.330Z,6.82
2024-04-18T04:31:46.647Z,6.63
2024-04-18T04:34:14.248Z,6.57
2024-04-18T04:36:41.307Z,6.32
2024-04-18T04:39:08.428Z,6.82
2024-04-18T04:41:39.757Z,6.75
2024-04-18T04:44:06.745Z,6.85
2024-04-18T04:46:54.101Z,6.47
2024-04-18T04:49:21.770Z,7.15
2024-04-18T04:52:03.253Z,6.32
2024-04-18T04:54:44.242Z,7.20
2024-04-18T04:57:12.564Z,6.85
2024-04-18T04:59:39.677Z,6.80
2024-04-18T05:02:07.623Z,6.50
2024-04-18T05:04:51.171Z,6.88
2024-04-18T05:07:31.752Z,6.57
2024-04-18T05:10:19.406Z,6.10
2024-04-18T05:12:46.483Z,6.88
2024-04-18T05:15:34.408Z,7.22
2024-04-18T05:18:01.472Z,7.63
2024-04-18T05:20:28.465Z,7.22
2024-04-18T05:22:55.484Z,7.30
2024-04-18T05:25:24.137Z,6.63
2024-04-18T05:28:05.522Z,6.88
2024-04-18T05:30:54.102Z,6.78
2024-04-18T05:33:21.291Z,7.05
2024-04-18T05:35:48.417Z,6.22
2024-04-18T05:38:15.550Z,6.53
2024-04-18T05:40:42.629Z,5.88
2024-04-18T05:43:09.593Z,6.07
2024-04-18T05:45:49.610Z,6.20
2024-04-18T05:48:17.186Z,5.68
2024-04-18T05:50:44.195Z,5.65
2024-04-18T05:53:23.103Z,6.00
2024-04-18T05:55:53.522Z,4.75
2024-04-18T05:58:20.939Z,5.60
2024-04-18T06:00:54.375Z,5.38
2024-04-18T06:03:21.612Z,4.53
2024-04-18T06:05:48.598Z,4.38
2024-04-18T06:08:15.953Z,4.43
2024-04-18T06:10:43.532Z,5.57
2024-04-18T06:13:20.904Z,4.80
2024-04-18T06:15:49.182Z,4.65
2024-04-18T06:18:16.706Z,4.63
2024-04-18T06:20:49.072Z,4.68
2024-04-18T06:23:16.316Z,4.60
2024-04-18T06:25:44.002Z,5.30
2024-04-18T06:28:12.878Z,5.13
2024-04-18T06:30:40.620Z,5.10
2024-04-18T06:35:39.080Z,5.00
2024-04-18T06:38:07.758Z,5.05
2024-04-18T06:40:35.011Z,5.40
2024-04-18T06:43:02.112Z,5.60
2024-04-18T06:45:29.939Z,5.57
2024-04-18T06:47:57.289Z,5.45
2024-04-18T06:50:26.797Z,5.30
2024-04-18T06:52:54.508Z,5.60
2024-04-18T06:55:23.303Z,5.25
2024-04-18T06:57:50.670Z,4.70
2024-04-18T07:00:17.883Z,5.13
2024-04-18T07:02:45.856Z,4.38
2024-04-18T07:05:32.023Z,4.50
2024-04-18T07:08:28.745Z,4.55
2024-04-18T07:10:55.848Z,5.35
2024-04-18T07:13:32.920Z,4.35
2024-04-18T07:16:03.994Z,4.72
2024-04-18T07:18:50.180Z,4.65
2024-04-18T07:21:17.346Z,4.90
2024-04-18T07:23:44.795Z,5.10
2024-04-18T07:26:11.786Z,6.05
2024-04-18T07:28:38.720Z,4.68
2024-04-18T07:31:05.711Z,4.85
2024-04-18T07:33:34.884Z,5.18
2024-04-18T07:36:16.331Z,4.93
2024-04-18T07:38:43.357Z,5.22
2024-04-18T07:41:10.417Z,5.15
2024-04-18T07:43:37.387Z,4.75
2024-04-18T07:46:05.358Z,5.50
2024-04-18T07:48:32.787Z,4.70
2024-04-18T07:51:00.117Z,5.60
2024-04-18T07:53:27.599Z,5.07
2024-04-18T07:55:55.101Z,5.25
2024-04-18T07:58:22.980Z,5.43
2024-04-18T08:00:53.917Z,5.75
2024-04-18T08:03:24.494Z,6.03
2024-04-18T08:05:55.158Z,6.13
2024-04-18T08:08:27.403Z,5.43
2024-04-18T08:11:16.188Z,5.70
2024-04-18T08:13:47.746Z,5.60
2024-04-18T08:16:19.498Z,5.50
2024-04-18T08:18:46.652Z,5.88
2024-04-18T08:21:14.502Z,5.22
2024-04-18T08:23:41.510Z,5.68
2024-04-18T08:26:08.730Z,6.03
2024-04-18T08:28:35.791Z,6.40
2024-04-18T08:31:02.812Z,6.72
2024-04-18T08:33:29.846Z,7.13
2024-04-18T08:35:56.869Z,7.93
2024-04-18T08:38:23.906Z,7.30
2024-04-18T08:40:52.306Z,6.97
2024-04-18T08:43:19.448Z,6.97
2024-04-18T08:45:48.049Z,7.78
2024-04-18T08:48:15.796Z,7.03
2024-04-18T08:50:44.319Z,7.13
2024-04-18T08:53:11.849Z,7.45
2024-04-18T08:55:42.301Z,6.95
2024-04-18T08:58:12.198Z,7.30
2024-04-18T09:00:47.065Z,6.55
2024-04-18T09:03:14.108Z,5.68
2024-04-18T09:05:43.421Z,5.80
2024-04-18T09:08:13.376Z,6.10
2024-04-18T09:10:43.924Z,5.70
2024-04-18T09:13:11.508Z,6.03
2024-04-18T09:15:38.775Z,5.50
2024-04-18T09:18:08.166Z,5.43
2024-04-18T09:20:38.130Z,6.10
2024-04-18T09:23:05.835Z,5.28
2024-04-18T09:25:36.158Z,5.78
2024-04-18T09:28:05.607Z,5.50
2024-04-18T09:30:32.626Z,5.15
2024-04-18T09:33:05.534Z,5.15
2024-04-18T09:35:35.670Z,5.45
2024-04-18T09:38:09.265Z,5.15
2024-04-18T09:40:42.249Z,4.93
2024-04-18T09:45:49.742Z,4.75
2024-04-18T09:48:17.957Z,4.97
2024-04-18T09:50:46.404Z,5.68
2024-04-18T09:53:15.313Z,5.28
2024-04-18T09:55:43.097Z,6.10
2024-04-18T09:58:11.404Z,6.72
2024-04-18T10:00:39.270Z,5.10
2024-04-18T10:03:07.832Z,5.10
2024-04-18T10:05:37.772Z,5.15
2024-04-18T10:08:05.543Z,4.53
2024-04-18T10:10:33.353Z,4.78
2024-04-18T10:13:00.795Z,4.40
2024-04-18T10:15:27.884Z,4.88
2024-04-18T10:17:55.070Z,4.90
2024-04-18T10:20:29.262Z,5.50
2024-04-18T10:22:59.825Z,5.05
2024-04-18T10:25:26.887Z,5.15
2024-04-18T10:27:53.890Z,5.50
2024-04-18T10:30:23.404Z,5.13
2024-04-18T10:32:53.560Z,5.18
2024-04-18T10:35:21.585Z,5.53
2024-04-18T10:37:52.122Z,5.30
2024-04-18T10:40:19.156Z,5.78
2024-04-18T10:42:46.232Z,5.10
2024-04-18T10:45:15.614Z,4.80
2024-04-18T10:47:44.270Z,4.90
2024-04-18T10:50:11.573Z,5.00
2024-04-18T10:52:38.569Z,5.10
2024-04-18T10:55:05.818Z,4.80
2024-04-18T10:57:33.044Z,4.80
2024-04-18T11:00:00.469Z,5.43
2024-04-18T11:02:29.746Z,6.10
2024-04-18T11:04:56.900Z,5.85
2024-04-18T11:07:43.841Z,5.97
2024-04-18T11:10:11.605Z,5.45
2024-04-18T11:12:40.000Z,5.53
2024-04-18T11:15:07.232Z,5.40
2024-04-18T11:17:37.769Z,5.45
2024-04-18T11:20:05.533Z,5.07
2024-04-18T11:22:32.537Z,4.70
2024-04-18T11:25:01.054Z,4.85
2024-04-18T11:27:28.340Z,4.55
2024-04-18T11:29:55.647Z,4.70
2024-04-18T11:32:23.014Z,4.80
2024-04-18T11:34:57.077Z,5.03
2024-04-18T11:37:36.353Z,5.00
2024-04-18T11:40:06.811Z,5.18
2024-04-18T11:42:33.801Z,5.78
2024-04-18T11:45:00.922Z,5.20
2024-04-18T11:47:29.427Z,5.53
2024-04-18T11:49:56.415Z,5.57
2024-04-18T11:52:23.370Z,5.65
2024-04-18T11:54:56.175Z,6.05
2024-04-18T11:57:37.348Z,5.93
2024-04-18T12:00:04.637Z,7.20
2024-04-18T12:02:51.678Z,7.80
2024-04-18T12:05:22.903Z,7.75
2024-04-18T12:07:49.996Z,7.85
2024-04-18T12:10:30.417Z,7.32
2024-04-18T12:13:03.405Z,7.82
2024-04-18T12:15:32.670Z,7.13
2024-04-18T12:17:59.801Z,7.15
2024-04-18T12:20:27.481Z,7.18
2024-04-18T12:22:54.441Z,7.30
2024-04-18T12:25:21.487Z,6.70
2024-04-18T12:27:48.798Z,7.72
2024-04-18T12:30:31.738Z,6.50
2024-04-18T12:33:17.725Z,6.47
2024-04-18T12:35:44.998Z,6.93
2024-04-18T12:38:12.006Z,6.35
2024-04-18T12:40:45.888Z,6.40
2024-04-18T12:43:15.337Z,6.43
2024-04-18T12:48:50.515Z,6.70
2024-04-18T12:51:17.691Z,6.55
2024-04-18T12:53:44.855Z,7.28
2024-04-18T12:56:12.045Z,6.78
2024-04-18T12:58:42.789Z,5.90
2024-04-18T13:01:11.253Z,5.30
2024-04-18T13:03:42.840Z,6.05
2024-04-18T13:06:29.261Z,5.47
2024-04-18T13:08:58.128Z,5.47
2024-04-18T13:11:43.748Z,6.40
2024-04-18T13:14:10.946Z,5.80
2024-04-18T13:16:38.231Z,6.20
2024-04-18T13:19:13.182Z,6.82
2024-04-18T13:21:40.576Z,7.78
2024-04-18T13:24:11.175Z,7.57
2024-04-18T13:26:54.792Z,6.57
2024-04-18T13:29:24.251Z,6.38
2024-04-18T13:32:11.225Z,6.55
2024-04-18T13:34:38.191Z,6.57
2024-04-18T13:37:05.418Z,6.75
2024-04-18T13:39:50.333Z,6.53
2024-04-18T13:42:17.897Z,6.63
2024-04-18T13:44:54.547Z,6.90
2024-04-18T13:47:44.424Z,6.10
2024-04-18T13:50:11.452Z,5.95
2024-04-18T13:52:38.393Z,6.28
2024-04-18T13:55:05.526Z,6.55
2024-04-18T13:57:34.111Z,6.10
2024-04-18T14:00:19.696Z,6.32
2024-04-18T14:03:09.371Z,6.68
2024-04-18T14:05:56.630Z,6.43
2024-04-18T14:08:36.628Z,6.43
2024-04-18T14:11:22.442Z,6.82
2024-04-18T14:14:06.433Z,6.93
2024-04-18T14:16:52.400Z,6.70
2024-04-18T14:19:31.310Z,6.55
2024-04-18T14:22:04.632Z,7.78
2024-04-18T14:24:31.664Z,7.10
2024-04-18T14:26:58.714Z,7.70
2024-04-18T14:29:25.702Z,7.78
2024-04-18T14:32:02.048Z,6.70
2024-04-18T14:34:48.404Z,7.57
2024-04-18T14:37:18.588Z,7.40
2024-04-18T14:39:45.629Z,6.82
2024-04-18T14:42:12.678Z,7.35
2024-04-18T14:44:39.698Z,7.20
2024-04-18T14:47:17.326Z,7.00
2024-04-18T14:50:02.174Z,6.68
2024-04-18T14:52:35.453Z,6.05
2024-04-18T14:55:20.941Z,5.72
2024-04-18T14:57:47.916Z,6.00
2024-04-18T15:00:18.720Z,6.38
2024-04-18T15:02:46.034Z,5.43
2024-04-18T15:05:53.878Z,6.18
2024-04-18T15:08:43.655Z,6.13
2024-04-18T15:11:23.075Z,5.78
2024-04-18T15:14:06.758Z,5.00
2024-04-18T15:16:34.447Z,5.15
2024-04-18T15:19:01.774Z,5.75
2024-04-18T15:21:49.824Z,5.75
2024-04-18T15:24:16.864Z,7.28
2024-04-18T15:27:04.931Z,7.10
2024-04-18T15:29:33.491Z,6.38
2024-04-18T15:32:21.191Z,5.90
2024-04-18T15:34:49.277Z,5.60
2024-04-18T15:37:35.389Z,5.90
2024-04-18T15:40:02.565Z,6.63
2024-04-18T15:42:31.046Z,6.63
2024-04-18T15:45:00.171Z,6.75
2024-04-18T15:47:34.548Z,6.72
2024-04-18T15:50:24.982Z,6.40
2024-04-18T15:55:31.251Z,7.78
2024-04-18T15:58:17.703Z,7.03
2024-04-18T16:00:44.729Z,7.57
2024-04-18T16:03:32.731Z,8.07
2024-04-18T16:06:26.075Z,7.75
2024-04-18T16:09:12.055Z,7.70
2024-04-18T16:11:40.463Z,7.05
2024-04-18T16:14:27.873Z,8.07
2024-04-18T16:16:54.857Z,7.40
2024-04-18T16:19:38.393Z,5.85
2024-04-18T16:22:05.733Z,7.28
2024-04-18T16:24:50.896Z,7.15
2024-04-18T16:27:17.992Z,6.80
2024-04-18T16:30:00.091Z,7.10
2024-04-18T16:32:42.554Z,7.15
2024-04-18T16:35:09.587Z,6.85
2024-04-18T16:37:40.586Z,6.40
2024-04-18T16:40:14.201Z,6.20
2024-04-18T16:43:03.389Z,5.93
2024-04-18T16:45:51.179Z,5.90
2024-04-18T16:48:18.255Z,5.93
2024-04-18T16:50:45.506Z,6.65
2024-04-18T16:53:12.568Z,6.50
2024-04-18T16:55:45.426Z,6.18
2024-04-18T16:58:17.077Z,6.53
2024-04-18T17:01:00.789Z,6.97
2024-04-18T17:03:28.946Z,6.22
2024-04-18T17:06:05.027Z,7.15
2024-04-18T17:08:33.269Z,6.80
2024-04-18T17:11:00.906Z,7.05
2024-04-18T17:13:49.508Z,6.68
2024-04-18T17:16:16.590Z,6.18
2024-04-18T17:18:47.934Z,6.10
2024-04-18T17:21:15.127Z,6.15
2024-04-18T17:23:42.834Z,6.65
2024-04-18T17:26:10.513Z,5.80
2024-04-18T17:28:37.520Z,6.80
2024-04-18T17:31:05.694Z,6.47
2024-04-18T17:33:32.998Z,7.00
2024-04-18T17:36:02.250Z,6.75
2024-04-18T17:38:50.963Z,6.93
2024-04-18T17:41:32.403Z,6.50
2024-04-18T17:44:18.530Z,6.85
2024-04-18T17:46:58.018Z,7.28
2024-04-18T17:49:26.249Z,7.00
2024-04-18T17:51:55.427Z,7.40
2024-04-18T17:54:22.838Z,6.60
2024-04-18T17:56:50.101Z,7.15
2024-04-18T17:59:17.142Z,7.10
2024-04-18T18:01:45.016Z,7.25
2024-04-18T18:04:14.800Z,7.82
2024-04-18T18:06:42.749Z,7.22
2024-04-18T18:09:10.576Z,7.18
2024-04-18T18:11:37.789Z,7.55
2024-04-18T18:14:04.882Z,7.05
2024-04-18T18:16:50.756Z,6.78
2024-04-18T18:19:17.932Z,7.15
2024-04-18T18:21:57.741Z,8.10
2024-04-18T18:24:24.783Z,6.45
2024-04-18T18:26:51.739Z,6.70
2024-04-18T18:29:18.752Z,7.03
2024-04-18T18:32:05.619Z,7.18
2024-04-18T18:34:36.034Z,6.88
2024-04-18T18:37:03.147Z,6.40
2024-04-18T18:39:30.280Z,6.00
2024-04-18T18:41:57.336Z,7.07
2024-04-18T18:44:24.405Z,6.38
2024-04-18T18:46:51.687Z,7.00
2024-04-18T18:49:18.800Z,5.50
2024-04-18T18:51:46.714Z,5.53
2024-04-18T18:54:14.153Z,6.28
2024-04-18T18:56:41.402Z,5.63
2024-04-18T18:59:27.378Z,6.00
2024-04-18T19:01:54.381Z,5.72
2024-04-18T19:04:25.854Z,6.10
2024-04-18T19:06:53.573Z,5.90
2024-04-18T19:09:22.540Z,5.65
2024-04-18T19:11:51.072Z,6.28
2024-04-18T19:14:18.364Z,5.93
2024-04-18T19:17:04.467Z,5.60
2024-04-18T19:19:31.526Z,5.35
2024-04-18T19:21:58.485Z,5.57
2024-04-18T19:24:25.473Z,5.72
2024-04-18T19:27:02.312Z,6.07
2024-04-18T19:29:39.938Z,5.00
2024-04-18T19:32:14.207Z,5.35
2024-04-18T19:34:41.399Z,5.45
2024-04-18T19:37:08.515Z,5.07
2024-04-18T19:39:35.615Z,5.10
2024-04-18T19:42:03.279Z,5.53
2024-04-18T19:44:31.423Z,6.80
2024-04-18T19:46:58.780Z,6.05
2024-04-18T19:49:25.903Z,5.32
2024-04-18T19:51:57.825Z,5.38
2024-04-18T19:54:25.319Z,5.80
2024-04-18T19:56:52.608Z,5.63
2024-04-18T19:59:19.815Z,6.55
2024-04-18T20:01:48.152Z,7.18
2024-04-18T20:04:15.670Z,6.13
2024-04-18T20:06:42.775Z,6.95
2024-04-18T20:09:09.860Z,5.60
2024-04-18T20:11:36.872Z,5.75
2024-04-18T20:14:04.023Z,5.80
2024-04-18T20:16:30.966Z,6.32
2024-04-18T20:21:41.775Z,5.85
2024-04-18T20:24:08.861Z,5.97
2024-04-18T20:26:56.279Z,6.00
2024-04-18T20:29:43.211Z,5.30
2024-04-18T20:32:25.939Z,5.50
2024-04-18T20:34:54.130Z,6.00
2024-04-18T20:37:21.507Z,5.30
2024-04-18T20:39:48.660Z,5.38
2024-04-18T20:42:15.859Z,5.57
2024-04-18T20:45:03.594Z,5.68
2024-04-18T20:47:33.202Z,6.05
2024-04-18T20:50:03.141Z,6.35
2024-04-18T20:52:32.365Z,5.18
2024-04-18T20:54:59.372Z,5.38
2024-04-18T20:57:27.880Z,5.40
2024-04-18T20:59:55.340Z,5.85
2024-04-18T21:02:23.569Z,5.45
2024-04-18T21:04:50.766Z,5.40
2024-04-18T21:07:17.793Z,5.00
2024-04-18T21:09:44.976Z,5.40
2024-04-18T21:12:12.113Z,5.47
2024-04-18T21:14:39.219Z,5.45
2024-04-18T21:17:06.280Z,4.68
2024-04-18T21:19:33.471Z,4.82
2024-04-18T21:22:00.852Z,5.15
2024-04-18T21:24:27.940Z,5.20
2024-04-18T21:26:55.197Z,4.88
2024-04-18T21:29:22.262Z,5.40
2024-04-18T21:31:49.395Z,5.38
2024-04-18T21:34:16.827Z,5.43
2024-04-18T21:36:44.017Z,5.60
2024-04-18T21:39:11.193Z,5.20
2024-04-18T21:41:39.374Z,5.00
2024-04-18T21:44:06.752Z,4.95
2024-04-18T21:46:33.907Z,5.07
2024-04-18T21:49:01.189Z,6.00
2024-04-18T21:51:28.812Z,4.70
2024-04-18T21:53:55.984Z,4.68
2024-04-18T21:56:23.175Z,5.10
2024-04-18T21:58:56.275Z,4.75
2024-04-18T22:01:40.153Z,4.85
2024-04-18T22:04:07.783Z,4.90
2024-04-18T22:06:35.015Z,4.55
2024-04-18T22:09:02.389Z,4.95
2024-04-18T22:11:29.510Z,5.35
2024-04-18T22:13:57.145Z,5.10
2024-04-18T22:16:24.370Z,5.53
2024-04-18T22:18:51.647Z,5.30
2024-04-18T22:21:35.297Z,4.22
2024-04-18T22:24:03.388Z,4.57
2024-04-18T22:26:30.470Z,5.05
2024-04-18T22:28:57.605Z,5.18
2024-04-18T22:31:24.766Z,4.88
2024-04-18T22:33:51.994Z,4.43
2024-04-18T22:36:19.585Z,4.70
2024-04-18T22:38:46.846Z,4.35
2024-04-18T22:41:14.114Z,5.18
2024-04-18T22:43:41.254Z,4.55
2024-04-18T22:46:08.341Z,4.60
2024-04-18T22:48:35.468Z,4.50
2024-04-18T22:51:05.417Z,4.47
2024-04-18T22:53:32.951Z,4.50
2024-04-18T22:56:00.424Z,4.85
2024-04-18T22:58:28.161Z,4.90
2024-04-18T23:01:04.923Z,4.53
2024-04-18T23:03:32.919Z,4.72
2024-04-18T23:06:13.962Z,5.00
2024-04-18T23:08:41.458Z,4.95
2024-04-18T23:11:08.613Z,4.60
2024-04-18T23:13:35.960Z,5.22
2024-04-18T23:16:03.416Z,5.15
2024-04-18T23:18:30.644Z,5.07
2024-04-18T23:20:57.866Z,5.07
2024-04-18T23:23:34.941Z,5.13
2024-04-18T23:26:02.320Z,5.03
2024-04-18T23:28:29.407Z,4.88
2024-04-18T23:30:56.696Z,4.93
2024-04-18T23:33:23.856Z,5.00
2024-04-18T23:35:50.933Z,5.03
2024-04-18T23:38:17.989Z,4.80
2024-04-18T23:40:45.019Z,5.22
2024-04-18T23:43:12.286Z,5.50
2024-04-18T23:45:39.669Z,4.90
2024-04-18T23:48:08.081Z,4.80
2024-04-18T23:50:35.252Z,5.07
2024-04-18T23:53:02.334Z,5.47
2024-04-18T23:55:29.412Z,5.50
2024-04-18T23:57:56.515Z,5.63
