createdAt,value
2018-10-16T00:01:42.150Z,52.20
2018-10-16T00:04:11.115Z,52.20
2018-10-16T00:06:40.198Z,52.60
2018-10-16T00:09:10.233Z,52.80
2018-10-16T00:11:43.746Z,52.70
2018-10-16T00:14:12.686Z,53.10
2018-10-16T00:16:41.678Z,53.10
2018-10-16T00:19:11.257Z,52.80
2018-10-16T00:21:40.750Z,53.50
2018-10-16T00:24:09.712Z,53.70
2018-10-16T00:26:38.761Z,53.30
2018-10-16T00:29:07.700Z,53.40
2018-10-16T00:31:36.674Z,52.90
2018-10-16T00:34:05.941Z,53.10
2018-10-16T00:36:35.583Z,52.50
2018-10-16T00:39:05.294Z,52.80
2018-10-16T00:41:34.501Z,53.50
2018-10-16T00:44:03.474Z,53.50
2018-10-16T00:46:32.498Z,53.40
2018-10-16T00:49:01.621Z,53.60
2018-10-16T00:51:30.617Z,54.00
2018-10-16T00:53:59.608Z,54.40
2018-10-16T00:56:28.694Z,55.20
2018-10-16T00:58:58.225Z,55.80
2018-10-16T01:01:32.206Z,56.40
2018-10-16T01:04:02.878Z,56.00
2018-10-16T01:06:32.875Z,56.50
2018-10-16T01:09:02.529Z,56.80
2018-10-16T01:11:31.506Z,57.10
2018-10-16T01:14:00.530Z,57.90
2018-10-16T01:16:29.550Z,57.90
2018-10-16T01:18:58.479Z,57.80
2018-10-16T01:21:27.618Z,57.80
2018-10-16T01:23:57.130Z,57.80
2018-10-16T01:26:26.140Z,58.00
2018-10-16T01:28:55.131Z,58.50
2018-10-16T01:31:24.106Z,58.80
2018-10-16T01:33:53.665Z,58.70
2018-10-16T01:36:22.905Z,58.60
2018-10-16T01:38:51.865Z,58.30
2018-10-16T01:41:20.849Z,58.10
2018-10-16T01:43:50.458Z,58.70
2018-10-16T01:46:19.431Z,58.10
2018-10-16T01:48:48.389Z,58.00
2018-10-16T01:51:17.389Z,58.60
2018-10-16T01:53:47.026Z,59.00
2018-10-16T01:56:16.289Z,59.90
2018-10-16T01:58:45.294Z,59.90
2018-10-16T02:01:14.297Z,60.20
2018-10-16T02:03:43.279Z,60.40
2018-10-16T02:06:12.265Z,61.10
2018-10-16T02:08:41.215Z,61.50
2018-10-16T02:11:10.159Z,62.50
2018-10-16T02:13:39.196Z,63.00
2018-10-16T02:16:08.317Z,63.80
2018-10-16T02:18:37.311Z,63.30
2018-10-16T02:21:06.555Z,63.80
2018-10-16T02:23:35.558Z,63.10
2018-10-16T02:26:04.544Z,63.30
2018-10-16T02:28:33.627Z,63.40
2018-10-16T02:31:02.583Z,62.40
2018-10-16T02:33:31.633Z,62.80
2018-10-16T02:36:00.689Z,63.20
2018-10-16T02:38:29.727Z,63.70
2018-10-16T02:40:58.701Z,65.20
2018-10-16T02:43:28.479Z,65.60
2018-10-16T02:45:57.454Z,65.20
2018-10-16T02:48:26.430Z,64.40
2018-10-16T02:50:55.515Z,63.80
2018-10-16T02:53:24.472Z,64.00
2018-10-16T02:55:53.436Z,64.10
2018-10-16T02:58:22.455Z,64.00
2018-10-16T03:00:51.462Z,63.50
2018-10-16T03:03:20.441Z,64.60
2018-10-16T03:05:49.482Z,64.30
2018-10-16T03:11:11.225Z,65.10
2018-10-16T03:13:40.213Z,64.40
2018-10-16T03:16:09.199Z,65.00
2018-10-16T03:18:38.201Z,65.50
2018-10-16T03:21:07.219Z,65.80
2018-10-16T03:23:36.539Z,65.50
2018-10-16T03:26:05.647Z,65.80
2018-10-16T03:28:34.607Z,65.50
2018-10-16T03:31:03.655Z,66.10
2018-10-16T03:33:33.123Z,66.90
2018-10-16T03:36:02.104Z,66.90
2018-10-16T03:38:31.620Z,67.30
2018-10-16T03:41:00.628Z,67.20
2018-10-16T03:43:30.178Z,66.90
2018-10-16T03:45:59.111Z,67.80
2018-10-16T03:48:28.143Z,67.10
2018-10-16T03:50:57.093Z,68.70
2018-10-16T03:53:26.090Z,68.90
2018-10-16T03:55:55.476Z,68.60
2018-10-16T03:58:24.459Z,68.20
2018-10-16T04:00:53.464Z,67.50
2018-10-16T04:03:22.536Z,66.30
2018-10-16T04:05:51.523Z,67.00
2018-10-16T04:08:20.461Z,67.10
2018-10-16T04:10:49.469Z,67.20
2018-10-16T04:13:18.422Z,66.80
2018-10-16T04:15:47.862Z,66.40
2018-10-16T04:18:17.384Z,66.80
2018-10-16T04:20:46.352Z,66.60
2018-10-16T04:23:15.389Z,67.20
2018-10-16T04:25:44.426Z,66.50
2018-10-16T04:28:14.128Z,66.90
2018-10-16T04:30:43.485Z,67.70
2018-10-16T04:33:12.532Z,67.70
2018-10-16T04:35:41.469Z,68.90
2018-10-16T04:38:10.431Z,68.70
2018-10-16T04:40:39.447Z,68.70
2018-10-16T04:43:08.978Z,68.30
2018-10-16T04:45:38.545Z,69.20
2018-10-16T04:48:07.582Z,69.60
2018-10-16T04:50:36.545Z,69.60
2018-10-16T04:53:05.814Z,70.40
2018-10-16T04:55:35.324Z,71.00
2018-10-16T04:58:04.830Z,70.70
2018-10-16T05:00:33.795Z,70.70
2018-10-16T05:03:02.925Z,69.80
2018-10-16T05:05:31.986Z,70.00
2018-10-16T05:08:01.002Z,69.80
2018-10-16T05:10:30.586Z,69.60
2018-10-16T05:12:59.588Z,69.60
2018-10-16T05:15:33.044Z,69.80
2018-10-16T05:18:02.323Z,69.60
2018-10-16T05:20:31.359Z,69.70
2018-10-16T05:23:01.189Z,69.60
2018-10-16T05:25:30.935Z,69.00
2018-10-16T05:27:59.940Z,68.40
2018-10-16T05:30:28.981Z,68.00
2018-10-16T05:32:58.299Z,68.40
2018-10-16T05:35:27.351Z,68.50
2018-10-16T05:37:56.367Z,68.50
2018-10-16T05:40:25.916Z,69.00
2018-10-16T05:42:54.906Z,69.00
2018-10-16T05:45:24.760Z,69.20
2018-10-16T05:47:53.820Z,68.30
2018-10-16T05:50:22.777Z,67.70
2018-10-16T05:52:51.780Z,66.80
2018-10-16T05:55:21.773Z,66.10
2018-10-16T05:57:50.656Z,65.70
2018-10-16T06:00:36.298Z,64.10
2018-10-16T06:03:05.556Z,62.20
2018-10-16T06:05:34.652Z,60.30
2018-10-16T06:08:03.664Z,59.30
2018-10-16T06:10:32.587Z,58.80
2018-10-16T06:13:02.517Z,58.00
2018-10-16T06:15:31.486Z,57.30
2018-10-16T06:18:00.388Z,56.90
2018-10-16T06:20:29.342Z,55.10
2018-10-16T06:22:58.326Z,55.40
2018-10-16T06:25:27.696Z,53.70
2018-10-16T06:27:57.507Z,54.20
2018-10-16T06:30:26.510Z,52.40
2018-10-16T06:32:55.443Z,48.00
2018-10-16T06:35:24.317Z,45.30
2018-10-16T06:37:53.251Z,43.20
2018-10-16T06:40:22.127Z,43.00
2018-10-16T06:42:50.988Z,43.70
2018-10-16T06:45:20.030Z,43.40
2018-10-16T06:47:48.935Z,42.40
2018-10-16T06:50:17.859Z,41.60
2018-10-16T06:52:46.805Z,41.00
2018-10-16T06:55:15.766Z,39.80
2018-10-16T06:57:44.599Z,38.90
2018-10-16T07:00:13.601Z,39.70
2018-10-16T07:02:42.511Z,40.10
2018-10-16T07:05:11.408Z,38.60
2018-10-16T07:07:40.346Z,34.70
2018-10-16T07:10:09.862Z,30.20
2018-10-16T07:12:39.499Z,26.50
2018-10-16T07:15:09.201Z,24.50
2018-10-16T07:17:38.057Z,22.70
2018-10-16T07:20:07.910Z,22.10
2018-10-16T07:22:36.860Z,20.70
2018-10-16T07:25:07.295Z,20.00
2018-10-16T07:27:36.323Z,19.60
2018-10-16T07:30:06.160Z,20.10
2018-10-16T07:32:35.062Z,19.90
2018-10-16T07:35:04.263Z,20.80
2018-10-16T07:37:33.174Z,20.80
2018-10-16T07:40:02.148Z,21.90
2018-10-16T07:42:31.107Z,23.50
2018-10-16T07:45:00.003Z,25.50
2018-10-16T07:47:28.954Z,27.70
2018-10-16T07:49:57.911Z,29.50
2018-10-16T07:52:26.789Z,32.30
2018-10-16T07:54:55.674Z,34.30
2018-10-16T07:57:24.714Z,34.70
2018-10-16T07:59:53.548Z,35.30
2018-10-16T08:02:22.455Z,35.50
2018-10-16T08:04:51.418Z,34.20
2018-10-16T08:07:20.305Z,30.10
2018-10-16T08:09:49.234Z,25.10
2018-10-16T08:12:18.197Z,22.20
2018-10-16T08:14:47.110Z,18.70
2018-10-16T08:17:16.199Z,17.00
2018-10-16T08:19:45.110Z,17.00
2018-10-16T08:22:13.995Z,15.40
2018-10-16T08:24:42.921Z,14.80
2018-10-16T08:27:11.894Z,14.30
2018-10-16T08:29:41.243Z,13.10
2018-10-16T08:32:10.724Z,13.10
2018-10-16T08:34:40.112Z,12.50
2018-10-16T08:37:11.743Z,12.20
2018-10-16T08:39:42.920Z,12.30
2018-10-16T08:44:39.576Z,12.60
2018-10-16T08:47:19.505Z,14.00
2018-10-16T08:49:59.545Z,14.00
2018-10-16T08:52:28.523Z,14.90
2018-10-16T08:54:57.581Z,15.20
2018-10-16T08:57:26.554Z,16.50
2018-10-16T08:59:55.515Z,16.70
2018-10-16T09:02:24.437Z,19.10
2018-10-16T09:04:53.309Z,21.90
2018-10-16T09:07:22.259Z,23.20
2018-10-16T09:09:51.643Z,24.60
2018-10-16T09:12:20.521Z,25.40
2018-10-16T09:14:49.460Z,25.30
2018-10-16T09:17:18.358Z,25.30
2018-10-16T09:19:47.277Z,25.00
2018-10-16T09:22:16.270Z,24.70
2018-10-16T09:24:45.175Z,24.60
2018-10-16T09:27:14.160Z,24.40
2018-10-16T09:29:43.131Z,24.70
2018-10-16T09:32:12.033Z,24.70
2018-10-16T09:34:40.914Z,25.20
2018-10-16T09:37:09.878Z,25.20
2018-10-16T09:39:39.374Z,24.70
2018-10-16T09:42:08.288Z,25.40
2018-10-16T09:44:37.270Z,24.90
2018-10-16T09:47:06.190Z,25.50
2018-10-16T09:49:35.125Z,25.60
2018-10-16T09:52:04.276Z,25.90
2018-10-16T09:54:33.212Z,25.90
2018-10-16T09:57:02.113Z,25.90
2018-10-16T09:59:31.024Z,25.60
2018-10-16T10:01:59.950Z,25.20
2018-10-16T10:04:28.831Z,25.00
2018-10-16T10:06:57.785Z,24.80
2018-10-16T10:09:26.801Z,25.20
2018-10-16T10:11:55.681Z,24.90
2018-10-16T10:14:24.712Z,25.00
2018-10-16T10:16:53.596Z,24.70
2018-10-16T10:19:22.493Z,25.20
2018-10-16T10:21:51.423Z,25.20
2018-10-16T10:24:20.340Z,25.60
2018-10-16T10:26:49.378Z,25.40
2018-10-16T10:29:18.294Z,25.50
2018-10-16T10:31:47.171Z,25.80
2018-10-16T10:34:16.084Z,25.80
2018-10-16T10:36:45.039Z,25.30
2018-10-16T10:39:13.968Z,25.10
2018-10-16T10:41:43.213Z,24.70
2018-10-16T10:44:12.195Z,24.80
2018-10-16T10:46:41.140Z,25.00
2018-10-16T10:49:10.248Z,25.30
2018-10-16T10:51:39.571Z,25.40
2018-10-16T10:54:08.610Z,25.10
2018-10-16T10:56:37.525Z,25.30
2018-10-16T10:59:06.819Z,25.40
2018-10-16T11:01:35.920Z,25.50
2018-10-16T11:04:05.482Z,25.80
2018-10-16T11:06:34.730Z,25.80
2018-10-16T11:09:06.227Z,25.90
2018-10-16T11:11:35.237Z,25.60
2018-10-16T11:14:04.136Z,25.20
2018-10-16T11:16:33.026Z,25.50
2018-10-16T11:19:01.975Z,24.70
2018-10-16T11:21:30.947Z,25.00
2018-10-16T11:23:59.826Z,24.80
2018-10-16T11:26:28.771Z,24.30
2018-10-16T11:28:57.746Z,24.30
2018-10-16T11:31:27.159Z,24.80
2018-10-16T11:33:56.149Z,24.30
2018-10-16T11:36:25.019Z,24.50
2018-10-16T11:38:53.918Z,24.40
2018-10-16T11:41:23.253Z,24.50
2018-10-16T11:43:52.120Z,24.50
2018-10-16T11:46:21.032Z,24.80
2018-10-16T11:48:49.976Z,24.50
2018-10-16T11:51:19.372Z,24.70
2018-10-16T11:53:48.300Z,24.40
2018-10-16T11:56:17.324Z,24.80
2018-10-16T11:58:46.149Z,24.80
2018-10-16T12:01:15.055Z,24.90
2018-10-16T12:03:44.105Z,25.40
2018-10-16T12:06:13.128Z,24.90
2018-10-16T12:08:41.963Z,24.90
2018-10-16T12:11:10.959Z,24.80
2018-10-16T12:13:39.889Z,24.90
2018-10-16T12:16:09.009Z,25.50
2018-10-16T12:18:48.407Z,25.30
2018-10-16T12:21:24.482Z,25.10
2018-10-16T12:23:53.429Z,24.80
2018-10-16T12:26:22.454Z,25.70
2018-10-16T12:28:51.484Z,25.30
2018-10-16T12:31:20.396Z,25.40
2018-10-16T12:33:49.274Z,25.90
2018-10-16T12:36:18.213Z,25.40
2018-10-16T12:38:47.170Z,25.10
2018-10-16T12:41:16.143Z,25.40
2018-10-16T12:43:45.133Z,25.80
2018-10-16T12:46:14.071Z,25.10
2018-10-16T12:48:42.970Z,25.30
2018-10-16T12:51:11.964Z,25.50
2018-10-16T12:53:40.917Z,25.30
2018-10-16T12:56:09.874Z,25.40
2018-10-16T12:58:39.115Z,25.40
2018-10-16T13:01:08.094Z,26.00
2018-10-16T13:03:38.212Z,25.90
2018-10-16T13:06:07.146Z,26.00
2018-10-16T13:08:36.189Z,26.00
2018-10-16T13:11:05.295Z,25.90
2018-10-16T13:13:34.241Z,26.40
2018-10-16T13:16:03.295Z,26.10
2018-10-16T13:18:32.202Z,26.60
2018-10-16T13:21:01.161Z,26.70
2018-10-16T13:23:30.194Z,26.50
2018-10-16T13:25:59.190Z,26.40
2018-10-16T13:28:28.090Z,26.50
2018-10-16T13:30:57.139Z,26.80
2018-10-16T13:33:26.057Z,26.60
2018-10-16T13:35:54.946Z,26.90
2018-10-16T13:38:23.908Z,27.10
2018-10-16T13:40:52.811Z,27.00
2018-10-16T13:43:21.691Z,27.00
2018-10-16T13:45:50.656Z,26.90
2018-10-16T13:48:19.522Z,26.50
2018-10-16T13:50:48.436Z,26.50
2018-10-16T13:53:17.539Z,26.60
2018-10-16T13:55:46.424Z,26.70
2018-10-16T13:58:15.351Z,26.60
2018-10-16T14:00:44.363Z,27.00
2018-10-16T14:03:13.297Z,27.00
2018-10-16T14:05:42.169Z,27.80
2018-10-16T14:08:11.985Z,27.50
2018-10-16T14:10:40.836Z,27.50
2018-10-16T14:13:09.728Z,27.40
2018-10-16T14:15:38.672Z,28.50
2018-10-16T14:18:07.608Z,28.00
2018-10-16T14:20:36.502Z,27.90
2018-10-16T14:23:05.759Z,28.10
2018-10-16T14:25:34.668Z,27.90
2018-10-16T14:28:03.640Z,28.00
2018-10-16T14:30:32.739Z,27.90
2018-10-16T14:33:02.220Z,28.10
2018-10-16T14:35:31.199Z,28.40
2018-10-16T14:38:00.249Z,29.10
2018-10-16T14:40:29.197Z,28.50
2018-10-16T14:42:58.072Z,28.60
2018-10-16T14:45:27.045Z,29.00
2018-10-16T14:47:55.984Z,28.50
2018-10-16T14:50:24.895Z,29.30
2018-10-16T14:52:53.843Z,28.80
2018-10-16T14:55:23.296Z,29.50
2018-10-16T14:57:52.196Z,29.40
2018-10-16T15:00:21.197Z,29.60
2018-10-16T15:02:50.167Z,29.90
2018-10-16T15:05:19.073Z,29.90
2018-10-16T15:07:48.072Z,30.00
2018-10-16T15:10:16.975Z,30.30
2018-10-16T15:12:45.863Z,30.50
2018-10-16T15:15:14.858Z,30.70
2018-10-16T15:17:43.741Z,30.80
2018-10-16T15:20:12.740Z,30.90
2018-10-16T15:22:41.671Z,31.00
2018-10-16T15:25:10.964Z,31.50
2018-10-16T15:27:39.878Z,31.60
2018-10-16T15:30:10.100Z,32.10
2018-10-16T15:32:39.166Z,31.90
2018-10-16T15:35:09.316Z,32.20
2018-10-16T15:37:38.349Z,32.40
2018-10-16T15:40:08.633Z,32.60
2018-10-16T15:42:37.787Z,33.40
2018-10-16T15:45:08.862Z,33.20
2018-10-16T15:47:39.252Z,33.60
2018-10-16T15:50:09.714Z,33.80
2018-10-16T15:52:39.208Z,34.20
2018-10-16T15:55:09.424Z,34.20
2018-10-16T15:57:39.155Z,34.90
2018-10-16T16:00:11.389Z,35.00
2018-10-16T16:02:40.511Z,35.40
2018-10-16T16:05:09.523Z,35.70
2018-10-16T16:07:39.409Z,35.90
2018-10-16T16:10:11.649Z,36.10
2018-10-16T16:12:41.851Z,36.40
2018-10-16T16:15:12.666Z,36.50
2018-10-16T16:17:42.075Z,37.30
2018-10-16T16:20:12.684Z,37.10
2018-10-16T16:22:41.908Z,37.00
2018-10-16T16:25:12.750Z,37.40
2018-10-16T16:27:42.338Z,37.20
2018-10-16T16:30:13.994Z,36.90
2018-10-16T16:32:43.034Z,36.70
2018-10-16T16:35:12.010Z,36.60
2018-10-16T16:37:41.319Z,36.50
2018-10-16T16:40:12.717Z,36.60
2018-10-16T16:42:42.938Z,36.70
2018-10-16T16:45:15.008Z,37.00
2018-10-16T16:47:44.223Z,37.80
2018-10-16T16:50:13.394Z,37.60
2018-10-16T16:52:43.119Z,38.00
2018-10-16T16:55:13.728Z,37.90
2018-10-16T16:57:42.973Z,38.40
2018-10-16T17:00:13.413Z,38.20
2018-10-16T17:02:43.834Z,38.00
2018-10-16T17:05:13.160Z,38.60
2018-10-16T17:07:42.549Z,38.50
2018-10-16T17:10:11.684Z,38.40
2018-10-16T17:12:41.290Z,38.60
2018-10-16T17:15:13.406Z,38.80
2018-10-16T17:17:42.688Z,39.40
2018-10-16T17:20:12.605Z,39.80
2018-10-16T17:22:41.555Z,40.10
2018-10-16T17:25:12.298Z,40.70
2018-10-16T17:27:41.624Z,40.80
2018-10-16T17:30:12.575Z,41.10
2018-10-16T17:32:42.070Z,41.50
2018-10-16T17:35:11.791Z,41.60
2018-10-16T17:37:41.649Z,41.60
2018-10-16T17:40:12.682Z,41.40
2018-10-16T17:42:42.007Z,41.60
2018-10-16T17:45:12.654Z,42.00
2018-10-16T17:47:41.873Z,42.10
2018-10-16T17:50:13.055Z,42.60
2018-10-16T17:52:42.141Z,43.00
2018-10-16T17:55:12.302Z,43.50
2018-10-16T17:57:41.589Z,45.10
2018-10-16T18:00:13.543Z,43.80
2018-10-16T18:02:43.104Z,43.50
2018-10-16T18:05:13.155Z,43.60
2018-10-16T18:07:42.511Z,43.40
2018-10-16T18:10:11.428Z,43.30
2018-10-16T18:12:40.331Z,43.20
2018-10-16T18:15:11.272Z,43.20
2018-10-16T18:17:41.035Z,43.50
2018-10-16T18:20:11.809Z,43.90
2018-10-16T18:22:40.792Z,44.20
2018-10-16T18:25:10.371Z,44.60
2018-10-16T18:27:39.322Z,45.20
2018-10-16T18:30:09.225Z,45.60
2018-10-16T18:32:39.583Z,46.40
2018-10-16T18:35:09.376Z,46.80
2018-10-16T18:37:39.072Z,47.40
2018-10-16T18:40:09.876Z,48.80
2018-10-16T18:42:39.298Z,49.70
2018-10-16T18:45:10.623Z,50.00
2018-10-16T18:47:39.704Z,49.80
2018-10-16T18:50:10.358Z,50.50
2018-10-16T18:52:39.512Z,50.90
2018-10-16T18:55:09.942Z,50.60
2018-10-16T18:57:39.210Z,50.90
2018-10-16T19:00:10.537Z,52.20
2018-10-16T19:02:39.668Z,52.40
2018-10-16T19:05:09.368Z,52.80
2018-10-16T19:07:38.895Z,52.80
2018-10-16T19:10:08.424Z,53.10
2018-10-16T19:12:39.579Z,54.20
2018-10-16T19:15:10.429Z,54.20
2018-10-16T19:17:40.130Z,55.00
2018-10-16T19:20:16.546Z,55.50
2018-10-16T19:22:48.326Z,55.50
2018-10-16T19:25:18.888Z,55.40
2018-10-16T19:27:48.243Z,55.30
2018-10-16T19:30:17.571Z,56.10
2018-10-16T19:32:46.802Z,56.60
2018-10-16T19:35:16.426Z,57.00
2018-10-16T19:37:45.973Z,56.90
2018-10-16T19:40:28.598Z,58.00
2018-10-16T19:42:58.003Z,58.30
2018-10-16T19:45:26.976Z,58.80
2018-10-16T19:47:56.011Z,59.80
2018-10-16T19:50:25.264Z,61.10
2018-10-16T19:52:54.157Z,61.40
2018-10-16T19:55:23.582Z,61.40
2018-10-16T19:57:52.486Z,62.10
2018-10-16T20:00:21.397Z,61.30
2018-10-16T20:02:50.363Z,61.30
2018-10-16T20:05:19.267Z,60.50
2018-10-16T20:07:48.198Z,59.50
2018-10-16T20:10:17.141Z,60.10
2018-10-16T20:12:46.022Z,59.60
2018-10-16T20:15:14.951Z,60.80
2018-10-16T20:17:43.907Z,60.10
2018-10-16T20:20:13.491Z,59.80
2018-10-16T20:22:42.799Z,59.90
2018-10-16T20:25:12.804Z,59.90
2018-10-16T20:27:41.760Z,59.90
2018-10-16T20:30:11.409Z,59.90
2018-10-16T20:32:40.745Z,59.80
2018-10-16T20:35:09.702Z,60.20
2018-10-16T20:37:39.288Z,60.00
2018-10-16T20:40:09.043Z,60.50
2018-10-16T20:42:38.392Z,61.00
2018-10-16T20:45:07.420Z,60.60
2018-10-16T20:47:36.831Z,61.00
2018-10-16T20:50:05.967Z,60.20
2018-10-16T20:52:34.951Z,59.70
2018-10-16T20:55:03.966Z,59.70
2018-10-16T20:57:32.963Z,60.10
2018-10-16T21:00:02.541Z,59.70
2018-10-16T21:02:32.172Z,60.80
2018-10-16T21:05:01.244Z,60.90
2018-10-16T21:07:30.275Z,61.10
2018-10-16T21:09:59.503Z,61.10
2018-10-16T21:12:28.456Z,59.90
2018-10-16T21:14:57.363Z,60.20
2018-10-16T21:17:26.996Z,60.20
2018-10-16T21:19:55.919Z,60.40
2018-10-16T21:22:24.844Z,60.60
2018-10-16T21:24:54.298Z,60.40
2018-10-16T21:27:23.207Z,59.90
2018-10-16T21:29:52.466Z,59.20
2018-10-16T21:32:21.509Z,59.10
2018-10-16T21:34:50.375Z,57.10
2018-10-16T21:37:19.301Z,56.80
2018-10-16T21:39:48.337Z,55.70
2018-10-16T21:42:17.227Z,54.50
2018-10-16T21:44:46.282Z,54.00
2018-10-16T21:47:15.327Z,53.30
2018-10-16T21:49:44.135Z,52.90
2018-10-16T21:52:13.600Z,52.80
2018-10-16T21:54:42.534Z,53.10
2018-10-16T21:57:11.450Z,53.30
2018-10-16T21:59:40.540Z,53.70
2018-10-16T22:02:14.944Z,53.30
2018-10-16T22:04:44.131Z,53.10
2018-10-16T22:07:13.101Z,52.60
2018-10-16T22:09:42.028Z,53.20
2018-10-16T22:12:11.157Z,53.80
2018-10-16T22:14:40.155Z,54.60
2018-10-16T22:17:09.266Z,55.00
2018-10-16T22:19:38.115Z,55.90
2018-10-16T22:22:07.141Z,56.40
2018-10-16T22:24:36.077Z,56.50
2018-10-16T22:27:04.974Z,57.30
2018-10-16T22:29:33.913Z,57.70
2018-10-16T22:32:02.858Z,57.60
2018-10-16T22:34:31.795Z,57.70
2018-10-16T22:37:01.209Z,57.20
2018-10-16T22:39:30.187Z,56.00
2018-10-16T22:41:59.060Z,55.40
2018-10-16T22:44:28.618Z,55.00
2018-10-16T22:46:58.197Z,53.80
2018-10-16T22:49:27.124Z,53.70
2018-10-16T22:51:56.011Z,53.60
2018-10-16T22:54:24.913Z,52.90
2018-10-16T22:56:53.770Z,52.40
2018-10-16T22:59:22.614Z,52.60
2018-10-16T23:01:51.557Z,51.90
2018-10-16T23:04:20.424Z,51.80
2018-10-16T23:06:49.348Z,51.80
2018-10-16T23:09:18.822Z,51.80
2018-10-16T23:11:47.671Z,51.80
2018-10-16T23:14:16.537Z,51.90
2018-10-16T23:16:45.467Z,52.10
2018-10-16T23:19:14.488Z,52.80
2018-10-16T23:21:44.051Z,54.00
2018-10-16T23:24:13.570Z,55.90
2018-10-16T23:26:43.032Z,58.50
2018-10-16T23:29:12.072Z,60.70
2018-10-16T23:31:40.998Z,62.20
2018-10-16T23:34:09.960Z,62.60
2018-10-16T23:36:39.023Z,64.10
2018-10-16T23:39:12.053Z,65.50
2018-10-16T23:41:41.730Z,66.40
2018-10-16T23:44:11.234Z,67.40
2018-10-16T23:46:40.670Z,67.70
2018-10-16T23:49:10.344Z,68.60
2018-10-16T23:51:39.588Z,70.00
2018-10-16T23:54:09.081Z,71.30
2018-10-16T23:56:38.521Z,71.20
2018-10-16T23:59:07.535Z,70.70
