createdAt,value
2023-03-17T00:08:27.186Z,64.6
2023-03-17T00:18:27.142Z,64.8
2023-03-17T00:28:27.123Z,64.8
2023-03-17T00:38:27.091Z,64.6
2023-03-17T00:48:27.057Z,64.2
2023-03-17T00:58:27.043Z,64.4
2023-03-17T01:08:26.986Z,65
2023-03-17T01:18:26.981Z,65
2023-03-17T01:28:26.952Z,64.8
2023-03-17T01:38:26.920Z,65
2023-03-17T01:48:26.876Z,65
2023-03-17T01:58:26.864Z,65.2
2023-03-17T02:08:26.835Z,65.4
2023-03-17T02:18:26.780Z,64.8
2023-03-17T02:28:26.960Z,64.2
2023-03-17T02:38:26.735Z,64.4
2023-03-17T02:48:26.735Z,65.2
2023-03-17T02:58:26.701Z,64.8
2023-03-17T03:08:26.676Z,65
2023-03-17T03:18:26.641Z,65.4
2023-03-17T03:28:26.605Z,65.4
2023-03-17T03:38:26.569Z,65.6
2023-03-17T03:48:26.535Z,65.8
2023-03-17T03:58:26.531Z,65.4
2023-03-17T04:08:26.486Z,64.8
2023-03-17T04:18:26.564Z,65.2
2023-03-17T04:28:26.444Z,65.2
2023-03-17T04:38:26.400Z,65.2
2023-03-17T04:48:26.359Z,65.4
2023-03-17T04:58:26.357Z,66.4
2023-03-17T05:08:26.334Z,66
2023-03-17T05:18:26.301Z,65.8
2023-03-17T05:28:26.405Z,65.6
2023-03-17T05:38:26.220Z,65.8
2023-03-17T05:48:26.231Z,66
2023-03-17T05:58:26.172Z,66.2
2023-03-17T06:08:26.224Z,66
2023-03-17T06:18:26.185Z,65.6
2023-03-17T06:28:26.085Z,65
2023-03-17T06:38:26.063Z,64.6
2023-03-17T06:48:26.020Z,63.6
2023-03-17T06:58:26.132Z,63
2023-03-17T07:08:25.980Z,62.2
2023-03-17T07:18:26.083Z,62.2
2023-03-17T07:28:25.906Z,61.8
2023-03-17T07:38:25.877Z,61.4
2023-03-17T07:48:25.855Z,60.8
2023-03-17T07:58:25.829Z,60
2023-03-17T08:08:25.783Z,58.8
2023-03-17T08:18:25.773Z,58
2023-03-17T08:28:25.751Z,57.4
2023-03-17T08:38:25.709Z,56.6
2023-03-17T08:48:25.681Z,55.6
2023-03-17T08:58:25.634Z,54
2023-03-17T09:08:25.608Z,53.4
2023-03-17T09:18:25.575Z,52.6
2023-03-17T09:28:25.530Z,52.4
2023-03-17T09:38:25.552Z,52
2023-03-17T09:48:25.470Z,51.8
2023-03-17T09:58:25.421Z,51.6
2023-03-17T10:08:25.416Z,51.2
2023-03-17T10:18:25.445Z,51.2
2023-03-17T10:28:25.489Z,50.6
2023-03-17T10:38:25.417Z,49.8
2023-03-17T10:48:25.318Z,49.6
2023-03-17T10:58:25.409Z,49.4
2023-03-17T11:08:25.277Z,49.6
2023-03-17T11:18:25.328Z,50
2023-03-17T11:28:25.149Z,49.6
2023-03-17T11:38:25.303Z,50
2023-03-17T11:48:25.281Z,50
2023-03-17T11:58:25.246Z,49.4
2023-03-17T12:08:25.011Z,48.8
2023-03-17T12:18:25.152Z,48
2023-03-17T12:28:25.148Z,48
2023-03-17T12:38:25.101Z,47.8
2023-03-17T12:58:24.855Z,48
2023-03-17T13:08:24.818Z,47.6
2023-03-17T13:18:24.801Z,47.6
2023-03-17T13:28:24.755Z,47.4
2023-03-17T13:38:24.729Z,47.4
2023-03-17T13:48:24.684Z,47
2023-03-17T13:58:24.679Z,47.4
2023-03-17T14:08:24.612Z,47.6
2023-03-17T14:18:24.639Z,47.4
2023-03-17T14:28:24.563Z,47.6
2023-03-17T14:38:24.623Z,47.6
2023-03-17T14:48:24.560Z,47.8
2023-03-17T14:58:24.477Z,48
2023-03-17T15:08:24.429Z,48.6
2023-03-17T15:18:24.401Z,49
2023-03-17T15:28:24.432Z,49.2
2023-03-17T15:38:24.318Z,49.4
2023-03-17T15:48:24.278Z,49.8
2023-03-17T15:58:24.372Z,50.2
2023-03-17T16:08:24.279Z,50.4
2023-03-17T16:18:24.258Z,51.2
2023-03-17T16:28:24.213Z,52
2023-03-17T16:38:24.135Z,52.8
2023-03-17T16:48:24.111Z,53.4
2023-03-17T16:58:24.170Z,54
2023-03-17T17:08:24.056Z,54.2
2023-03-17T17:18:24.003Z,56.2
2023-03-17T17:28:23.956Z,56.2
2023-03-17T17:38:23.929Z,57.4
2023-03-17T17:48:23.897Z,62.4
2023-03-17T17:58:23.933Z,64.4
2023-03-17T18:08:23.838Z,63.4
2023-03-17T18:18:23.792Z,62.6
2023-03-17T18:28:23.821Z,61.8
2023-03-17T18:38:23.731Z,61.6
2023-03-17T18:48:23.715Z,61.8
2023-03-17T18:58:23.685Z,61.6
2023-03-17T19:08:23.633Z,64.4
2023-03-17T19:18:23.681Z,67.6
2023-03-17T19:28:23.565Z,67.2
2023-03-17T19:38:23.552Z,66.8
2023-03-17T19:48:23.512Z,66.2
2023-03-17T19:58:23.503Z,65.4
2023-03-17T20:08:23.591Z,65.8
2023-03-17T20:18:23.415Z,65.8
2023-03-17T20:28:23.396Z,66.6
2023-03-17T20:38:23.428Z,67.4
2023-03-17T20:48:23.342Z,69.2
2023-03-17T20:58:23.294Z,73.4
2023-03-17T21:08:23.306Z,78.6
2023-03-17T21:18:23.236Z,82.4
2023-03-17T21:28:23.267Z,82.8
2023-03-17T21:38:23.198Z,84.4
2023-03-17T21:48:23.140Z,85.4
2023-03-17T21:58:23.102Z,86.2
2023-03-17T22:08:23.087Z,86.8
2023-03-17T22:18:23.064Z,86.6
2023-03-17T22:28:23.030Z,87.6
2023-03-17T22:38:23.004Z,87.8
2023-03-17T22:48:23.114Z,87.6
2023-03-17T22:58:22.937Z,88
2023-03-17T23:08:22.924Z,88.4
2023-03-17T23:18:22.878Z,89.2
2023-03-17T23:28:22.850Z,89.6
2023-03-17T23:38:22.822Z,89.8
2023-03-17T23:48:22.778Z,89.6
2023-03-17T23:58:22.775Z,89.4
