createdAt,value
2023-05-08T00:00:31.225Z,42.91
2023-05-08T00:01:35.760Z,42.86
2023-05-08T00:02:41.028Z,42.80
2023-05-08T00:03:44.370Z,42.57
2023-05-08T00:04:47.722Z,42.51
2023-05-08T00:05:51.067Z,42.09
2023-05-08T00:06:54.941Z,42.09
2023-05-08T00:08:00.972Z,42.32
2023-05-08T00:09:03.847Z,42.28
2023-05-08T00:10:08.141Z,42.17
2023-05-08T00:12:23.962Z,42.06
2023-05-08T00:13:26.895Z,42.08
2023-05-08T00:14:29.980Z,42.00
2023-05-08T00:15:32.597Z,41.86
2023-05-08T00:16:39.700Z,41.85
2023-05-08T00:17:42.613Z,41.76
2023-05-08T00:18:47.220Z,41.77
2023-05-08T00:19:50.089Z,41.74
2023-05-08T00:20:53.249Z,41.71
2023-05-08T00:21:56.064Z,41.74
2023-05-08T00:22:59.713Z,41.65
2023-05-08T00:24:02.311Z,41.65
2023-05-08T00:25:05.845Z,41.41
2023-05-08T00:26:09.167Z,41.41
2023-05-08T00:27:12.668Z,41.63
2023-05-08T00:28:16.689Z,41.56
2023-05-08T00:29:20.434Z,41.80
2023-05-08T00:30:24.720Z,41.80
2023-05-08T00:31:27.323Z,41.62
2023-05-08T00:32:30.374Z,41.68
2023-05-08T00:33:33.832Z,41.69
2023-05-08T00:34:36.801Z,41.64
2023-05-08T00:35:41.926Z,41.56
2023-05-08T00:36:44.854Z,41.58
2023-05-08T00:37:47.550Z,41.51
2023-05-08T00:38:50.923Z,41.50
2023-05-08T00:39:53.510Z,41.43
2023-05-08T00:40:57.170Z,41.46
2023-05-08T00:42:00.062Z,41.41
2023-05-08T00:43:03.054Z,41.42
2023-05-08T00:44:05.769Z,41.39
2023-05-08T00:45:09.447Z,41.39
2023-05-08T00:46:13.934Z,41.43
2023-05-08T00:47:17.126Z,41.52
2023-05-08T00:48:20.166Z,41.55
2023-05-08T00:49:26.564Z,41.52
2023-05-08T00:50:31.228Z,41.62
2023-05-08T00:51:33.979Z,41.66
2023-05-08T00:52:36.800Z,41.65
2023-05-08T00:53:42.307Z,41.52
2023-05-08T00:54:46.219Z,41.48
2023-05-08T00:55:51.051Z,41.60
2023-05-08T00:56:54.637Z,41.63
2023-05-08T00:57:57.407Z,41.64
2023-05-08T00:59:00.821Z,41.54
2023-05-08T01:00:04.989Z,41.63
2023-05-08T01:01:07.989Z,41.66
2023-05-08T01:02:11.159Z,41.63
2023-05-08T01:03:15.388Z,41.57
2023-05-08T01:04:23.024Z,41.51
2023-05-08T01:05:29.435Z,41.49
2023-05-08T01:06:33.531Z,41.43
2023-05-08T01:07:38.214Z,41.39
2023-05-08T01:08:43.874Z,41.37
2023-05-08T01:09:47.263Z,41.39
2023-05-08T01:11:19.962Z,41.38
2023-05-08T01:12:27.035Z,41.35
2023-05-08T01:13:39.501Z,41.24
2023-05-08T01:15:18.897Z,41.24
2023-05-08T01:16:31.555Z,41.39
2023-05-08T01:17:38.517Z,41.25
2023-05-08T01:21:47.966Z,41.14
2023-05-08T01:24:49.301Z,41.14
2023-05-08T01:26:16.342Z,41.25
2023-05-08T01:27:41.152Z,41.36
2023-05-08T01:29:02.299Z,41.41
2023-05-08T01:30:15.307Z,41.43
2023-05-08T01:31:43.394Z,41.49
2023-05-08T01:34:11.842Z,41.65
2023-05-08T01:38:01.767Z,41.96
2023-05-08T01:39:28.467Z,42.00
2023-05-08T01:40:38.030Z,42.01
2023-05-08T01:41:42.240Z,42.04
2023-05-08T01:42:50.750Z,42.07
2023-05-08T01:44:01.123Z,42.18
2023-05-08T01:45:07.752Z,42.25
2023-05-08T01:46:14.459Z,42.33
2023-05-08T01:47:18.864Z,42.44
2023-05-08T01:48:35.073Z,42.46
2023-05-08T01:49:44.401Z,42.55
2023-05-08T01:50:49.564Z,42.61
2023-05-08T01:52:10.775Z,42.66
2023-05-08T01:53:23.337Z,42.73
2023-05-08T01:54:28.020Z,43.05
2023-05-08T01:55:33.426Z,43.18
2023-05-08T01:56:38.387Z,43.18
2023-05-08T01:57:44.652Z,43.50
2023-05-08T02:00:02.879Z,43.79
2023-05-08T02:02:21.496Z,44.11
2023-05-08T02:04:37.534Z,44.31
2023-05-08T02:05:41.023Z,44.29
2023-05-08T02:06:44.049Z,44.39
2023-05-08T02:07:49.033Z,44.50
2023-05-08T02:08:52.657Z,44.66
2023-05-08T02:09:56.516Z,44.68
2023-05-08T02:10:59.416Z,44.74
2023-05-08T02:12:03.280Z,44.81
2023-05-08T02:13:06.562Z,44.87
2023-05-08T02:14:10.128Z,44.90
2023-05-08T02:15:13.687Z,44.95
2023-05-08T02:16:17.779Z,45.03
2023-05-08T02:17:22.347Z,45.00
2023-05-08T02:18:25.143Z,45.04
2023-05-08T02:19:28.163Z,45.12
2023-05-08T02:20:31.543Z,45.09
2023-05-08T02:21:35.313Z,45.13
2023-05-08T02:22:38.094Z,45.12
2023-05-08T02:23:41.307Z,45.14
2023-05-08T02:24:45.024Z,45.13
2023-05-08T02:25:47.789Z,45.18
2023-05-08T02:26:51.681Z,45.16
2023-05-08T02:27:54.527Z,45.13
2023-05-08T02:28:57.344Z,45.14
2023-05-08T02:30:00.222Z,45.14
2023-05-08T02:31:03.490Z,45.14
2023-05-08T02:32:06.506Z,45.13
2023-05-08T02:33:11.777Z,45.18
2023-05-08T02:34:14.470Z,45.17
2023-05-08T02:35:19.550Z,45.18
2023-05-08T02:36:23.477Z,45.16
2023-05-08T02:37:26.290Z,45.19
2023-05-08T02:38:30.198Z,45.19
2023-05-08T02:39:33.966Z,45.24
2023-05-08T02:41:51.704Z,45.26
2023-05-08T02:42:55.478Z,45.23
2023-05-08T02:43:59.212Z,45.25
2023-05-08T02:45:03.219Z,45.29
2023-05-08T02:46:20.696Z,45.16
2023-05-08T02:48:42.711Z,45.25
2023-05-08T02:49:52.126Z,45.19
2023-05-08T02:50:58.728Z,45.19
2023-05-08T02:52:21.562Z,45.17
2023-05-08T02:53:32.825Z,45.20
2023-05-08T02:54:43.426Z,45.14
2023-05-08T02:55:50.258Z,45.16
2023-05-08T02:57:00.210Z,45.12
2023-05-08T02:58:10.843Z,45.13
2023-05-08T02:59:22.110Z,45.13
2023-05-08T03:01:53.135Z,45.25
2023-05-08T03:03:03.605Z,45.21
2023-05-08T03:05:32.297Z,45.27
2023-05-08T03:06:37.720Z,45.24
2023-05-08T03:07:41.250Z,45.25
2023-05-08T03:08:44.678Z,45.26
2023-05-08T03:09:49.257Z,45.27
2023-05-08T03:10:52.457Z,45.27
2023-05-08T03:11:59.835Z,45.30
2023-05-08T03:13:03.472Z,45.30
2023-05-08T03:14:08.383Z,45.27
2023-05-08T03:15:22.503Z,45.29
2023-05-08T03:16:25.439Z,45.32
2023-05-08T03:17:28.547Z,45.29
2023-05-08T03:18:38.180Z,45.25
2023-05-08T03:19:41.358Z,45.33
2023-05-08T03:20:46.902Z,45.31
2023-05-08T03:21:50.480Z,45.32
2023-05-08T03:22:53.853Z,45.31
2023-05-08T03:23:58.282Z,45.30
2023-05-08T03:25:01.924Z,45.30
2023-05-08T03:26:07.777Z,45.28
2023-05-08T03:27:10.748Z,45.24
2023-05-08T03:28:15.369Z,45.24
2023-05-08T03:29:19.046Z,45.31
2023-05-08T03:30:22.544Z,45.24
2023-05-08T03:31:35.048Z,45.25
2023-05-08T03:32:39.946Z,45.22
2023-05-08T03:33:43.141Z,45.24
2023-05-08T03:34:47.746Z,45.26
2023-05-08T03:35:51.032Z,45.25
2023-05-08T03:36:54.659Z,45.28
2023-05-08T03:37:59.010Z,45.26
2023-05-08T03:39:02.632Z,45.27
2023-05-08T03:40:07.654Z,45.28
2023-05-08T03:41:10.942Z,45.33
2023-05-08T03:42:15.932Z,45.36
2023-05-08T03:43:18.957Z,45.33
2023-05-08T03:44:22.957Z,45.36
2023-05-08T03:45:25.884Z,45.40
2023-05-08T03:46:30.985Z,45.42
2023-05-08T03:47:35.100Z,45.41
2023-05-08T03:48:40.124Z,45.10
2023-05-08T03:49:43.233Z,45.10
2023-05-08T03:50:46.494Z,45.37
2023-05-08T03:51:49.672Z,45.43
2023-05-08T03:52:52.732Z,45.52
2023-05-08T03:53:55.518Z,45.55
2023-05-08T03:55:00.824Z,45.64
2023-05-08T03:56:04.955Z,45.72
2023-05-08T03:57:08.969Z,45.84
2023-05-08T03:59:54.245Z,46.24
2023-05-08T04:01:17.957Z,46.19
2023-05-08T04:02:42.685Z,46.30
2023-05-08T04:05:37.082Z,46.61
2023-05-08T04:06:50.727Z,46.58
2023-05-08T04:08:05.968Z,46.66
2023-05-08T04:09:20.813Z,46.68
2023-05-08T04:10:32.256Z,46.61
2023-05-08T04:11:48.811Z,46.66
2023-05-08T04:14:16.795Z,46.81
2023-05-08T04:15:21.615Z,46.78
2023-05-08T04:16:27.100Z,46.79
2023-05-08T04:17:45.249Z,46.82
2023-05-08T04:18:49.622Z,46.79
2023-05-08T04:19:57.642Z,46.80
2023-05-08T04:21:00.959Z,46.79
2023-05-08T04:22:07.173Z,46.76
2023-05-08T04:23:11.671Z,46.73
2023-05-08T04:24:15.939Z,46.74
2023-05-08T04:25:19.070Z,46.71
2023-05-08T04:26:24.496Z,46.65
2023-05-08T04:27:30.057Z,46.58
2023-05-08T04:28:33.253Z,46.50
2023-05-08T04:29:36.888Z,46.47
2023-05-08T04:30:41.345Z,46.45
2023-05-08T04:31:44.378Z,46.43
2023-05-08T04:32:48.523Z,46.39
2023-05-08T04:33:51.708Z,46.42
2023-05-08T04:34:55.800Z,46.37
2023-05-08T04:36:02.502Z,46.44
2023-05-08T04:37:07.467Z,46.43
2023-05-08T04:39:23.127Z,46.55
2023-05-08T04:40:26.357Z,46.52
2023-05-08T04:41:29.306Z,46.54
2023-05-08T04:42:35.318Z,46.55
2023-05-08T04:43:38.825Z,46.49
2023-05-08T04:44:42.559Z,46.46
2023-05-08T04:45:45.453Z,46.46
2023-05-08T04:46:49.787Z,46.45
2023-05-08T04:49:05.740Z,46.48
2023-05-08T04:50:10.763Z,46.46
2023-05-08T04:51:14.476Z,46.47
2023-05-08T04:52:18.117Z,46.51
2023-05-08T04:53:22.200Z,46.53
2023-05-08T04:54:24.873Z,46.56
2023-05-08T04:55:27.758Z,46.58
2023-05-08T04:56:30.591Z,46.67
2023-05-08T04:57:33.576Z,46.69
2023-05-08T04:58:36.914Z,46.76
2023-05-08T04:59:41.957Z,46.79
2023-05-08T05:00:46.148Z,46.84
2023-05-08T05:01:48.877Z,46.86
2023-05-08T05:02:51.717Z,46.97
2023-05-08T05:03:55.626Z,46.93
2023-05-08T05:05:00.962Z,46.96
2023-05-08T05:07:16.942Z,47.03
2023-05-08T05:08:19.735Z,47.02
2023-05-08T05:09:24.764Z,47.07
2023-05-08T05:10:28.803Z,47.05
2023-05-08T05:11:32.258Z,47.01
2023-05-08T05:12:35.017Z,46.95
2023-05-08T05:13:39.962Z,46.91
2023-05-08T05:14:42.760Z,46.83
2023-05-08T05:15:45.810Z,46.74
2023-05-08T05:16:50.909Z,46.65
2023-05-08T05:17:54.821Z,46.67
2023-05-08T05:18:57.946Z,46.62
2023-05-08T05:20:00.943Z,46.59
2023-05-08T05:21:04.976Z,46.58
2023-05-08T05:22:07.883Z,46.57
2023-05-08T05:23:11.278Z,46.62
2023-05-08T05:24:18.077Z,46.63
2023-05-08T05:25:20.875Z,46.61
2023-05-08T05:26:24.335Z,46.62
2023-05-08T05:27:27.263Z,46.60
2023-05-08T05:28:30.602Z,46.57
2023-05-08T05:29:34.386Z,46.55
2023-05-08T05:30:41.589Z,46.56
2023-05-08T05:31:45.605Z,46.52
2023-05-08T05:32:49.593Z,46.55
2023-05-08T05:33:54.251Z,46.52
2023-05-08T05:34:57.191Z,46.49
2023-05-08T05:36:00.104Z,46.43
2023-05-08T05:37:02.971Z,46.40
2023-05-08T05:38:08.437Z,46.32
2023-05-08T05:39:11.318Z,46.29
2023-05-08T05:40:16.137Z,46.22
2023-05-08T05:41:19.153Z,46.20
2023-05-08T05:42:22.648Z,46.16
2023-05-08T05:43:25.383Z,46.12
2023-05-08T05:44:28.450Z,46.04
2023-05-08T05:45:33.444Z,46.00
2023-05-08T05:46:37.409Z,45.96
2023-05-08T05:47:47.437Z,45.90
2023-05-08T05:48:50.328Z,45.86
2023-05-08T05:49:53.436Z,45.83
2023-05-08T05:50:56.321Z,45.88
2023-05-08T05:51:59.649Z,45.85
2023-05-08T05:53:02.973Z,45.85
2023-05-08T05:54:06.323Z,45.77
2023-05-08T05:55:11.854Z,45.78
2023-05-08T05:56:16.419Z,45.69
2023-05-08T05:57:19.447Z,45.66
2023-05-08T05:58:23.894Z,45.58
2023-05-08T05:59:26.787Z,45.61
2023-05-08T06:00:33.342Z,45.58
2023-05-08T06:01:36.719Z,45.51
2023-05-08T06:02:41.046Z,45.50
2023-05-08T06:03:44.237Z,45.43
2023-05-08T06:04:49.083Z,45.40
2023-05-08T06:05:51.890Z,45.32
2023-05-08T06:06:55.208Z,45.29
2023-05-08T06:07:58.871Z,45.22
2023-05-08T06:09:03.731Z,45.10
2023-05-08T06:10:08.519Z,45.08
2023-05-08T06:11:11.784Z,45.09
2023-05-08T06:12:15.731Z,45.09
2023-05-08T06:13:20.552Z,45.08
2023-05-08T06:14:24.562Z,45.34
2023-05-08T06:15:28.750Z,45.19
2023-05-08T06:16:31.966Z,45.02
2023-05-08T06:17:35.676Z,44.91
2023-05-08T06:18:38.648Z,44.73
2023-05-08T06:19:41.837Z,44.60
2023-05-08T06:20:44.795Z,44.23
2023-05-08T06:21:47.724Z,41.91
2023-05-08T06:22:51.134Z,42.73
2023-05-08T06:23:54.340Z,43.20
2023-05-08T06:24:57.154Z,43.21
2023-05-08T06:26:00.692Z,42.22
2023-05-08T06:27:03.638Z,41.36
2023-05-08T06:28:08.685Z,41.94
2023-05-08T06:29:11.273Z,41.58
2023-05-08T06:30:14.836Z,41.91
2023-05-08T06:31:18.505Z,41.99
2023-05-08T06:32:21.353Z,41.99
2023-05-08T06:33:26.799Z,41.85
2023-05-08T06:34:29.932Z,41.68
2023-05-08T06:35:32.755Z,41.43
2023-05-08T06:36:36.174Z,41.48
2023-05-08T06:37:38.975Z,41.39
2023-05-08T06:38:42.489Z,41.33
2023-05-08T06:39:46.864Z,39.85
2023-05-08T06:40:51.313Z,37.88
2023-05-08T06:41:55.695Z,38.83
2023-05-08T06:43:01.279Z,39.33
2023-05-08T06:44:05.274Z,39.79
2023-05-08T06:45:09.788Z,40.20
2023-05-08T06:46:13.742Z,40.04
2023-05-08T06:47:16.643Z,40.21
2023-05-08T06:48:20.264Z,40.18
2023-05-08T06:49:23.457Z,39.80
2023-05-08T06:50:26.376Z,38.13
2023-05-08T06:51:31.326Z,38.98
2023-05-08T06:52:35.341Z,39.33
2023-05-08T06:53:40.397Z,39.40
2023-05-08T06:54:43.425Z,39.42
2023-05-08T06:55:46.929Z,39.46
2023-05-08T06:56:49.837Z,39.40
2023-05-08T06:57:53.081Z,39.45
2023-05-08T06:59:04.995Z,39.38
2023-05-08T07:00:00.923Z,39.36
2023-05-08T07:01:03.568Z,39.37
2023-05-08T07:02:06.238Z,39.36
2023-05-08T07:03:08.936Z,39.19
2023-05-08T07:04:13.058Z,39.11
2023-05-08T07:05:17.557Z,37.29
2023-05-08T07:06:20.848Z,38.36
2023-05-08T07:08:38.731Z,37.59
2023-05-08T07:09:42.312Z,37.59
2023-05-08T07:10:46.608Z,36.79
2023-05-08T07:11:49.209Z,37.77
2023-05-08T07:12:52.263Z,38.17
2023-05-08T07:13:56.355Z,38.36
2023-05-08T07:14:59.673Z,38.44
2023-05-08T07:16:10.197Z,38.53
2023-05-08T07:17:12.998Z,38.62
2023-05-08T07:18:16.296Z,38.71
2023-05-08T07:19:21.721Z,38.79
2023-05-08T07:20:26.165Z,38.81
2023-05-08T07:21:31.932Z,38.85
2023-05-08T07:22:36.709Z,38.90
2023-05-08T07:23:41.146Z,38.93
2023-05-08T07:24:46.405Z,38.98
2023-05-08T07:25:51.764Z,39.02
2023-05-08T07:26:56.201Z,39.06
2023-05-08T07:28:01.423Z,39.13
2023-05-08T07:29:04.808Z,39.20
2023-05-08T07:30:09.318Z,39.26
2023-05-08T07:31:12.762Z,39.28
2023-05-08T07:32:15.754Z,39.39
2023-05-08T07:33:18.729Z,39.41
2023-05-08T07:34:23.741Z,39.46
2023-05-08T07:35:27.429Z,39.52
2023-05-08T07:36:30.722Z,39.56
2023-05-08T07:37:33.260Z,39.61
2023-05-08T07:38:37.256Z,39.62
2023-05-08T07:39:41.377Z,39.67
2023-05-08T07:40:44.007Z,39.68
2023-05-08T07:41:49.916Z,39.75
2023-05-08T07:42:52.940Z,39.80
2023-05-08T07:43:57.781Z,39.80
2023-05-08T07:45:02.642Z,39.83
2023-05-08T07:46:06.262Z,39.88
2023-05-08T07:47:10.163Z,39.86
2023-05-08T07:48:15.514Z,39.90
2023-05-08T07:49:18.412Z,39.92
2023-05-08T07:50:21.681Z,39.94
2023-05-08T07:51:24.735Z,40.01
2023-05-08T07:52:27.468Z,40.13
2023-05-08T07:53:30.748Z,40.16
2023-05-08T07:54:34.015Z,40.13
2023-05-08T07:55:38.769Z,40.12
2023-05-08T07:56:41.923Z,40.10
2023-05-08T07:57:44.595Z,40.14
2023-05-08T07:58:48.515Z,40.12
2023-05-08T07:59:51.346Z,40.11
2023-05-08T08:00:54.254Z,40.07
2023-05-08T08:01:58.148Z,40.03
2023-05-08T08:03:01.817Z,40.00
2023-05-08T08:04:05.421Z,39.95
2023-05-08T08:05:09.583Z,39.96
2023-05-08T08:06:12.705Z,39.90
2023-05-08T08:07:16.422Z,39.86
2023-05-08T08:08:20.320Z,39.80
2023-05-08T08:09:23.136Z,39.74
2023-05-08T08:10:26.611Z,39.71
2023-05-08T08:11:29.320Z,39.66
2023-05-08T08:12:32.720Z,40.12
2023-05-08T08:13:36.253Z,40.12
2023-05-08T08:14:39.041Z,40.73
2023-05-08T08:15:41.853Z,41.19
2023-05-08T08:16:44.751Z,39.34
2023-05-08T08:17:48.347Z,37.34
2023-05-08T08:18:52.520Z,35.17
2023-05-08T08:19:55.929Z,33.50
2023-05-08T08:20:58.829Z,33.46
2023-05-08T08:22:02.161Z,34.35
2023-05-08T08:23:06.701Z,34.10
2023-05-08T08:24:11.708Z,32.75
2023-05-08T08:25:14.645Z,32.95
2023-05-08T08:26:18.704Z,32.01
2023-05-08T08:27:21.508Z,32.00
2023-05-08T08:28:24.446Z,33.05
2023-05-08T08:29:27.490Z,34.63
2023-05-08T08:30:30.699Z,35.14
2023-05-08T08:31:33.596Z,35.47
2023-05-08T08:32:36.660Z,35.43
2023-05-08T08:33:39.500Z,35.48
2023-05-08T08:34:42.256Z,35.86
2023-05-08T08:35:46.031Z,36.15
2023-05-08T08:36:48.793Z,36.32
2023-05-08T08:37:51.660Z,36.07
2023-05-08T08:38:55.766Z,35.62
2023-05-08T08:40:01.696Z,35.62
2023-05-08T08:41:05.982Z,34.57
2023-05-08T08:42:09.544Z,35.84
2023-05-08T08:43:12.492Z,35.75
2023-05-08T08:44:16.343Z,36.41
2023-05-08T08:45:19.155Z,34.16
2023-05-08T08:46:26.818Z,33.76
2023-05-08T08:47:31.831Z,34.35
2023-05-08T08:48:34.734Z,34.45
2023-05-08T08:49:44.173Z,34.43
2023-05-08T08:50:47.160Z,33.92
2023-05-08T08:51:59.412Z,34.25
2023-05-08T08:54:36.700Z,33.84
2023-05-08T08:55:40.395Z,35.29
2023-05-08T08:56:44.174Z,36.17
2023-05-08T08:59:32.388Z,36.96
2023-05-08T09:00:38.307Z,34.51
2023-05-08T09:01:41.215Z,33.72
2023-05-08T09:02:43.927Z,32.90
2023-05-08T09:03:49.780Z,32.79
2023-05-08T09:04:52.284Z,31.96
2023-05-08T09:05:56.144Z,33.61
2023-05-08T09:07:00.639Z,31.92
2023-05-08T09:08:05.717Z,30.17
2023-05-08T09:09:10.174Z,31.71
2023-05-08T09:10:16.230Z,30.18
2023-05-08T09:11:21.566Z,30.72
2023-05-08T09:12:25.878Z,28.77
2023-05-08T09:13:30.228Z,28.98
2023-05-08T09:14:33.155Z,29.52
2023-05-08T09:15:36.176Z,29.84
2023-05-08T09:16:40.651Z,28.39
2023-05-08T09:17:43.742Z,27.82
2023-05-08T09:18:47.107Z,28.22
2023-05-08T09:19:49.918Z,28.86
2023-05-08T09:20:53.767Z,28.42
2023-05-08T09:22:04.359Z,28.59
2023-05-08T09:23:10.978Z,28.55
2023-05-08T09:24:15.915Z,29.01
2023-05-08T09:25:18.883Z,29.46
2023-05-08T09:27:41.065Z,30.00
2023-05-08T09:28:45.174Z,30.47
2023-05-08T09:31:07.737Z,29.12
2023-05-08T09:32:14.103Z,29.11
2023-05-08T09:33:17.663Z,28.16
2023-05-08T09:34:29.113Z,28.97
2023-05-08T09:35:37.098Z,28.91
2023-05-08T09:36:41.472Z,29.73
2023-05-08T09:37:44.846Z,28.95
2023-05-08T09:38:48.021Z,28.07
2023-05-08T09:39:51.881Z,27.54
2023-05-08T09:41:07.004Z,27.36
2023-05-08T09:42:10.641Z,27.50
2023-05-08T09:43:14.054Z,27.79
2023-05-08T09:44:17.115Z,28.18
2023-05-08T09:45:28.655Z,27.93
2023-05-08T09:46:34.063Z,28.19
2023-05-08T09:47:38.801Z,26.90
2023-05-08T09:48:43.432Z,28.03
2023-05-08T09:50:09.461Z,27.84
2023-05-08T09:51:13.132Z,28.64
2023-05-08T09:52:16.390Z,27.09
2023-05-08T09:53:20.411Z,27.48
2023-05-08T09:54:23.192Z,27.58
2023-05-08T09:55:25.868Z,28.23
2023-05-08T09:59:26.342Z,27.94
2023-05-08T10:00:29.963Z,27.92
2023-05-08T10:01:34.519Z,27.08
2023-05-08T10:02:39.181Z,27.71
2023-05-08T10:05:05.145Z,27.56
2023-05-08T10:06:14.890Z,27.19
2023-05-08T10:07:37.170Z,26.98
2023-05-08T10:08:40.213Z,27.68
2023-05-08T10:12:50.066Z,32.01
2023-05-08T10:13:53.556Z,32.01
2023-05-08T10:14:58.000Z,32.06
2023-05-08T10:16:01.191Z,32.18
2023-05-08T10:17:05.868Z,32.26
2023-05-08T10:18:11.551Z,32.33
2023-05-08T10:19:15.801Z,32.46
2023-05-08T10:20:21.218Z,32.56
2023-05-08T10:21:23.923Z,32.70
2023-05-08T10:22:27.093Z,32.78
2023-05-08T10:23:30.320Z,32.90
2023-05-08T10:24:33.749Z,33.00
2023-05-08T10:25:38.299Z,33.14
2023-05-08T10:26:53.670Z,33.19
2023-05-08T10:27:52.781Z,33.29
2023-05-08T10:28:59.526Z,33.42
2023-05-08T10:30:06.781Z,33.49
2023-05-08T10:31:12.180Z,33.56
2023-05-08T10:32:16.032Z,33.66
2023-05-08T10:33:22.216Z,33.79
2023-05-08T10:34:26.377Z,33.89
2023-05-08T10:35:31.381Z,34.02
2023-05-08T10:36:35.108Z,34.20
2023-05-08T10:37:39.643Z,34.20
2023-05-08T10:38:42.418Z,34.22
2023-05-08T10:39:45.366Z,34.27
2023-05-08T10:40:50.387Z,34.29
2023-05-08T10:41:53.665Z,34.37
2023-05-08T10:42:57.560Z,34.37
2023-05-08T10:45:12.640Z,34.50
2023-05-08T10:46:39.608Z,34.50
2023-05-08T10:47:55.928Z,34.52
2023-05-08T10:49:28.333Z,34.58
2023-05-08T10:50:41.354Z,34.60
2023-05-08T10:52:01.212Z,34.61
2023-05-08T10:53:12.546Z,34.70
2023-05-08T10:54:21.199Z,34.78
2023-05-08T10:55:33.416Z,34.78
2023-05-08T10:56:38.668Z,34.86
2023-05-08T10:57:41.952Z,34.95
2023-05-08T10:58:45.226Z,35.04
2023-05-08T10:59:47.910Z,35.05
2023-05-08T11:01:07.305Z,35.21
2023-05-08T11:02:09.227Z,35.35
2023-05-08T11:03:19.991Z,35.47
2023-05-08T11:04:21.837Z,35.57
2023-05-08T11:05:25.824Z,35.72
2023-05-08T11:07:59.420Z,35.81
2023-05-08T11:09:02.778Z,35.78
2023-05-08T11:10:13.697Z,35.82
2023-05-08T11:11:32.012Z,35.88
2023-05-08T11:12:38.398Z,36.04
2023-05-08T11:13:47.807Z,36.28
2023-05-08T11:16:09.619Z,36.66
2023-05-08T11:17:13.208Z,36.64
2023-05-08T11:18:16.482Z,36.79
2023-05-08T11:19:20.369Z,36.82
2023-05-08T11:20:23.958Z,36.87
2023-05-08T11:21:27.574Z,36.90
2023-05-08T11:22:32.161Z,36.94
2023-05-08T11:24:54.644Z,37.05
2023-05-08T11:26:11.005Z,37.04
2023-05-08T11:27:15.071Z,37.04
2023-05-08T11:28:18.288Z,37.07
2023-05-08T11:29:21.346Z,37.08
2023-05-08T11:30:27.985Z,37.11
2023-05-08T11:31:50.692Z,37.08
2023-05-08T11:33:06.594Z,37.08
2023-05-08T11:35:58.711Z,37.47
2023-05-08T11:37:01.632Z,37.47
2023-05-08T11:38:31.035Z,37.57
2023-05-08T11:39:34.704Z,37.62
2023-05-08T11:40:55.200Z,37.59
2023-05-08T11:42:18.345Z,37.59
2023-05-08T11:43:35.807Z,37.65
2023-05-08T11:44:38.884Z,37.61
2023-05-08T11:45:41.816Z,37.66
2023-05-08T11:46:55.176Z,37.68
2023-05-08T11:48:00.716Z,37.70
2023-05-08T11:49:03.641Z,37.77
2023-05-08T11:50:08.577Z,37.81
2023-05-08T11:51:13.087Z,37.93
2023-05-08T11:52:17.801Z,38.01
2023-05-08T11:53:20.633Z,38.07
2023-05-08T11:54:23.771Z,38.05
2023-05-08T11:55:27.484Z,38.11
2023-05-08T11:56:30.341Z,38.13
2023-05-08T11:57:33.437Z,38.21
2023-05-08T11:58:37.795Z,38.22
2023-05-08T11:59:42.918Z,38.26
2023-05-08T12:00:46.355Z,38.29
2023-05-08T12:02:06.841Z,38.28
2023-05-08T12:02:55.007Z,38.28
2023-05-08T12:05:22.397Z,38.32
2023-05-08T12:06:28.198Z,38.26
2023-05-08T12:07:32.062Z,38.18
2023-05-08T12:08:39.885Z,38.12
2023-05-08T12:09:42.857Z,38.04
2023-05-08T12:10:54.218Z,38.01
2023-05-08T12:11:57.380Z,37.95
2023-05-08T12:13:01.211Z,37.85
2023-05-08T12:14:04.323Z,37.88
2023-05-08T12:15:12.090Z,37.85
2023-05-08T12:16:14.884Z,37.84
2023-05-08T12:18:33.285Z,37.84
2023-05-08T12:19:54.269Z,37.84
2023-05-08T12:20:58.497Z,37.88
2023-05-08T12:22:01.404Z,37.86
2023-05-08T12:23:05.137Z,37.88
2023-05-08T12:24:13.193Z,37.88
2023-05-08T12:26:28.533Z,37.92
2023-05-08T12:27:32.852Z,37.93
2023-05-08T12:28:39.224Z,37.94
2023-05-08T12:30:56.915Z,38.00
2023-05-08T12:32:06.770Z,38.02
2023-05-08T12:33:16.272Z,38.06
2023-05-08T12:34:24.084Z,38.12
2023-05-08T12:35:26.829Z,38.17
2023-05-08T12:36:34.893Z,38.20
2023-05-08T12:37:38.370Z,38.23
2023-05-08T12:38:45.485Z,38.30
2023-05-08T12:39:50.307Z,38.30
2023-05-08T12:40:58.240Z,38.30
2023-05-08T12:42:01.371Z,38.35
2023-05-08T12:43:04.890Z,38.30
2023-05-08T12:45:33.896Z,38.44
2023-05-08T12:46:41.989Z,38.43
2023-05-08T12:47:47.473Z,38.42
2023-05-08T12:48:51.322Z,38.44
2023-05-08T12:51:11.291Z,38.56
2023-05-08T12:52:14.833Z,38.56
2023-05-08T12:53:18.789Z,38.58
2023-05-08T12:55:40.274Z,38.68
2023-05-08T12:56:44.278Z,38.67
2023-05-08T12:57:50.536Z,38.72
2023-05-08T13:00:06.349Z,38.80
2023-05-08T13:01:15.033Z,38.79
2023-05-08T13:02:21.212Z,38.77
2023-05-08T13:03:26.806Z,38.79
2023-05-08T13:04:35.731Z,38.80
2023-05-08T13:05:44.580Z,38.83
2023-05-08T13:06:56.275Z,38.87
2023-05-08T13:08:01.891Z,38.88
2023-05-08T13:09:04.824Z,38.91
2023-05-08T13:10:08.762Z,38.92
2023-05-08T13:11:13.181Z,38.91
2023-05-08T13:12:16.397Z,38.97
2023-05-08T13:13:23.049Z,39.01
2023-05-08T13:14:27.098Z,39.02
2023-05-08T13:15:30.310Z,38.99
2023-05-08T13:16:45.378Z,39.00
2023-05-08T13:19:21.625Z,39.19
2023-05-08T13:20:24.484Z,39.30
2023-05-08T13:21:27.952Z,39.40
2023-05-08T13:22:31.034Z,39.53
2023-05-08T13:23:33.571Z,39.71
2023-05-08T13:24:37.180Z,40.22
2023-05-08T13:25:41.386Z,40.22
2023-05-08T13:26:45.494Z,39.92
2023-05-08T13:27:48.190Z,39.82
2023-05-08T13:28:50.991Z,39.75
2023-05-08T13:29:53.968Z,39.80
2023-05-08T13:30:56.787Z,39.80
2023-05-08T13:31:59.412Z,39.73
2023-05-08T13:33:03.908Z,39.81
2023-05-08T13:34:07.757Z,39.86
2023-05-08T13:35:10.369Z,39.95
2023-05-08T13:36:13.391Z,40.03
2023-05-08T13:37:16.206Z,40.21
2023-05-08T13:38:18.764Z,40.06
2023-05-08T13:39:21.350Z,40.02
2023-05-08T13:40:24.849Z,40.01
2023-05-08T13:41:27.855Z,40.10
2023-05-08T13:42:31.584Z,40.14
2023-05-08T13:43:36.244Z,40.25
2023-05-08T13:44:39.160Z,40.40
2023-05-08T13:45:45.602Z,40.42
2023-05-08T13:46:49.880Z,40.40
2023-05-08T13:47:52.982Z,40.37
2023-05-08T13:48:55.701Z,40.42
2023-05-08T13:50:00.168Z,40.55
2023-05-08T13:51:04.816Z,40.59
2023-05-08T13:52:08.399Z,40.66
2023-05-08T13:53:11.991Z,40.65
2023-05-08T13:54:14.742Z,40.68
2023-05-08T13:55:19.420Z,40.71
2023-05-08T13:56:22.627Z,40.69
2023-05-08T13:57:26.969Z,40.73
2023-05-08T13:58:29.686Z,40.76
2023-05-08T13:59:32.717Z,40.75
2023-05-08T14:00:37.359Z,40.74
2023-05-08T14:01:40.656Z,40.84
2023-05-08T14:02:43.360Z,40.84
2023-05-08T14:03:47.993Z,40.90
2023-05-08T14:04:51.920Z,40.88
2023-05-08T14:05:55.705Z,40.90
2023-05-08T14:06:59.461Z,40.94
2023-05-08T14:08:04.115Z,40.92
2023-05-08T14:09:07.136Z,40.98
2023-05-08T14:10:11.551Z,40.95
2023-05-08T14:11:14.779Z,40.92
2023-05-08T14:12:17.593Z,40.93
2023-05-08T14:13:20.640Z,40.94
2023-05-08T14:14:24.388Z,40.92
2023-05-08T14:15:36.573Z,40.99
2023-05-08T14:16:34.011Z,40.99
2023-05-08T14:17:38.279Z,40.94
2023-05-08T14:18:41.585Z,40.99
2023-05-08T14:19:45.568Z,40.97
2023-05-08T14:20:56.538Z,41.01
2023-05-08T14:21:54.471Z,40.99
2023-05-08T14:22:59.946Z,40.95
2023-05-08T14:24:02.547Z,40.98
2023-05-08T14:25:07.045Z,40.95
2023-05-08T14:26:10.960Z,40.96
2023-05-08T14:27:13.776Z,40.95
2023-05-08T14:28:16.866Z,40.95
2023-05-08T14:29:21.371Z,40.95
2023-05-08T14:30:24.515Z,40.92
2023-05-08T14:31:28.196Z,40.94
2023-05-08T14:32:31.033Z,40.95
2023-05-08T14:33:33.814Z,40.93
2023-05-08T14:34:37.463Z,40.90
2023-05-08T14:35:45.258Z,40.93
2023-05-08T14:36:48.358Z,40.95
2023-05-08T14:37:52.253Z,40.87
2023-05-08T14:38:56.346Z,40.86
2023-05-08T14:40:00.177Z,40.82
2023-05-08T14:41:05.089Z,40.83
2023-05-08T14:43:14.140Z,40.82
2023-05-08T14:44:16.852Z,40.83
2023-05-08T14:45:19.887Z,40.86
2023-05-08T14:46:23.196Z,40.82
2023-05-08T14:47:26.487Z,40.80
2023-05-08T14:48:29.789Z,40.86
2023-05-08T14:50:38.283Z,40.94
2023-05-08T14:51:41.762Z,40.93
2023-05-08T14:52:45.023Z,40.98
2023-05-08T14:53:50.105Z,40.93
2023-05-08T14:54:53.903Z,40.96
2023-05-08T14:55:59.197Z,40.95
2023-05-08T14:57:02.250Z,40.92
2023-05-08T14:58:05.353Z,40.89
2023-05-08T14:59:09.077Z,40.92
2023-05-08T15:00:14.976Z,40.95
2023-05-08T15:01:19.385Z,40.89
2023-05-08T15:02:24.016Z,40.91