createdAt,value
2018-01-02T00:00:54.871Z,90.19
2018-01-02T00:02:48.271Z,89.33
2018-01-02T00:03:48.255Z,89.62
2018-01-02T00:05:41.638Z,89.43
2018-01-02T00:06:41.640Z,89.33
2018-01-02T00:08:35.039Z,90.19
2018-01-02T00:09:35.023Z,91.04
2018-01-02T00:11:28.406Z,90.57
2018-01-02T00:12:28.408Z,90.57
2018-01-02T00:14:21.810Z,90.95
2018-01-02T00:15:21.794Z,91.14
2018-01-02T00:17:15.172Z,90.76
2018-01-02T00:18:15.175Z,90.57
2018-01-02T00:20:08.574Z,90.57
2018-01-02T00:21:08.559Z,89.24
2018-01-02T00:23:01.974Z,89.24
2018-01-02T00:24:01.959Z,88.86
2018-01-02T00:25:55.342Z,89.43
2018-01-02T00:26:55.338Z,88.76
2018-01-02T00:28:48.759Z,88.86
2018-01-02T00:29:48.736Z,88.29
2018-01-02T00:31:42.115Z,87.82
2018-01-02T00:32:42.120Z,89.33
2018-01-02T00:34:35.537Z,92.94
2018-01-02T00:35:35.505Z,93.27
2018-01-02T00:37:28.883Z,94.32
2018-01-02T00:38:28.890Z,94.42
2018-01-02T00:40:22.289Z,93.84
2018-01-02T00:41:22.271Z,94.60
2018-01-02T00:43:15.673Z,94.51
2018-01-02T00:44:15.673Z,94.03
2018-01-02T00:46:09.066Z,95.17
2018-01-02T00:47:09.053Z,94.89
2018-01-02T00:49:02.432Z,94.89
2018-01-02T00:50:02.435Z,94.32
2018-01-02T00:51:55.831Z,93.65
2018-01-02T00:52:55.817Z,94.03
2018-01-02T00:54:49.200Z,93.37
2018-01-02T00:55:49.203Z,93.46
2018-01-02T00:57:42.618Z,92.71
2018-01-02T00:58:42.585Z,93.56
2018-01-02T01:00:35.970Z,93.65
2018-01-02T01:01:35.974Z,93.27
2018-01-02T01:03:29.372Z,92.04
2018-01-02T01:04:29.359Z,92.23
2018-01-02T01:06:22.739Z,92.04
2018-01-02T01:07:22.748Z,91.66
2018-01-02T01:09:16.142Z,91.28
2018-01-02T01:10:16.126Z,91.38
2018-01-02T01:12:09.512Z,91.38
2018-01-02T01:13:09.515Z,91.38
2018-01-02T01:15:02.914Z,91.00
2018-01-02T01:16:02.898Z,90.81
2018-01-02T01:17:56.322Z,90.24
2018-01-02T01:18:56.324Z,90.71
2018-01-02T01:20:49.723Z,89.86
2018-01-02T01:21:49.710Z,89.76
2018-01-02T01:23:43.091Z,89.86
2018-01-02T01:24:43.093Z,90.14
2018-01-02T01:26:36.495Z,89.67
2018-01-02T01:27:36.487Z,90.05
2018-01-02T01:29:29.859Z,90.43
2018-01-02T01:30:29.860Z,90.14
2018-01-02T01:32:23.263Z,89.00
2018-01-02T01:33:23.247Z,89.76
2018-01-02T01:35:16.628Z,89.86
2018-01-02T01:36:16.633Z,90.71
2018-01-02T01:38:10.041Z,90.52
2018-01-02T01:39:10.024Z,91.28
2018-01-02T01:41:03.405Z,92.14
2018-01-02T01:42:03.409Z,91.75
2018-01-02T01:43:56.805Z,90.52
2018-01-02T01:44:56.787Z,91.28
2018-01-02T01:46:50.173Z,90.43
2018-01-02T01:47:50.177Z,90.05
2018-01-02T01:49:43.578Z,89.00
2018-01-02T01:50:43.562Z,88.91
2018-01-02T01:52:36.943Z,90.05
2018-01-02T01:53:36.946Z,88.81
2018-01-02T01:55:30.345Z,88.72
2018-01-02T01:56:30.328Z,88.43
2018-01-02T01:58:23.741Z,87.77
2018-01-02T01:59:23.724Z,88.15
2018-01-02T02:01:17.122Z,88.34
2018-01-02T02:02:17.106Z,88.53
2018-01-02T02:04:10.523Z,88.06
2018-01-02T02:05:10.495Z,87.77
2018-01-02T02:07:03.880Z,87.49
2018-01-02T02:08:03.877Z,87.96
2018-01-02T02:09:57.275Z,87.87
2018-01-02T02:10:57.258Z,87.87
2018-01-02T02:12:50.641Z,87.58
2018-01-02T02:13:50.644Z,87.96
2018-01-02T02:15:44.044Z,87.87
2018-01-02T02:16:44.033Z,87.77
2018-01-02T02:18:37.409Z,87.20
2018-01-02T02:19:37.412Z,87.39
2018-01-02T02:21:30.815Z,86.91
2018-01-02T02:22:30.796Z,87.30
2018-01-02T02:24:24.179Z,87.06
2018-01-02T02:25:24.180Z,87.30
2018-01-02T02:27:17.581Z,87.82
2018-01-02T02:28:17.562Z,87.92
2018-01-02T02:30:10.946Z,87.06
2018-01-02T02:31:10.947Z,87.25
2018-01-02T02:33:04.351Z,88.06
2018-01-02T02:34:04.334Z,86.87
2018-01-02T02:35:57.713Z,87.39
2018-01-02T02:36:57.716Z,87.06
2018-01-02T02:38:51.118Z,85.97
2018-01-02T02:39:51.107Z,85.97
2018-01-02T02:41:44.482Z,85.40
2018-01-02T02:42:44.483Z,85.11
2018-01-02T02:44:37.883Z,84.03
2018-01-02T02:45:37.866Z,84.31
2018-01-02T02:47:30.757Z,84.55
2018-01-02T02:48:30.756Z,84.45
2018-01-02T02:50:24.160Z,84.64
2018-01-02T02:51:24.144Z,84.55
2018-01-02T02:53:17.522Z,85.49
2018-01-02T02:54:17.526Z,86.07
2018-01-02T02:56:10.928Z,84.41
2018-01-02T02:57:10.910Z,84.69
2018-01-02T02:59:04.292Z,83.94
2018-01-02T03:00:04.296Z,83.94
2018-01-02T03:01:57.695Z,84.03
2018-01-02T03:02:57.678Z,84.03
2018-01-02T03:04:51.064Z,84.59
2018-01-02T03:05:51.065Z,84.41
2018-01-02T03:07:44.465Z,84.12
2018-01-02T03:08:44.450Z,83.74
2018-01-02T03:10:37.834Z,84.78
2018-01-02T03:11:37.835Z,83.94
2018-01-02T03:13:31.287Z,84.59
2018-01-02T03:14:31.266Z,84.31
2018-01-02T03:16:24.154Z,85.07
2018-01-02T03:17:24.154Z,84.50
2018-01-02T03:19:17.557Z,85.07
2018-01-02T03:20:17.539Z,84.03
2018-01-02T03:22:10.921Z,85.17
2018-01-02T03:23:10.921Z,84.69
2018-01-02T03:25:04.324Z,85.83
2018-01-02T03:26:04.308Z,85.83
2018-01-02T03:27:57.690Z,85.83
2018-01-02T03:28:57.692Z,85.93
2018-01-02T03:30:51.105Z,86.78
2018-01-02T03:31:51.085Z,86.30
2018-01-02T03:33:43.972Z,87.35
2018-01-02T03:34:43.973Z,87.73
2018-01-02T03:36:37.371Z,88.20
2018-01-02T03:37:37.357Z,88.48
2018-01-02T03:39:30.733Z,89.81
2018-01-02T03:40:30.736Z,90.86
2018-01-02T03:42:24.138Z,90.95
2018-01-02T03:43:24.121Z,91.52
2018-01-02T03:45:17.003Z,92.18
2018-01-02T03:46:17.008Z,92.33
2018-01-02T03:48:09.909Z,92.57
2018-01-02T03:49:09.904Z,92.42
2018-01-02T03:51:03.275Z,93.27
2018-01-02T03:52:03.278Z,93.27
2018-01-02T03:53:56.678Z,93.94
2018-01-02T03:54:56.660Z,93.84
2018-01-02T03:56:50.038Z,94.60
2018-01-02T03:57:50.041Z,94.23
2018-01-02T03:59:43.455Z,94.79
2018-01-02T04:00:43.427Z,94.70
2018-01-02T04:02:36.802Z,94.42
2018-01-02T04:03:36.806Z,94.32
2018-01-02T04:05:29.714Z,94.60
2018-01-02T04:06:29.696Z,94.70
2018-01-02T04:08:23.092Z,95.26
2018-01-02T04:09:23.089Z,94.70
2018-01-02T04:11:16.490Z,94.70
2018-01-02T04:12:16.474Z,94.70
2018-01-02T04:14:09.854Z,94.70
2018-01-02T04:15:09.858Z,95.17
2018-01-02T04:17:03.283Z,95.26
2018-01-02T04:18:03.265Z,95.07
2018-01-02T04:19:56.646Z,95.55
2018-01-02T04:20:56.648Z,95.26
2018-01-02T04:22:50.050Z,95.17
2018-01-02T04:23:50.030Z,95.07
2018-01-02T04:25:43.413Z,94.79
2018-01-02T04:26:43.415Z,95.07
2018-01-02T04:28:36.816Z,95.26
2018-01-02T04:29:36.800Z,95.17
2018-01-02T04:31:30.196Z,94.51
2018-01-02T04:32:30.197Z,94.23
2018-01-02T04:34:23.598Z,94.32
2018-01-02T04:35:23.579Z,94.32
2018-01-02T04:37:16.964Z,94.13
2018-01-02T04:38:16.963Z,94.13
2018-01-02T04:40:10.364Z,94.04
2018-01-02T04:41:10.347Z,93.94
2018-01-02T04:43:03.728Z,93.56
2018-01-02T04:44:03.730Z,92.80
2018-01-02T04:45:57.136Z,93.08
2018-01-02T04:46:57.113Z,92.61
2018-01-02T04:48:50.506Z,92.52
2018-01-02T04:49:50.505Z,92.33
2018-01-02T04:51:43.912Z,92.33
2018-01-02T04:52:43.889Z,92.14
2018-01-02T04:54:37.282Z,92.23
2018-01-02T04:55:37.282Z,92.42
2018-01-02T04:57:30.690Z,92.14
2018-01-02T04:58:30.673Z,92.23
2018-01-02T05:00:24.054Z,92.42
2018-01-02T05:01:24.054Z,91.76
2018-01-02T05:03:17.452Z,92.04
2018-01-02T05:04:17.433Z,91.76
2018-01-02T05:06:10.850Z,92.14
2018-01-02T05:07:10.817Z,91.95
2018-01-02T05:09:04.219Z,91.38
2018-01-02T05:10:04.200Z,91.47
2018-01-02T05:11:57.113Z,91.57
2018-01-02T05:12:57.088Z,91.66
2018-01-02T05:14:50.469Z,91.85
2018-01-02T05:15:50.472Z,91.85
2018-01-02T05:17:43.880Z,91.76
2018-01-02T05:18:43.854Z,91.19
2018-01-02T05:20:37.264Z,91.00
2018-01-02T05:21:37.268Z,91.19
2018-01-02T05:23:30.664Z,91.47
2018-01-02T05:24:30.648Z,90.53
2018-01-02T05:26:24.043Z,90.43
2018-01-02T05:27:24.041Z,91.28
2018-01-02T05:29:17.446Z,90.81
2018-01-02T05:30:17.424Z,91.00
2018-01-02T05:32:10.842Z,90.62
2018-01-02T05:33:10.806Z,90.43
2018-01-02T05:35:04.186Z,91.00
2018-01-02T05:36:04.191Z,90.81
2018-01-02T05:37:57.589Z,91.00
2018-01-02T05:38:57.573Z,91.00
2018-01-02T05:40:50.952Z,91.57
2018-01-02T05:41:50.953Z,91.19
2018-01-02T05:43:44.371Z,91.00
2018-01-02T05:44:44.342Z,91.09
2018-01-02T05:46:37.718Z,90.72
2018-01-02T05:47:37.719Z,91.57
2018-01-02T05:49:31.120Z,91.57
2018-01-02T05:50:31.101Z,91.47
2018-01-02T05:52:24.485Z,91.47
2018-01-02T05:53:24.483Z,91.57
2018-01-02T05:55:17.886Z,91.57
2018-01-02T05:56:17.865Z,91.95
2018-01-02T05:58:11.274Z,91.66
2018-01-02T05:59:11.256Z,91.85
2018-01-02T06:01:04.659Z,91.66
2018-01-02T06:02:04.641Z,91.57
2018-01-02T06:03:58.023Z,91.95
2018-01-02T06:04:58.022Z,92.04
2018-01-02T06:06:51.432Z,91.57
2018-01-02T06:07:51.415Z,91.47
2018-01-02T06:09:44.797Z,92.33
2018-01-02T06:10:44.798Z,91.66
2018-01-02T06:12:38.201Z,92.33
2018-01-02T06:13:38.183Z,92.42
2018-01-02T06:15:31.563Z,92.23
2018-01-02T06:16:31.564Z,92.80
2018-01-02T06:18:24.986Z,92.14
2018-01-02T06:19:24.961Z,92.33
2018-01-02T06:21:18.343Z,92.23
2018-01-02T06:22:18.351Z,92.52
2018-01-02T06:24:11.748Z,92.23
2018-01-02T06:25:11.728Z,92.23
2018-01-02T06:27:05.113Z,92.42
2018-01-02T06:28:05.113Z,92.42
2018-01-02T06:29:58.514Z,92.33
2018-01-02T06:30:58.493Z,92.42
2018-01-02T06:32:51.874Z,92.52
2018-01-02T06:33:51.875Z,92.99
2018-01-02T06:35:45.301Z,93.18
2018-01-02T06:36:45.263Z,92.90
2018-01-02T06:38:38.644Z,93.18
2018-01-02T06:39:38.643Z,92.99
2018-01-02T06:41:33.044Z,94.04
2018-01-02T06:42:33.025Z,93.18
2018-01-02T06:44:26.409Z,92.52
2018-01-02T06:45:26.410Z,92.42
2018-01-02T06:47:19.810Z,92.42
2018-01-02T06:48:19.793Z,92.33
2018-01-02T06:50:14.175Z,92.14
2018-01-02T06:51:14.174Z,92.52
2018-01-02T06:53:07.578Z,92.61
2018-01-02T06:54:07.565Z,92.42
2018-01-02T06:56:00.943Z,91.95
2018-01-02T06:57:00.943Z,91.66
2018-01-02T06:58:54.352Z,91.76
2018-01-02T06:59:54.324Z,92.04
2018-01-02T07:01:47.716Z,92.42
2018-01-02T07:02:47.714Z,91.66
2018-01-02T07:04:41.146Z,91.57
2018-01-02T07:05:41.129Z,91.76
2018-01-02T07:07:34.510Z,91.95
2018-01-02T07:08:34.514Z,91.85
2018-01-02T07:10:27.912Z,91.38
2018-01-02T07:11:27.896Z,91.85
2018-01-02T07:13:21.277Z,91.90
2018-01-02T07:14:21.278Z,91.85
2018-01-02T07:16:14.678Z,91.80
2018-01-02T07:17:14.672Z,91.47
2018-01-02T07:19:08.049Z,91.76
2018-01-02T07:20:08.051Z,92.09
2018-01-02T07:22:01.461Z,91.05
2018-01-02T07:23:01.436Z,91.66
2018-01-02T07:24:54.815Z,91.47
2018-01-02T07:25:54.816Z,91.47
2018-01-02T07:27:48.216Z,91.47
2018-01-02T07:28:48.196Z,91.57
2018-01-02T07:30:41.575Z,91.57
2018-01-02T07:31:41.580Z,91.09
2018-01-02T07:33:34.980Z,91.47
2018-01-02T07:34:34.964Z,91.09
2018-01-02T07:36:28.353Z,90.05
2018-01-02T07:37:28.350Z,90.43
2018-01-02T07:39:21.748Z,90.62
2018-01-02T07:40:21.731Z,90.10
2018-01-02T07:42:15.123Z,90.10
2018-01-02T07:43:15.124Z,89.91
2018-01-02T07:45:08.523Z,89.62
2018-01-02T07:46:08.506Z,89.34
2018-01-02T07:48:01.931Z,89.91
2018-01-02T07:49:01.892Z,90.19
2018-01-02T07:50:55.272Z,90.38
2018-01-02T07:51:55.275Z,90.29
2018-01-02T07:53:48.893Z,90.48
2018-01-02T07:54:48.862Z,90.57
2018-01-02T07:56:42.246Z,89.96
2018-01-02T07:57:42.243Z,91.05
2018-01-02T07:59:35.657Z,90.86
2018-01-02T08:00:35.632Z,91.33
2018-01-02T08:02:29.106Z,90.95
2018-01-02T08:03:29.106Z,91.85
2018-01-02T08:05:22.545Z,91.00
2018-01-02T08:06:22.498Z,90.81
2018-01-02T08:08:15.876Z,90.19
2018-01-02T08:09:16.055Z,90.48
2018-01-02T08:11:09.282Z,90.29
2018-01-02T08:12:09.264Z,90.76
2018-01-02T08:14:02.878Z,90.00
2018-01-02T08:15:02.778Z,90.10
2018-01-02T08:16:57.713Z,90.19
2018-01-02T08:17:57.066Z,90.48
2018-01-02T08:19:50.447Z,90.19
2018-01-02T08:20:50.950Z,89.91
2018-01-02T08:22:43.848Z,89.43
2018-01-02T08:23:43.835Z,89.62
2018-01-02T08:25:37.263Z,90.00
2018-01-02T08:26:37.278Z,90.29
2018-01-02T08:28:30.666Z,89.72
2018-01-02T08:29:30.649Z,90.00
2018-01-02T08:31:24.031Z,89.53
2018-01-02T08:32:24.035Z,89.53
2018-01-02T08:34:17.431Z,90.10
2018-01-02T08:35:17.415Z,89.72
2018-01-02T08:37:10.797Z,89.34
2018-01-02T08:38:10.798Z,89.62
2018-01-02T08:40:04.214Z,89.43
2018-01-02T08:41:04.193Z,88.58
2018-01-02T08:42:57.618Z,88.39
2018-01-02T08:43:57.580Z,87.92
2018-01-02T08:45:50.963Z,86.78
2018-01-02T08:46:50.966Z,86.54
2018-01-02T08:48:44.391Z,86.30
2018-01-02T08:49:44.362Z,86.63
2018-01-02T08:51:37.746Z,86.49
2018-01-02T08:52:37.749Z,85.83
2018-01-02T08:54:31.162Z,85.64
2018-01-02T08:55:31.133Z,85.83
2018-01-02T08:57:24.528Z,86.40
2018-01-02T08:58:24.528Z,86.11
2018-01-02T09:00:18.001Z,86.59
2018-01-02T09:01:17.914Z,86.30
2018-01-02T09:03:11.298Z,86.11
2018-01-02T09:04:11.298Z,86.40
2018-01-02T09:06:04.708Z,85.55
2018-01-02T09:07:04.693Z,86.40
2018-01-02T09:08:58.121Z,85.45
2018-01-02T09:09:58.077Z,85.74
2018-01-02T09:11:51.488Z,86.30
2018-01-02T09:12:51.476Z,86.30
2018-01-02T09:14:44.886Z,85.83
2018-01-02T09:15:44.859Z,86.68
2018-01-02T09:17:38.265Z,88.20
2018-01-02T09:18:38.265Z,90.86
2018-01-02T09:20:31.700Z,94.13
2018-01-02T09:21:31.661Z,96.03
2018-01-02T09:23:25.053Z,97.87
2018-01-02T09:24:25.060Z,98.44
2018-01-02T09:26:18.483Z,99.48
2018-01-02T09:27:18.449Z,99.99
2018-01-02T09:29:11.863Z,99.99
2018-01-02T09:30:11.851Z,99.86
2018-01-02T09:32:05.267Z,99.99
2018-01-02T09:33:05.268Z,99.99
2018-01-02T09:34:59.610Z,99.44
2018-01-02T09:35:59.620Z,99.44
2018-01-02T09:37:53.072Z,98.49
2018-01-02T09:38:53.031Z,97.35
2018-01-02T09:40:46.399Z,96.41
2018-01-02T09:41:46.422Z,96.69
2018-01-02T09:43:39.814Z,96.59
2018-01-02T09:44:47.442Z,96.31
2018-01-02T09:46:41.873Z,95.60
2018-01-02T09:47:41.113Z,96.08
2018-01-02T09:49:26.591Z,95.50
2018-01-02T09:50:26.550Z,95.50
2018-01-02T09:52:19.993Z,94.65
2018-01-02T09:53:19.929Z,94.37
2018-01-02T09:55:14.348Z,94.74
2018-01-02T09:56:14.348Z,93.70
2018-01-02T09:58:07.766Z,93.99
2018-01-02T09:59:07.695Z,94.46
2018-01-02T10:01:01.077Z,92.57
2018-01-02T10:02:01.078Z,92.57
2018-01-02T10:03:54.533Z,93.04
2018-01-02T10:04:54.459Z,91.90
2018-01-02T10:06:47.848Z,91.90
2018-01-02T10:07:47.899Z,92.47
2018-01-02T10:09:41.257Z,92.66
2018-01-02T10:10:41.254Z,91.80
2018-01-02T10:12:34.755Z,91.09
2018-01-02T10:13:34.655Z,91.66
2018-01-02T10:15:28.036Z,91.33
2018-01-02T10:16:28.017Z,91.05
2018-01-02T10:18:21.431Z,91.56
2018-01-02T10:19:21.412Z,91.05
2018-01-02T10:21:14.826Z,90.67
2018-01-02T10:22:14.818Z,91.05
2018-01-02T10:24:08.241Z,90.29
2018-01-02T10:25:08.205Z,91.71
2018-01-02T10:27:01.598Z,92.09
2018-01-02T10:28:01.601Z,91.90
2018-01-02T10:29:54.506Z,91.09
2018-01-02T10:30:54.489Z,91.61
2018-01-02T10:32:47.935Z,90.00
2018-01-02T10:33:47.880Z,90.95
2018-01-02T10:35:41.522Z,90.76
2018-01-02T10:36:41.275Z,91.52
2018-01-02T10:38:34.646Z,90.57
2018-01-02T10:39:34.649Z,90.48
2018-01-02T10:41:28.048Z,90.10
2018-01-02T10:42:28.032Z,90.48
2018-01-02T10:44:21.411Z,90.76
2018-01-02T10:45:21.413Z,90.86
2018-01-02T10:47:14.321Z,90.57
2018-01-02T10:48:14.302Z,90.76
2018-01-02T10:50:07.695Z,91.33
2018-01-02T10:51:07.695Z,91.42
2018-01-02T10:53:00.601Z,92.66
2018-01-02T10:54:00.582Z,91.99
2018-01-02T10:55:53.964Z,92.38
2018-01-02T10:56:53.965Z,92.38
2018-01-02T10:58:46.909Z,92.47
2018-01-02T10:59:46.854Z,92.57
2018-01-02T11:01:40.244Z,92.38
2018-01-02T11:02:40.247Z,93.04
2018-01-02T11:04:33.155Z,92.47
2018-01-02T11:05:33.139Z,92.18
2018-01-02T11:07:26.045Z,92.38
2018-01-02T11:08:26.028Z,91.80
2018-01-02T11:10:18.917Z,92.09
2018-01-02T11:11:18.915Z,91.61
2018-01-02T11:13:12.322Z,91.99
2018-01-02T11:14:12.390Z,91.80
2018-01-02T11:16:05.717Z,92.09
2018-01-02T11:17:05.701Z,92.66
2018-01-02T11:18:59.122Z,92.38
2018-01-02T11:19:59.071Z,91.71
2018-01-02T11:21:52.469Z,91.71
2018-01-02T11:22:52.465Z,91.80
2018-01-02T11:24:45.923Z,92.09
2018-01-02T11:25:45.930Z,92.28
2018-01-02T11:27:39.313Z,92.38
2018-01-02T11:28:39.420Z,91.85
2018-01-02T11:30:32.653Z,92.47
2018-01-02T11:31:32.656Z,92.04
2018-01-02T11:33:26.068Z,92.04
2018-01-02T11:34:26.060Z,91.90
2018-01-02T11:36:19.449Z,90.76
2018-01-02T11:37:19.443Z,90.57
2018-01-02T11:39:12.878Z,90.48
2018-01-02T11:40:13.396Z,90.76
2018-01-02T11:42:06.208Z,91.42
2018-01-02T11:43:06.208Z,91.61
2018-01-02T11:44:59.620Z,91.80
2018-01-02T11:45:59.604Z,91.99
2018-01-02T11:47:53.035Z,92.38
2018-01-02T11:48:52.986Z,92.57
2018-01-02T11:50:46.388Z,92.38
2018-01-02T11:51:46.376Z,92.57
2018-01-02T11:53:39.751Z,92.66
2018-01-02T11:54:39.791Z,93.13
2018-01-02T11:56:33.161Z,93.23
2018-01-02T11:57:33.137Z,93.23
2018-01-02T11:59:26.527Z,92.85
2018-01-02T12:00:26.521Z,92.57
2018-01-02T12:02:19.923Z,92.66
2018-01-02T12:03:19.952Z,93.41
2018-01-02T12:05:14.336Z,93.80
2018-01-02T12:06:14.288Z,93.80
2018-01-02T12:08:07.678Z,93.13
2018-01-02T12:09:07.700Z,93.04
2018-01-02T12:11:00.586Z,93.04
2018-01-02T12:12:00.568Z,93.04
2018-01-02T12:13:53.958Z,93.89
2018-01-02T12:14:53.961Z,94.46
2018-01-02T12:16:47.360Z,94.08
2018-01-02T12:17:47.343Z,93.70
2018-01-02T12:19:40.723Z,92.94
2018-01-02T12:20:40.726Z,92.85
2018-01-02T12:22:34.125Z,93.08
2018-01-02T12:23:34.108Z,92.28
2018-01-02T12:25:26.992Z,92.57
2018-01-02T12:26:26.995Z,92.94
2018-01-02T12:28:20.404Z,91.61
2018-01-02T12:29:20.389Z,91.90
2018-01-02T12:31:13.817Z,91.71
2018-01-02T12:32:13.797Z,92.09
2018-01-02T12:34:07.245Z,92.09
2018-01-02T12:35:07.178Z,91.99
2018-01-02T12:37:00.668Z,92.09
2018-01-02T12:38:00.577Z,91.71
2018-01-02T12:39:53.971Z,93.23
2018-01-02T12:40:53.948Z,92.66
2018-01-02T12:42:47.362Z,91.94
2018-01-02T12:43:47.338Z,91.75
2018-01-02T12:45:40.717Z,91.80
2018-01-02T12:46:40.792Z,91.47
2018-01-02T12:48:34.149Z,90.71
2018-01-02T12:49:34.113Z,90.43
2018-01-02T12:51:27.486Z,89.58
2018-01-02T12:52:27.494Z,90.24
2018-01-02T12:54:20.891Z,90.90
2018-01-02T12:55:20.874Z,91.14
2018-01-02T12:57:14.306Z,91.09
2018-01-02T12:58:14.291Z,90.71
2018-01-02T13:00:07.682Z,91.00
2018-01-02T13:01:07.666Z,91.56
2018-01-02T13:03:00.556Z,91.94
2018-01-02T13:04:00.560Z,91.56
2018-01-02T13:05:53.972Z,89.76
2018-01-02T13:06:53.954Z,90.14
2018-01-02T13:08:47.368Z,89.67
2018-01-02T13:09:47.368Z,90.14
2018-01-02T13:11:40.734Z,89.86
2018-01-02T13:12:40.735Z,90.14
2018-01-02T13:14:34.137Z,91.09
2018-01-02T13:15:34.121Z,91.09
2018-01-02T13:17:27.502Z,90.52
2018-01-02T13:18:27.506Z,89.39
2018-01-02T13:20:20.913Z,89.39
2018-01-02T13:21:20.904Z,88.81
2018-01-02T13:23:14.277Z,88.24
2018-01-02T13:24:14.282Z,88.24
2018-01-02T13:26:07.683Z,88.48
2018-01-02T13:27:07.669Z,88.29
2018-01-02T13:29:01.107Z,88.29
2018-01-02T13:30:01.054Z,87.91
2018-01-02T13:31:54.452Z,87.15
2018-01-02T13:32:54.436Z,86.68
2018-01-02T13:34:47.838Z,85.91
2018-01-02T13:35:47.822Z,86.30
2018-01-02T13:37:41.216Z,86.30
2018-01-02T13:38:41.222Z,87.72
2018-01-02T13:40:34.619Z,88.01
2018-01-02T13:41:34.603Z,87.34
2018-01-02T13:43:27.990Z,86.96
2018-01-02T13:44:27.991Z,86.49
2018-01-02T13:46:21.413Z,86.49
2018-01-02T13:47:21.377Z,86.96
2018-01-02T13:49:14.767Z,86.58
2018-01-02T13:50:14.771Z,85.16
2018-01-02T13:52:08.173Z,85.53
2018-01-02T13:53:08.156Z,86.11
2018-01-02T13:55:01.538Z,85.63
2018-01-02T13:56:01.542Z,85.25
2018-01-02T13:57:54.453Z,85.82
2018-01-02T13:58:54.436Z,87.34
2018-01-02T14:00:47.818Z,86.96
2018-01-02T14:01:47.826Z,86.58
2018-01-02T14:03:41.284Z,86.58
2018-01-02T14:04:41.268Z,87.53
2018-01-02T14:06:34.650Z,88.01
2018-01-02T14:07:34.653Z,88.24
2018-01-02T14:09:28.053Z,88.34
2018-01-02T14:10:28.039Z,87.96
2018-01-02T14:12:21.445Z,88.15
2018-01-02T14:13:21.451Z,87.87
2018-01-02T14:15:14.815Z,89.10
2018-01-02T14:16:14.814Z,88.72
2018-01-02T14:18:07.732Z,88.24
2018-01-02T14:19:07.727Z,88.91
2018-01-02T14:21:01.084Z,89.20
2018-01-02T14:22:01.088Z,89.48
2018-01-02T14:23:53.997Z,89.29
2018-01-02T14:24:53.979Z,89.76
2018-01-02T14:26:47.371Z,89.95
2018-01-02T14:27:47.375Z,89.29
2018-01-02T14:29:40.777Z,89.58
2018-01-02T14:30:40.756Z,89.39
2018-01-02T14:32:34.177Z,89.76
2018-01-02T14:33:34.142Z,89.67
2018-01-02T14:35:27.537Z,89.39
2018-01-02T14:36:27.537Z,89.39
2018-01-02T14:38:20.942Z,89.95
2018-01-02T14:39:20.932Z,89.95
2018-01-02T14:41:14.310Z,89.95
2018-01-02T14:42:14.312Z,89.86
2018-01-02T14:44:07.710Z,90.67
2018-01-02T14:45:07.694Z,90.67
2018-01-02T14:47:01.077Z,90.76
2018-01-02T14:48:01.078Z,90.19
2018-01-02T14:49:54.482Z,90.57
2018-01-02T14:50:54.463Z,90.24
2018-01-02T14:52:47.843Z,89.34
2018-01-02T14:53:47.846Z,89.15
2018-01-02T14:55:41.248Z,88.58
2018-01-02T14:56:41.231Z,88.77
2018-01-02T14:58:34.636Z,87.96
2018-01-02T14:59:34.615Z,88.43
2018-01-02T15:01:27.503Z,88.01
2018-01-02T15:02:27.504Z,88.01
2018-01-02T15:04:20.903Z,87.92
2018-01-02T15:05:20.947Z,87.96
2018-01-02T15:07:14.277Z,87.16
2018-01-02T15:08:14.280Z,87.35
2018-01-02T15:10:07.689Z,87.45
2018-01-02T15:11:07.671Z,87.54
2018-01-02T15:13:01.055Z,87.35
2018-01-02T15:14:01.056Z,87.45
2018-01-02T15:15:54.461Z,87.63
2018-01-02T15:16:54.446Z,87.45
2018-01-02T15:18:47.850Z,87.73
2018-01-02T15:19:47.835Z,87.92
2018-01-02T15:21:41.269Z,87.73
2018-01-02T15:22:41.301Z,88.10
2018-01-02T15:24:34.746Z,88.29
2018-01-02T15:25:34.662Z,88.48
2018-01-02T15:27:28.047Z,88.10
2018-01-02T15:28:28.050Z,88.58
2018-01-02T15:30:21.462Z,87.82
2018-01-02T15:31:21.441Z,87.63
2018-01-02T15:33:14.839Z,88.48
2018-01-02T15:34:14.835Z,88.68
2018-01-02T15:36:08.286Z,88.20
2018-01-02T15:37:08.270Z,88.01
2018-01-02T15:39:01.659Z,87.82
2018-01-02T15:40:01.660Z,87.82
2018-01-02T15:41:55.060Z,88.48
2018-01-02T15:42:55.045Z,87.73
2018-01-02T15:44:48.425Z,89.15
2018-01-02T15:45:48.428Z,88.48
2018-01-02T15:47:41.330Z,88.87
2018-01-02T15:48:41.312Z,89.25
2018-01-02T15:50:34.710Z,89.53
2018-01-02T15:51:34.694Z,89.34
2018-01-02T15:53:27.643Z,89.06
2018-01-02T15:54:27.586Z,89.20
2018-01-02T15:56:20.960Z,89.48
2018-01-02T15:57:20.962Z,89.01
2018-01-02T15:59:15.417Z,90.24
2018-01-02T16:00:14.354Z,89.48
2018-01-02T16:02:07.239Z,90.15
2018-01-02T16:03:07.241Z,89.67
2018-01-02T16:05:00.213Z,90.24
2018-01-02T16:06:00.137Z,89.86
2018-01-02T16:07:53.014Z,89.96
2018-01-02T16:08:53.015Z,89.86
2018-01-02T16:10:46.412Z,89.48
2018-01-02T16:11:46.405Z,89.11
2018-01-02T16:13:39.780Z,89.20
2018-01-02T16:14:39.789Z,88.44
2018-01-02T16:16:33.176Z,87.97
2018-01-02T16:17:33.157Z,87.49
2018-01-02T16:19:26.544Z,87.49
2018-01-02T16:20:26.539Z,87.30
2018-01-02T16:22:19.938Z,87.87
2018-01-02T16:23:19.921Z,87.87
2018-01-02T16:25:13.340Z,87.21
2018-01-02T16:26:13.307Z,87.30
2018-01-02T16:28:06.728Z,87.12
2018-01-02T16:29:06.682Z,86.93
2018-01-02T16:31:00.290Z,86.74
2018-01-02T16:32:00.134Z,87.02
2018-01-02T16:33:53.522Z,86.55
2018-01-02T16:34:53.456Z,87.49
2018-01-02T16:36:46.344Z,87.21
2018-01-02T16:37:46.404Z,87.12
2018-01-02T16:39:39.760Z,87.49
2018-01-02T16:40:39.745Z,87.30
2018-01-02T16:42:33.134Z,87.49
2018-01-02T16:43:33.169Z,87.30
2018-01-02T16:45:26.544Z,86.55
2018-01-02T16:46:26.526Z,86.64
2018-01-02T16:48:19.923Z,87.40
2018-01-02T16:49:19.969Z,87.49
2018-01-02T16:51:12.796Z,87.40
2018-01-02T16:52:12.799Z,87.40
2018-01-02T16:54:06.206Z,87.59
2018-01-02T16:55:06.187Z,87.40
2018-01-02T16:56:59.568Z,87.40
2018-01-02T16:57:59.568Z,87.97
2018-01-02T16:59:52.966Z,87.49
2018-01-02T17:00:52.958Z,88.54
2018-01-02T17:02:46.327Z,89.11
2018-01-02T17:03:46.330Z,88.16
2018-01-02T17:05:39.737Z,88.25
2018-01-02T17:06:39.722Z,87.97
2018-01-02T17:08:33.111Z,88.44
2018-01-02T17:09:33.112Z,87.59
2018-01-02T17:11:26.692Z,87.59
2018-01-02T17:12:26.493Z,88.73
2018-01-02T17:14:19.894Z,88.35
2018-01-02T17:15:19.877Z,87.30
2018-01-02T17:17:12.761Z,88.16
2018-01-02T17:18:12.761Z,87.87
2018-01-02T17:20:05.676Z,87.97
2018-01-02T17:21:05.650Z,87.77
2018-01-02T17:22:59.028Z,89.20
2018-01-02T17:23:59.030Z,88.73
2018-01-02T17:25:52.428Z,88.54
2018-01-02T17:26:52.411Z,87.59
2018-01-02T17:28:45.802Z,88.35
2018-01-02T17:29:45.804Z,89.11
2018-01-02T17:31:39.205Z,89.11
2018-01-02T17:32:39.189Z,88.82
2018-01-02T17:34:32.566Z,88.92
2018-01-02T17:35:32.566Z,89.48
2018-01-02T17:37:25.967Z,88.82
2018-01-02T17:38:25.952Z,88.73
2018-01-02T17:40:19.351Z,88.92
2018-01-02T17:41:19.334Z,89.11
2018-01-02T17:43:12.718Z,89.67
2018-01-02T17:44:12.768Z,89.67
2018-01-02T17:46:06.116Z,89.01
2018-01-02T17:47:06.105Z,89.20
2018-01-02T17:49:00.519Z,89.20
2018-01-02T17:50:08.090Z,89.01
2018-01-02T17:51:53.901Z,90.05
2018-01-02T17:52:53.864Z,89.58
2018-01-02T17:54:46.749Z,89.11
2018-01-02T17:55:46.748Z,89.39
2018-01-02T17:57:39.653Z,89.20
2018-01-02T17:58:39.634Z,89.01
2018-01-02T18:00:33.022Z,89.67
2018-01-02T18:01:33.024Z,89.20
2018-01-02T18:03:25.929Z,89.11
2018-01-02T18:04:25.912Z,88.92
2018-01-02T18:06:18.798Z,88.92
2018-01-02T18:07:18.796Z,89.11
2018-01-02T18:09:12.209Z,89.39
2018-01-02T18:10:12.188Z,89.86
2018-01-02T18:12:05.081Z,89.11
2018-01-02T18:13:05.074Z,89.11
2018-01-02T18:14:58.474Z,89.11
2018-01-02T18:15:58.464Z,89.58
2018-01-02T18:17:51.341Z,90.05
2018-01-02T18:18:51.342Z,90.05
2018-01-02T18:20:44.249Z,89.86
2018-01-02T18:21:44.228Z,90.05
2018-01-02T18:23:37.111Z,89.96
2018-01-02T18:24:37.113Z,90.53
2018-01-02T18:26:30.515Z,89.96
2018-01-02T18:27:30.498Z,90.24
2018-01-02T18:29:23.883Z,90.43
2018-01-02T18:30:23.876Z,90.53
2018-01-02T18:32:17.280Z,89.58
2018-01-02T18:33:17.339Z,89.39
2018-01-02T18:35:10.649Z,89.86
2018-01-02T18:36:10.648Z,89.77