createdAt,value
2022-12-13T00:02:55.106Z,23.39
2022-12-13T00:08:02.390Z,23.20
2022-12-13T00:13:09.578Z,23.85
2022-12-13T00:18:16.837Z,23.53
2022-12-13T00:23:24.035Z,23.51
2022-12-13T00:28:31.214Z,23.40
2022-12-13T00:33:38.447Z,23.48
2022-12-13T00:38:45.626Z,23.55
2022-12-13T00:43:52.808Z,23.58
2022-12-13T00:49:00.018Z,23.65
2022-12-13T00:54:07.156Z,23.76
2022-12-13T00:59:14.396Z,23.80
2022-12-13T01:04:21.567Z,23.90
2022-12-13T01:09:28.732Z,23.97
2022-12-13T01:14:35.958Z,24.01
2022-12-13T01:19:43.380Z,24.02
2022-12-13T01:24:50.553Z,24.10
2022-12-13T01:29:57.803Z,24.32
2022-12-13T01:35:04.988Z,24.28
2022-12-13T01:40:16.163Z,23.89
2022-12-13T01:45:19.985Z,23.85
2022-12-13T01:50:27.219Z,23.60
2022-12-13T01:55:34.361Z,23.51
2022-12-13T02:00:41.628Z,23.42
2022-12-13T02:05:48.855Z,23.33
2022-12-13T02:10:56.045Z,23.29
2022-12-13T02:16:03.297Z,23.27
2022-12-13T02:21:10.424Z,23.20
2022-12-13T02:26:17.562Z,23.15
2022-12-13T02:31:24.873Z,23.20
2022-12-13T02:36:36.688Z,23.22
2022-12-13T02:41:39.898Z,23.17
2022-12-13T02:46:47.081Z,23.17
2022-12-13T02:51:54.312Z,23.00
2022-12-13T02:57:01.489Z,22.88
2022-12-13T03:02:09.655Z,22.77
2022-12-13T03:07:15.913Z,22.64
2022-12-13T03:12:23.076Z,22.63
2022-12-13T03:17:30.306Z,22.60
2022-12-13T03:22:37.513Z,22.54
2022-12-13T03:27:44.717Z,22.52
2022-12-13T03:32:51.957Z,22.54
2022-12-13T03:37:59.148Z,22.52
2022-12-13T03:43:06.323Z,22.54
2022-12-13T03:48:13.509Z,22.56
2022-12-13T03:53:23.301Z,22.58
2022-12-13T03:58:36.403Z,22.55
2022-12-13T04:03:35.171Z,22.49
2022-12-13T04:08:42.448Z,22.48
2022-12-13T04:13:49.490Z,22.40
2022-12-13T04:18:56.654Z,22.37
2022-12-13T04:24:03.860Z,22.25
2022-12-13T04:29:11.050Z,22.21
2022-12-13T04:34:18.197Z,22.15
2022-12-13T04:39:25.512Z,22.14
2022-12-13T04:44:36.485Z,22.13
2022-12-13T04:49:39.867Z,22.10
2022-12-13T04:54:47.137Z,22.13
2022-12-13T04:59:54.292Z,22.15
2022-12-13T05:05:01.532Z,22.17
2022-12-13T05:10:08.763Z,21.93
2022-12-13T05:15:16.336Z,21.83
2022-12-13T05:20:23.155Z,21.71
2022-12-13T05:25:30.473Z,21.63
2022-12-13T05:30:37.621Z,21.65
2022-12-13T05:35:44.877Z,21.67
2022-12-13T05:40:52.157Z,21.63
2022-12-13T05:45:59.366Z,21.60
2022-12-13T05:51:10.717Z,21.67
2022-12-13T05:56:13.736Z,21.68
2022-12-13T06:01:20.867Z,21.71
2022-12-13T06:06:28.140Z,21.74
2022-12-13T06:11:35.363Z,21.76
2022-12-13T06:16:42.553Z,21.53
2022-12-13T06:21:49.658Z,21.45
2022-12-13T06:26:56.837Z,21.27
2022-12-13T06:32:04.017Z,21.24
2022-12-13T06:37:11.175Z,21.16
2022-12-13T06:42:21.801Z,21.20
2022-12-13T06:47:31.473Z,21.18
2022-12-13T06:52:32.894Z,21.46
2022-12-13T06:57:40.774Z,22.05
2022-12-13T07:02:47.409Z,21.86
2022-12-13T07:07:54.540Z,21.69
2022-12-13T07:13:01.932Z,21.53
2022-12-13T07:18:09.132Z,21.25
2022-12-13T07:23:16.327Z,21.24
2022-12-13T07:28:23.567Z,21.40
2022-12-13T07:33:30.719Z,21.22
2022-12-13T07:38:37.893Z,21.34
2022-12-13T07:43:45.173Z,21.40
2022-12-13T07:48:52.363Z,21.02
2022-12-13T07:53:59.476Z,21.24
2022-12-13T07:59:06.724Z,21.20
2022-12-13T08:04:13.846Z,20.89
2022-12-13T08:09:21.080Z,20.81
2022-12-13T08:14:28.268Z,20.87
2022-12-13T08:19:35.401Z,20.67
2022-12-13T08:24:42.596Z,20.56
2022-12-13T08:29:49.922Z,20.58
2022-12-13T08:34:56.974Z,20.29
2022-12-13T08:40:04.189Z,20.47
2022-12-13T08:45:11.388Z,20.32
2022-12-13T08:50:18.598Z,20.24
2022-12-13T08:55:32.325Z,20.69
2022-12-13T09:00:35.937Z,20.59
2022-12-13T09:05:40.289Z,20.81
2022-12-13T09:10:47.458Z,20.51
2022-12-13T09:15:54.777Z,20.42
2022-12-13T09:21:11.378Z,20.30
2022-12-13T09:26:09.104Z,21.16
2022-12-13T09:31:16.453Z,20.86
2022-12-13T09:36:23.608Z,21.33
2022-12-13T09:41:30.723Z,21.50
2022-12-13T09:46:44.088Z,21.32
2022-12-13T09:51:50.789Z,21.44
2022-12-13T09:56:52.342Z,21.59
2022-12-13T10:01:59.598Z,21.45
2022-12-13T10:07:06.790Z,21.50
2022-12-13T10:12:13.966Z,21.71
2022-12-13T10:17:21.171Z,21.65
2022-12-13T10:22:28.395Z,21.78
2022-12-13T10:27:35.523Z,21.82
2022-12-13T10:32:42.691Z,21.94
2022-12-13T10:37:49.939Z,22.08
2022-12-13T10:42:57.075Z,22.25
2022-12-13T10:48:04.580Z,22.15
2022-12-13T10:53:11.527Z,22.46
2022-12-13T10:58:18.709Z,22.66
2022-12-13T11:03:26.323Z,22.62
2022-12-13T11:08:33.134Z,22.68
2022-12-13T11:13:40.318Z,22.87
2022-12-13T11:18:47.527Z,22.88
2022-12-13T11:23:54.708Z,22.86
2022-12-13T11:29:01.921Z,23.02
2022-12-13T11:34:09.151Z,23.16
2022-12-13T11:39:16.396Z,22.88
2022-12-13T11:44:23.535Z,22.91
2022-12-13T11:49:30.802Z,22.94
2022-12-13T11:54:38.056Z,22.97
2022-12-13T11:59:45.264Z,22.99
2022-12-13T12:04:58.121Z,23.13
2022-12-13T12:09:59.688Z,23.17
2022-12-13T12:15:15.618Z,23.17
2022-12-13T12:20:14.121Z,23.24
2022-12-13T12:25:21.284Z,23.44
2022-12-13T12:30:28.478Z,23.65
2022-12-13T12:35:38.160Z,23.71
2022-12-13T12:41:14.705Z,23.24
2022-12-13T12:46:01.044Z,23.35
2022-12-13T12:50:57.466Z,23.55
2022-12-13T12:56:04.737Z,23.61
2022-12-13T13:01:12.008Z,23.47
2022-12-13T13:06:19.157Z,23.55
2022-12-13T13:11:26.384Z,23.47
2022-12-13T13:16:33.566Z,23.44
2022-12-13T13:21:40.742Z,23.50
2022-12-13T13:26:48.023Z,23.42
2022-12-13T13:32:00.876Z,23.59
2022-12-13T13:37:02.419Z,23.57
2022-12-13T13:42:09.594Z,23.71
2022-12-13T13:47:16.735Z,23.76
2022-12-13T13:52:25.428Z,24.08
2022-12-13T13:58:07.120Z,23.73
2022-12-13T14:02:38.479Z,23.76
2022-12-13T14:07:45.615Z,23.65
2022-12-13T14:12:52.813Z,23.62
2022-12-13T14:17:59.955Z,23.78
2022-12-13T14:23:07.096Z,23.94
2022-12-13T14:28:14.322Z,23.98
2022-12-13T14:33:21.429Z,23.95
2022-12-13T14:38:28.610Z,23.83
2022-12-13T14:43:35.866Z,23.76
2022-12-13T14:48:42.989Z,23.85
2022-12-13T14:53:50.218Z,23.92
2022-12-13T14:58:57.456Z,24.02
2022-12-13T15:04:04.701Z,24.02
2022-12-13T15:09:11.871Z,24.11
2022-12-13T15:14:19.025Z,24.38
2022-12-13T15:19:32.047Z,24.34
2022-12-13T15:24:33.373Z,24.34
2022-12-13T15:29:40.575Z,24.09
2022-12-13T15:34:47.718Z,24.10
2022-12-13T15:39:54.911Z,24.29
2022-12-13T15:45:02.174Z,24.07
2022-12-13T15:50:09.378Z,24.38
2022-12-13T15:55:19.349Z,24.41
2022-12-13T16:00:30.722Z,24.22
2022-12-13T16:05:30.966Z,24.27
2022-12-13T16:10:38.190Z,24.25
2022-12-13T16:15:45.452Z,24.24
2022-12-13T16:20:52.629Z,24.35
2022-12-13T16:26:04.312Z,24.38
2022-12-13T16:31:07.065Z,24.47
2022-12-13T16:36:14.213Z,24.63
2022-12-13T16:41:21.416Z,24.40
2022-12-13T16:47:17.954Z,24.29
2022-12-13T16:51:35.819Z,24.27
2022-12-13T16:56:43.027Z,24.35
2022-12-13T17:01:50.288Z,24.63
2022-12-13T17:06:57.664Z,24.39
2022-12-13T17:12:05.255Z,24.57
2022-12-13T17:17:17.328Z,24.61
2022-12-13T17:22:19.809Z,24.54
2022-12-13T17:27:26.990Z,24.60
2022-12-13T17:32:34.516Z,25.37
2022-12-13T17:37:41.898Z,26.82
2022-12-13T17:42:49.106Z,26.24
2022-12-13T17:47:56.630Z,25.85
2022-12-13T17:53:03.980Z,25.48
2022-12-13T17:58:11.164Z,25.14
2022-12-13T18:03:19.684Z,24.86
2022-12-13T18:08:27.376Z,24.57
2022-12-13T18:13:34.992Z,24.34
2022-12-13T18:18:42.626Z,24.19
2022-12-13T18:23:55.216Z,23.95
2022-12-13T18:28:57.931Z,23.80
2022-12-13T18:34:05.594Z,23.68
2022-12-13T18:39:12.874Z,23.53
2022-12-13T18:44:20.362Z,23.42
2022-12-13T18:49:27.773Z,23.30
2022-12-13T18:54:35.791Z,23.18
2022-12-13T18:59:43.310Z,23.09
2022-12-13T19:04:55.505Z,22.95
2022-12-13T19:09:58.617Z,22.75
2022-12-13T19:15:06.660Z,22.76
2022-12-13T19:20:14.155Z,22.51
2022-12-13T19:25:21.703Z,22.66
2022-12-13T19:30:29.205Z,22.56
2022-12-13T19:35:36.856Z,22.42
2022-12-13T19:40:44.541Z,22.41
2022-12-13T19:45:52.754Z,22.28
2022-12-13T19:51:00.204Z,22.23
2022-12-13T19:56:07.901Z,22.12
2022-12-13T20:01:15.609Z,22.09
2022-12-13T20:06:23.243Z,22.12
2022-12-13T20:11:30.835Z,22.03
2022-12-13T20:16:38.475Z,24.05
2022-12-13T20:21:46.089Z,23.08
2022-12-13T20:26:53.781Z,23.21
2022-12-13T20:32:02.429Z,23.26
2022-12-13T20:37:11.082Z,23.11
2022-12-13T20:42:18.418Z,23.15
2022-12-13T20:47:27.005Z,23.06
2022-12-13T20:52:35.150Z,23.12
2022-12-13T20:57:42.553Z,23.02
2022-12-13T21:02:50.051Z,23.37
2022-12-13T21:07:57.586Z,22.83
2022-12-13T21:13:05.083Z,22.27
2022-12-13T21:18:12.383Z,22.96
2022-12-13T21:23:19.617Z,22.34
2022-12-13T21:28:26.843Z,23.00
2022-12-13T21:33:34.506Z,23.58
2022-12-13T21:38:41.955Z,24.37
2022-12-13T21:43:49.299Z,24.39
2022-12-13T21:48:56.448Z,24.47
2022-12-13T21:54:03.642Z,24.32
2022-12-13T21:59:10.840Z,24.12
2022-12-13T22:04:17.999Z,23.95
2022-12-13T22:09:25.288Z,24.29
2022-12-13T22:14:32.463Z,24.72
2022-12-13T22:19:39.679Z,23.97
2022-12-13T22:24:52.976Z,24.70
2022-12-13T22:29:54.088Z,23.99
2022-12-13T22:35:01.435Z,24.50
2022-12-13T22:40:08.711Z,24.54
2022-12-13T22:45:15.935Z,24.46
2022-12-13T22:50:23.101Z,24.42
2022-12-13T22:55:30.341Z,24.13
2022-12-13T23:00:37.681Z,24.07
2022-12-13T23:05:44.764Z,24.38
2022-12-13T23:10:52.039Z,23.55
2022-12-13T23:15:59.227Z,23.12
2022-12-13T23:21:06.386Z,24.05
2022-12-13T23:26:13.639Z,23.70
2022-12-13T23:31:20.830Z,23.84
2022-12-13T23:36:28.042Z,23.44
2022-12-13T23:41:35.300Z,23.91
2022-12-13T23:46:48.182Z,24.39
2022-12-13T23:51:49.648Z,24.50
2022-12-13T23:56:56.891Z,24.28
