createdAt,value
2018-09-22T00:00:29.609Z,0.00
2018-09-22T00:01:29.550Z,0.00
2018-09-22T00:02:29.518Z,0.00
2018-09-22T00:03:29.463Z,0.00
2018-09-22T00:04:29.424Z,0.00
2018-09-22T00:05:29.392Z,0.00
2018-09-22T00:06:29.320Z,0.00
2018-09-22T00:07:29.269Z,0.00
2018-09-22T00:08:29.238Z,0.00
2018-09-22T00:09:29.194Z,0.00
2018-09-22T00:10:29.149Z,0.00
2018-09-22T00:11:29.108Z,0.00
2018-09-22T00:12:29.052Z,0.00
2018-09-22T00:13:29.013Z,0.00
2018-09-22T00:14:28.986Z,0.00
2018-09-22T00:15:28.903Z,0.00
2018-09-22T00:16:28.862Z,0.00
2018-09-22T00:17:28.816Z,0.00
2018-09-22T00:18:28.761Z,0.00
2018-09-22T00:19:28.726Z,0.00
2018-09-22T00:20:28.714Z,0.00
2018-09-22T00:21:28.623Z,0.00
2018-09-22T00:22:28.599Z,0.00
2018-09-22T00:23:28.557Z,0.00
2018-09-22T00:24:28.510Z,0.00
2018-09-22T00:25:28.461Z,0.00
2018-09-22T00:26:28.420Z,0.00
2018-09-22T00:27:28.370Z,0.00
2018-09-22T00:28:28.325Z,0.00
2018-09-22T00:29:28.279Z,0.00
2018-09-22T00:30:28.227Z,0.00
2018-09-22T00:31:28.189Z,0.00
2018-09-22T00:32:28.137Z,0.00
2018-09-22T00:33:28.101Z,0.00
2018-09-22T00:34:28.031Z,0.00
2018-09-22T00:35:27.994Z,0.00
2018-09-22T00:36:27.951Z,0.00
2018-09-22T00:37:27.913Z,0.00
2018-09-22T00:38:27.866Z,0.00
2018-09-22T00:39:27.826Z,0.00
2018-09-22T00:40:27.771Z,0.00
2018-09-22T00:41:27.729Z,0.00
2018-09-22T00:42:27.704Z,0.00
2018-09-22T00:43:27.633Z,0.00
2018-09-22T00:44:27.595Z,0.00
2018-09-22T00:45:27.531Z,0.00
2018-09-22T00:46:27.494Z,0.00
2018-09-22T00:47:27.454Z,0.00
2018-09-22T00:48:27.400Z,0.00
2018-09-22T00:49:27.351Z,0.00
2018-09-22T00:50:27.315Z,0.00
2018-09-22T00:51:27.251Z,0.00
2018-09-22T00:52:27.220Z,0.00
2018-09-22T00:53:27.177Z,0.00
2018-09-22T00:54:27.124Z,0.00
2018-09-22T00:55:27.104Z,0.00
2018-09-22T00:56:27.051Z,0.00
2018-09-22T00:57:26.982Z,0.00
2018-09-22T00:58:26.959Z,0.00
2018-09-22T00:59:26.897Z,0.00
2018-09-22T01:00:26.848Z,0.00
2018-09-22T01:01:26.805Z,0.00
2018-09-22T01:02:26.771Z,0.00
2018-09-22T01:03:26.707Z,0.00
2018-09-22T01:04:26.656Z,0.00
2018-09-22T01:05:26.653Z,0.00
2018-09-22T01:06:26.582Z,0.00
2018-09-22T01:07:26.535Z,0.00
2018-09-22T01:08:26.498Z,0.00
2018-09-22T01:09:26.450Z,0.00
2018-09-22T01:10:26.392Z,0.00
2018-09-22T01:11:26.355Z,0.00
2018-09-22T01:12:26.299Z,0.00
2018-09-22T01:13:26.242Z,0.00
2018-09-22T01:14:26.195Z,0.00
2018-09-22T01:15:26.223Z,0.00
2018-09-22T01:16:26.115Z,0.00
2018-09-22T01:17:26.072Z,0.00
2018-09-22T01:18:26.025Z,0.00
2018-09-22T01:19:26.034Z,0.00
2018-09-22T01:20:25.942Z,0.00
2018-09-22T01:21:25.908Z,0.00
2018-09-22T01:22:25.841Z,0.00
2018-09-22T01:23:25.793Z,0.00
2018-09-22T01:24:25.783Z,0.00
2018-09-22T01:25:25.718Z,0.00
2018-09-22T01:26:25.654Z,0.00
2018-09-22T01:27:25.609Z,0.00
2018-09-22T01:28:25.564Z,0.00
2018-09-22T01:29:25.546Z,0.00
2018-09-22T01:30:25.468Z,0.00
2018-09-22T01:31:25.420Z,0.00
2018-09-22T01:32:25.369Z,0.00
2018-09-22T01:33:25.322Z,0.00
2018-09-22T01:34:25.281Z,0.00
2018-09-22T01:35:25.267Z,0.00
2018-09-22T01:36:25.202Z,0.00
2018-09-22T01:37:25.139Z,0.00
2018-09-22T01:38:25.114Z,0.00
2018-09-22T01:39:25.061Z,0.00
2018-09-22T01:40:25.020Z,0.00
2018-09-22T01:41:24.956Z,0.00
2018-09-22T01:42:24.931Z,0.00
2018-09-22T01:43:24.863Z,0.00
2018-09-22T01:44:24.856Z,0.00
2018-09-22T01:45:24.790Z,0.00
2018-09-22T01:46:24.732Z,0.00
2018-09-22T01:47:24.691Z,0.00
2018-09-22T01:48:24.651Z,0.00
2018-09-22T01:49:24.595Z,0.00
2018-09-22T01:50:24.543Z,0.00
2018-09-22T01:51:24.500Z,0.00
2018-09-22T01:52:24.485Z,0.00
2018-09-22T01:53:24.416Z,0.00
2018-09-22T01:54:24.390Z,0.00
2018-09-22T01:55:24.338Z,0.00
2018-09-22T01:56:24.308Z,0.00
2018-09-22T01:57:24.235Z,0.00
2018-09-22T01:58:24.200Z,0.00
2018-09-22T01:59:24.144Z,0.00
2018-09-22T02:00:24.098Z,0.00
2018-09-22T02:01:24.036Z,0.00
2018-09-22T02:02:23.995Z,0.00
2018-09-22T02:03:23.954Z,0.00
2018-09-22T02:04:23.909Z,0.00
2018-09-22T02:05:23.881Z,0.00
2018-09-22T02:06:23.831Z,0.00
2018-09-22T02:07:23.775Z,0.00
2018-09-22T02:08:23.736Z,0.00
2018-09-22T02:09:23.704Z,0.00
2018-09-22T02:10:23.627Z,0.00
2018-09-22T02:11:23.587Z,0.00
2018-09-22T02:12:23.546Z,0.00
2018-09-22T02:13:23.507Z,0.00
2018-09-22T02:14:23.456Z,0.00
2018-09-22T02:15:23.411Z,0.00
2018-09-22T02:16:23.359Z,0.00
2018-09-22T02:17:23.311Z,0.00
2018-09-22T02:18:23.277Z,0.00
2018-09-22T02:19:23.390Z,0.00
2018-09-22T02:20:23.194Z,0.00
2018-09-22T02:21:23.131Z,0.00
2018-09-22T02:22:23.084Z,0.00
2018-09-22T02:23:23.032Z,0.00
2018-09-22T02:24:22.994Z,0.00
2018-09-22T02:25:22.957Z,0.00
2018-09-22T02:26:22.903Z,0.00
2018-09-22T02:27:22.859Z,0.00
2018-09-22T02:28:22.825Z,0.00
2018-09-22T02:29:22.759Z,0.00
2018-09-22T02:30:22.735Z,0.00
2018-09-22T02:31:22.692Z,0.00
2018-09-22T02:32:22.629Z,0.00
2018-09-22T02:33:22.579Z,0.00
2018-09-22T02:34:22.539Z,0.00
2018-09-22T02:35:22.488Z,0.00
2018-09-22T02:36:22.440Z,0.00
2018-09-22T02:37:22.401Z,0.00
2018-09-22T02:38:22.357Z,0.00
2018-09-22T02:39:22.300Z,0.00
2018-09-22T02:40:22.261Z,0.00
2018-09-22T02:41:22.236Z,0.00
2018-09-22T02:42:22.158Z,0.00
2018-09-22T02:43:22.118Z,0.00
2018-09-22T02:44:22.094Z,0.00
2018-09-22T02:45:22.043Z,0.00
2018-09-22T02:46:21.991Z,0.00
2018-09-22T02:47:21.963Z,0.00
2018-09-22T02:48:21.883Z,0.00
2018-09-22T02:49:21.847Z,0.00
2018-09-22T02:50:21.816Z,0.00
2018-09-22T02:51:21.757Z,0.00
2018-09-22T02:52:21.710Z,0.00
2018-09-22T02:53:21.660Z,0.00
2018-09-22T02:54:21.624Z,0.00
2018-09-22T02:55:21.579Z,0.00
2018-09-22T02:56:21.527Z,0.00
2018-09-22T02:57:21.488Z,0.00
2018-09-22T02:58:21.440Z,0.00
2018-09-22T02:59:21.389Z,0.00
2018-09-22T03:00:21.351Z,0.00
2018-09-22T03:01:21.286Z,0.00
2018-09-22T03:02:21.258Z,0.00
2018-09-22T03:03:21.193Z,0.00
2018-09-22T03:04:21.161Z,0.00
2018-09-22T03:05:21.102Z,0.00
2018-09-22T03:06:21.072Z,0.00
2018-09-22T03:07:21.014Z,0.00
2018-09-22T03:08:20.985Z,0.00
2018-09-22T03:09:20.924Z,0.00
2018-09-22T03:10:20.917Z,0.00
2018-09-22T03:11:20.835Z,0.00
2018-09-22T03:12:20.778Z,0.00
2018-09-22T03:13:20.758Z,0.00
2018-09-22T03:14:20.687Z,0.00
2018-09-22T03:15:20.696Z,0.00
2018-09-22T03:16:20.618Z,0.00
2018-09-22T03:17:20.571Z,0.00
2018-09-22T03:18:20.541Z,0.00
2018-09-22T03:19:20.474Z,0.00
2018-09-22T03:20:20.424Z,0.00
2018-09-22T03:21:20.373Z,0.00
2018-09-22T03:22:20.324Z,0.00
2018-09-22T03:23:20.277Z,0.00
2018-09-22T03:24:20.243Z,0.00
2018-09-22T03:25:20.197Z,0.00
2018-09-22T03:26:20.144Z,0.00
2018-09-22T03:27:20.103Z,0.00
2018-09-22T03:28:20.060Z,0.00
2018-09-22T03:29:20.014Z,0.00
2018-09-22T03:30:19.965Z,0.00
2018-09-22T03:31:19.908Z,0.00
2018-09-22T03:32:19.869Z,0.00
2018-09-22T03:33:19.819Z,0.00
2018-09-22T03:34:19.773Z,0.00
2018-09-22T03:35:19.731Z,0.00
2018-09-22T03:36:19.681Z,0.00
2018-09-22T03:37:19.641Z,0.00
2018-09-22T03:38:19.613Z,0.00
2018-09-22T03:39:19.564Z,0.00
2018-09-22T03:40:19.508Z,0.00
2018-09-22T03:41:19.455Z,0.00
2018-09-22T03:42:19.403Z,0.00
2018-09-22T03:43:19.358Z,0.00
2018-09-22T03:44:19.336Z,0.00
2018-09-22T03:45:19.296Z,0.00
2018-09-22T03:46:19.221Z,0.00
2018-09-22T03:47:19.204Z,0.00
2018-09-22T03:48:19.140Z,0.00
2018-09-22T03:49:19.097Z,0.00
2018-09-22T03:50:19.033Z,0.00
2018-09-22T03:51:18.980Z,0.00
2018-09-22T03:52:18.953Z,0.00
2018-09-22T03:53:18.886Z,0.00
2018-09-22T03:54:18.888Z,0.00
2018-09-22T03:55:18.820Z,0.00
2018-09-22T03:56:18.765Z,0.00
2018-09-22T03:57:18.710Z,0.00
2018-09-22T03:58:18.668Z,0.00
2018-09-22T03:59:18.622Z,0.00
2018-09-22T04:00:18.572Z,0.00
2018-09-22T04:01:18.525Z,0.00
2018-09-22T04:02:18.469Z,0.00
2018-09-22T04:03:18.432Z,0.00
2018-09-22T04:04:18.390Z,0.00
2018-09-22T04:05:18.348Z,0.00
2018-09-22T04:06:18.305Z,0.00
2018-09-22T04:07:18.235Z,0.00
2018-09-22T04:08:18.196Z,0.00
2018-09-22T04:09:18.162Z,0.00
2018-09-22T04:10:18.104Z,0.00
2018-09-22T04:11:18.075Z,0.00
2018-09-22T04:12:18.004Z,0.00
2018-09-22T04:13:18.011Z,0.00
2018-09-22T04:14:17.938Z,0.00
2018-09-22T04:15:17.884Z,0.00
2018-09-22T04:16:17.837Z,0.00
2018-09-22T04:17:17.799Z,0.00
2018-09-22T04:18:17.740Z,0.00
2018-09-22T04:19:17.700Z,0.00
2018-09-22T04:20:17.645Z,0.00
2018-09-22T04:21:17.609Z,0.00
2018-09-22T04:22:17.552Z,0.00
2018-09-22T04:23:17.495Z,0.00
2018-09-22T04:24:17.463Z,0.00
2018-09-22T04:25:17.421Z,0.00
2018-09-22T04:26:17.367Z,0.00
2018-09-22T04:27:17.329Z,0.00
2018-09-22T04:28:17.269Z,0.00
2018-09-22T04:29:17.223Z,0.00
2018-09-22T04:30:17.202Z,0.00
2018-09-22T04:31:17.144Z,0.00
2018-09-22T04:32:17.078Z,0.00
2018-09-22T04:33:17.101Z,0.00
2018-09-22T04:34:17.004Z,0.00
2018-09-22T04:35:16.961Z,0.00
2018-09-22T04:36:16.909Z,0.00
2018-09-22T04:37:16.873Z,0.00
2018-09-22T04:38:16.810Z,0.00
2018-09-22T04:39:16.764Z,0.00
2018-09-22T04:40:16.720Z,0.00
2018-09-22T04:41:16.677Z,0.00
2018-09-22T04:42:16.625Z,0.00
2018-09-22T04:43:16.585Z,0.00
2018-09-22T04:44:16.533Z,0.00
2018-09-22T04:45:16.496Z,0.00
2018-09-22T04:46:16.435Z,0.00
2018-09-22T04:47:16.395Z,0.00
2018-09-22T04:48:16.334Z,0.00
2018-09-22T04:49:16.307Z,0.00
2018-09-22T04:50:16.265Z,0.00
2018-09-22T04:51:16.210Z,0.00
2018-09-22T04:52:16.181Z,0.00
2018-09-22T04:53:16.126Z,0.00
2018-09-22T04:54:16.075Z,0.00
2018-09-22T04:55:16.026Z,0.00
2018-09-22T04:56:15.997Z,0.00
2018-09-22T04:57:15.924Z,0.00
2018-09-22T04:58:15.870Z,0.00
2018-09-22T04:59:15.839Z,0.00
2018-09-22T05:00:15.813Z,0.00
2018-09-22T05:01:15.733Z,0.00
2018-09-22T05:02:15.693Z,0.00
2018-09-22T05:03:15.657Z,0.00
2018-09-22T05:04:15.637Z,0.00
2018-09-22T05:05:15.560Z,0.00
2018-09-22T05:06:15.509Z,0.00
2018-09-22T05:07:15.467Z,0.00
2018-09-22T05:08:15.425Z,0.00
2018-09-22T05:09:15.370Z,0.00
2018-09-22T05:10:15.344Z,0.00
2018-09-22T05:11:15.282Z,0.00
2018-09-22T05:12:15.257Z,0.00
2018-09-22T05:13:15.189Z,0.00
2018-09-22T05:14:15.144Z,0.00
2018-09-22T05:15:15.079Z,0.00
2018-09-22T05:16:15.049Z,0.00
2018-09-22T05:17:15.009Z,0.00
2018-09-22T05:18:14.944Z,0.00
2018-09-22T05:19:14.915Z,0.00
2018-09-22T05:20:14.868Z,0.00
2018-09-22T05:21:14.800Z,0.00
2018-09-22T05:22:14.806Z,0.00
2018-09-22T05:23:14.731Z,0.00
2018-09-22T05:24:14.681Z,0.00
2018-09-22T05:25:14.639Z,0.00
2018-09-22T05:26:14.585Z,0.00
2018-09-22T05:27:14.530Z,0.00
2018-09-22T05:28:14.485Z,0.00
2018-09-22T05:29:14.439Z,0.00
2018-09-22T05:30:14.408Z,0.00
2018-09-22T05:31:14.345Z,0.00
2018-09-22T05:32:14.329Z,0.00
2018-09-22T05:33:14.259Z,0.00
2018-09-22T05:34:14.210Z,0.00
2018-09-22T05:35:14.174Z,0.00
2018-09-22T05:36:14.128Z,0.00
2018-09-22T05:37:14.071Z,0.00
2018-09-22T05:38:14.051Z,0.00
2018-09-22T05:39:13.999Z,0.00
2018-09-22T05:40:13.934Z,0.00
2018-09-22T05:41:13.875Z,0.00
2018-09-22T05:42:13.847Z,0.00
2018-09-22T05:43:13.792Z,0.00
2018-09-22T05:44:13.743Z,0.00
2018-09-22T05:45:13.713Z,0.00
2018-09-22T05:46:13.648Z,0.00
2018-09-22T05:47:13.595Z,0.00
2018-09-22T05:48:13.551Z,0.00
2018-09-22T05:49:13.517Z,0.00
2018-09-22T05:50:13.466Z,0.00
2018-09-22T05:51:13.429Z,0.00
2018-09-22T05:52:13.368Z,0.00
2018-09-22T05:53:13.324Z,0.00
2018-09-22T05:54:13.280Z,0.00
2018-09-22T05:55:13.241Z,0.00
2018-09-22T05:56:13.178Z,0.00
2018-09-22T05:57:13.141Z,0.00
2018-09-22T05:58:13.179Z,0.00
2018-09-22T05:59:13.056Z,0.00
2018-09-22T06:00:13.009Z,0.00
2018-09-22T06:01:12.973Z,0.00
2018-09-22T06:02:12.927Z,0.00
2018-09-22T06:03:12.854Z,0.00
2018-09-22T06:04:12.803Z,0.00
2018-09-22T06:05:12.778Z,0.00
2018-09-22T06:06:12.729Z,0.00
2018-09-22T06:07:12.696Z,0.00
2018-09-22T06:08:12.623Z,0.00
2018-09-22T06:09:12.583Z,0.00
2018-09-22T06:10:12.555Z,0.00
2018-09-22T06:11:12.501Z,0.00
2018-09-22T06:12:12.443Z,0.00
2018-09-22T06:13:12.419Z,0.00
2018-09-22T06:14:12.354Z,0.00
2018-09-22T06:15:12.315Z,0.00
2018-09-22T06:16:12.258Z,0.00
2018-09-22T06:17:12.204Z,0.00
2018-09-22T06:18:12.199Z,0.00
2018-09-22T06:19:12.121Z,0.00
2018-09-22T06:20:12.086Z,0.00
2018-09-22T06:21:12.012Z,0.00
2018-09-22T06:22:11.972Z,0.00
2018-09-22T06:23:12.047Z,0.00
2018-09-22T06:24:11.886Z,0.00
2018-09-22T06:25:11.850Z,0.00
2018-09-22T06:26:11.805Z,0.00
2018-09-22T06:27:11.738Z,0.00
2018-09-22T06:28:11.684Z,0.00
2018-09-22T06:29:11.651Z,0.00
2018-09-22T06:30:11.603Z,0.00
2018-09-22T06:31:11.564Z,0.00
2018-09-22T06:32:11.521Z,0.00
2018-09-22T06:33:11.447Z,0.00
2018-09-22T06:34:11.413Z,0.00
2018-09-22T06:35:11.383Z,0.00
2018-09-22T06:36:11.325Z,0.00
2018-09-22T06:37:11.294Z,0.00
2018-09-22T06:38:11.229Z,0.00
2018-09-22T06:39:11.183Z,0.00
2018-09-22T06:40:11.140Z,0.00
2018-09-22T06:41:11.073Z,0.00
2018-09-22T06:42:11.054Z,0.00
2018-09-22T06:43:10.987Z,0.00
2018-09-22T06:44:10.941Z,0.00
2018-09-22T06:45:10.913Z,0.00
2018-09-22T06:46:10.869Z,0.00
2018-09-22T06:47:10.809Z,0.00
2018-09-22T06:48:10.789Z,0.00
2018-09-22T06:49:10.752Z,0.00
2018-09-22T06:50:10.672Z,0.00
2018-09-22T06:51:10.651Z,0.00
2018-09-22T06:52:10.589Z,0.00
2018-09-22T06:53:10.555Z,0.00
2018-09-22T06:54:10.478Z,0.00
2018-09-22T06:55:10.442Z,0.00
2018-09-22T06:56:10.393Z,0.00
2018-09-22T06:57:10.344Z,0.00
2018-09-22T06:58:10.293Z,0.00
2018-09-22T06:59:10.276Z,0.00
2018-09-22T07:00:10.206Z,0.00
2018-09-22T07:01:10.150Z,0.00
2018-09-22T07:02:10.144Z,0.00
2018-09-22T07:03:10.091Z,0.00
2018-09-22T07:04:10.012Z,0.00
2018-09-22T07:05:09.976Z,0.00
2018-09-22T07:06:09.939Z,0.00
2018-09-22T07:07:09.872Z,0.00
2018-09-22T07:08:09.830Z,0.00
2018-09-22T07:09:09.785Z,0.00
2018-09-22T07:10:09.750Z,0.00
2018-09-22T07:11:09.695Z,0.00
2018-09-22T07:12:09.655Z,0.00
2018-09-22T07:13:09.603Z,0.00
2018-09-22T07:14:09.556Z,0.00
2018-09-22T07:15:09.492Z,0.00
2018-09-22T07:16:09.463Z,0.00
2018-09-22T07:17:09.435Z,0.00
2018-09-22T07:18:09.372Z,0.00
2018-09-22T07:19:09.323Z,0.00
2018-09-22T07:20:09.282Z,0.00
2018-09-22T07:21:09.230Z,0.00
2018-09-22T07:22:09.184Z,0.00
2018-09-22T07:23:09.140Z,0.00
2018-09-22T07:24:09.082Z,0.00
2018-09-22T07:25:09.040Z,0.00
2018-09-22T07:26:08.989Z,0.00
2018-09-22T07:27:08.932Z,0.00
2018-09-22T07:28:08.895Z,0.00
2018-09-22T07:29:08.843Z,0.00
2018-09-22T07:30:08.819Z,0.00
2018-09-22T07:31:08.766Z,0.00
2018-09-22T07:32:08.714Z,0.00
2018-09-22T07:33:08.658Z,0.00
2018-09-22T07:34:08.618Z,0.00
2018-09-22T07:35:08.572Z,0.00
2018-09-22T07:36:08.512Z,0.00
2018-09-22T07:37:08.469Z,0.00
2018-09-22T07:38:08.469Z,0.00
2018-09-22T07:39:08.408Z,0.00
2018-09-22T07:40:08.356Z,0.00
2018-09-22T07:41:08.297Z,0.00
2018-09-22T07:42:08.229Z,0.00
2018-09-22T07:43:08.205Z,0.00
2018-09-22T07:44:08.163Z,0.00
2018-09-22T07:45:08.132Z,0.00
2018-09-22T07:46:08.055Z,0.00
2018-09-22T07:47:07.999Z,0.00
2018-09-22T07:48:07.978Z,0.00
2018-09-22T07:49:07.922Z,0.00
2018-09-22T07:50:07.878Z,0.00
2018-09-22T07:51:07.855Z,0.00
2018-09-22T07:52:07.783Z,0.00
2018-09-22T07:53:07.751Z,0.00
2018-09-22T07:54:07.685Z,0.00
2018-09-22T07:55:07.641Z,0.00
2018-09-22T07:56:07.591Z,0.00
2018-09-22T07:57:07.583Z,0.00
2018-09-22T07:58:07.505Z,0.00
2018-09-22T07:59:07.476Z,0.00
2018-09-22T08:00:07.403Z,0.00
2018-09-22T08:01:07.369Z,0.00
2018-09-22T08:02:07.308Z,0.00
2018-09-22T08:03:07.259Z,0.00
2018-09-22T08:04:07.212Z,0.00
2018-09-22T08:05:07.171Z,0.00
2018-09-22T08:06:07.124Z,0.00
2018-09-22T08:07:07.080Z,0.00
2018-09-22T08:08:07.031Z,0.00
2018-09-22T08:09:07.001Z,0.00
2018-09-22T08:10:06.933Z,0.00
2018-09-22T08:11:06.889Z,0.00
2018-09-22T08:12:06.878Z,0.00
2018-09-22T08:13:06.792Z,0.00
2018-09-22T08:14:06.748Z,0.00
2018-09-22T08:15:06.733Z,0.00
2018-09-22T08:16:06.656Z,0.00
2018-09-22T08:17:06.596Z,0.00
2018-09-22T08:18:06.547Z,0.00
2018-09-22T08:19:06.517Z,0.00
2018-09-22T08:20:06.466Z,0.00
2018-09-22T08:21:06.420Z,0.00
2018-09-22T08:22:06.372Z,0.00
2018-09-22T08:23:06.335Z,0.00
2018-09-22T08:24:06.282Z,0.00
2018-09-22T08:25:06.290Z,0.00
2018-09-22T08:26:06.187Z,0.00
2018-09-22T08:27:06.137Z,0.00
2018-09-22T08:28:06.090Z,0.00
2018-09-22T08:29:06.045Z,0.00
2018-09-22T08:30:05.990Z,0.00
2018-09-22T08:31:05.951Z,0.00
2018-09-22T08:32:05.908Z,0.00
2018-09-22T08:33:05.842Z,0.00
2018-09-22T08:34:05.802Z,0.00
2018-09-22T08:35:05.775Z,0.00
2018-09-22T08:36:05.799Z,0.00
2018-09-22T08:37:05.832Z,0.00
2018-09-22T08:38:05.642Z,0.00
2018-09-22T08:39:05.568Z,0.00
2018-09-22T08:40:05.533Z,0.00
2018-09-22T08:41:05.480Z,0.00
2018-09-22T08:42:05.427Z,0.00
2018-09-22T08:43:05.392Z,0.00
2018-09-22T08:44:05.328Z,0.00
2018-09-22T08:45:05.292Z,0.00
2018-09-22T08:46:05.243Z,0.00
2018-09-22T08:47:05.205Z,0.00
2018-09-22T08:48:05.140Z,0.00
2018-09-22T08:49:05.108Z,0.00
2018-09-22T08:50:05.122Z,0.00
2018-09-22T08:51:05.030Z,0.00
2018-09-22T08:52:04.954Z,0.00
2018-09-22T08:53:04.915Z,0.00
2018-09-22T08:54:04.862Z,0.00
2018-09-22T08:55:04.829Z,0.00
2018-09-22T08:56:04.756Z,0.00
2018-09-22T08:57:04.735Z,5.63
2018-09-22T08:58:04.689Z,5.63
2018-09-22T08:59:04.621Z,5.63
2018-09-22T09:00:04.594Z,5.63
2018-09-22T09:01:04.546Z,5.63
2018-09-22T09:02:04.492Z,5.63
2018-09-22T09:03:07.223Z,11.25
2018-09-22T09:04:07.099Z,11.25
2018-09-22T09:05:07.224Z,11.25
2018-09-22T09:06:07.005Z,11.25
2018-09-22T09:07:06.962Z,16.88
2018-09-22T09:08:06.917Z,16.88
2018-09-22T09:09:06.860Z,16.88
2018-09-22T09:10:06.836Z,22.50
2018-09-22T09:11:06.798Z,22.50
2018-09-22T09:12:06.740Z,28.13
2018-09-22T09:13:06.694Z,28.13
2018-09-22T09:14:06.685Z,33.75
2018-09-22T09:15:06.601Z,33.75
2018-09-22T09:16:06.579Z,39.38
2018-09-22T09:17:06.603Z,39.38
2018-09-22T09:18:06.428Z,45.00
2018-09-22T09:19:06.393Z,45.00
2018-09-22T09:20:06.344Z,50.63
2018-09-22T09:21:06.306Z,50.63
2018-09-22T09:22:06.239Z,56.25
2018-09-22T09:23:06.199Z,56.25
2018-09-22T09:24:06.165Z,56.25
2018-09-22T09:25:06.119Z,61.88
2018-09-22T09:26:06.069Z,73.13
2018-09-22T09:27:06.020Z,95.63
2018-09-22T09:28:05.987Z,112.50
2018-09-22T09:29:05.931Z,135.00
2018-09-22T09:30:05.891Z,168.75
2018-09-22T09:31:05.832Z,185.63
2018-09-22T09:32:05.803Z,180.00
2018-09-22T09:33:05.733Z,191.25
2018-09-22T09:34:05.725Z,236.25
2018-09-22T09:35:05.664Z,247.50
2018-09-22T09:36:05.601Z,174.38
2018-09-22T09:37:05.560Z,123.75
2018-09-22T09:38:05.508Z,135.00
2018-09-22T09:39:05.469Z,146.25
2018-09-22T09:40:05.423Z,135.00
2018-09-22T09:41:05.380Z,163.13
2018-09-22T09:42:05.333Z,213.75
2018-09-22T09:43:05.305Z,202.50
2018-09-22T09:44:05.235Z,191.25
2018-09-22T09:45:05.190Z,213.75
2018-09-22T09:46:05.150Z,393.75
2018-09-22T09:47:05.095Z,427.50
2018-09-22T09:48:05.041Z,292.50
2018-09-22T09:49:05.013Z,258.75
2018-09-22T09:50:04.965Z,230.63
2018-09-22T09:51:04.905Z,202.50
2018-09-22T09:52:04.881Z,202.50
2018-09-22T09:53:04.829Z,225.00
2018-09-22T09:54:04.775Z,241.88
2018-09-22T09:55:04.740Z,185.63
2018-09-22T09:56:04.696Z,174.38
2018-09-22T09:57:04.655Z,174.38
2018-09-22T09:58:04.602Z,180.00
2018-09-22T09:59:04.568Z,219.38
2018-09-22T10:00:04.525Z,281.25
2018-09-22T10:01:04.475Z,343.13
2018-09-22T10:02:04.411Z,331.88
2018-09-22T10:03:04.368Z,298.13
2018-09-22T10:04:04.349Z,365.63
2018-09-22T10:05:04.284Z,466.88
2018-09-22T10:06:04.248Z,433.13
2018-09-22T10:07:04.195Z,573.75
2018-09-22T10:08:04.144Z,568.13
2018-09-22T10:09:04.103Z,523.13
2018-09-22T10:10:04.063Z,421.88
2018-09-22T10:11:04.028Z,540.00
2018-09-22T10:12:03.988Z,821.25
2018-09-22T10:13:03.928Z,900.00
2018-09-22T10:14:03.870Z,1006.88
2018-09-22T10:15:03.852Z,1057.50
2018-09-22T10:16:03.797Z,1068.75
2018-09-22T10:17:03.783Z,1040.63
2018-09-22T10:18:03.714Z,1023.75
2018-09-22T10:19:03.678Z,1130.63
2018-09-22T10:20:03.705Z,1113.75
2018-09-22T10:21:03.597Z,1018.13
2018-09-22T10:22:03.563Z,1237.50
2018-09-22T10:23:03.519Z,1620.00
2018-09-22T10:24:03.463Z,1873.13
2018-09-22T10:25:03.445Z,1490.63
2018-09-22T10:26:12.876Z,1170.00
2018-09-22T10:27:12.907Z,1051.88
2018-09-22T10:28:12.886Z,1175.63
2018-09-22T10:29:12.837Z,1198.13
2018-09-22T10:30:12.813Z,1170.00
2018-09-22T10:31:12.790Z,1220.63
2018-09-22T10:32:12.741Z,1248.75
2018-09-22T10:33:12.726Z,1254.38
2018-09-22T10:34:12.653Z,1265.63
2018-09-22T10:35:12.633Z,1361.25
2018-09-22T10:36:12.596Z,1406.25
2018-09-22T10:37:12.560Z,1310.63
2018-09-22T10:38:12.530Z,658.13
2018-09-22T10:39:12.496Z,303.75
2018-09-22T10:40:12.457Z,298.13
2018-09-22T10:41:12.419Z,298.13
2018-09-22T10:42:12.388Z,292.50
2018-09-22T10:43:12.350Z,286.88
2018-09-22T10:44:12.311Z,286.88
2018-09-22T10:45:12.320Z,281.25
2018-09-22T10:46:12.227Z,281.25
2018-09-22T10:47:12.191Z,281.25
2018-09-22T10:48:12.144Z,275.63
2018-09-22T10:49:12.107Z,270.00
2018-09-22T10:50:12.077Z,264.38
2018-09-22T10:51:12.030Z,253.13
2018-09-22T10:52:11.989Z,247.50
2018-09-22T10:53:11.939Z,241.88
2018-09-22T10:54:11.899Z,236.25
2018-09-22T10:55:11.878Z,236.25
2018-09-22T10:56:11.826Z,230.63
2018-09-22T10:57:11.783Z,225.00
2018-09-22T10:58:11.740Z,219.38
2018-09-22T10:59:11.703Z,219.38
2018-09-22T11:00:11.680Z,213.75
2018-09-22T11:01:11.638Z,213.75
2018-09-22T11:02:11.584Z,213.75
2018-09-22T11:03:11.550Z,208.13
2018-09-22T11:04:11.504Z,208.13
2018-09-22T11:05:11.448Z,202.50
2018-09-22T11:06:11.405Z,202.50
2018-09-22T11:07:11.373Z,196.88
2018-09-22T11:08:11.340Z,196.88
2018-09-22T11:09:11.293Z,196.88
2018-09-22T11:10:11.228Z,196.88
2018-09-22T11:11:11.208Z,191.25
2018-09-22T11:12:11.139Z,191.25
2018-09-22T11:13:11.123Z,191.25
2018-09-22T11:14:11.051Z,185.63
2018-09-22T11:15:11.028Z,185.63
2018-09-22T11:16:10.980Z,185.63
2018-09-22T11:17:10.932Z,185.63
2018-09-22T11:18:10.919Z,185.63
2018-09-22T11:19:10.854Z,185.63
2018-09-22T11:20:10.840Z,185.63
2018-09-22T11:21:10.751Z,180.00
2018-09-22T11:22:10.714Z,180.00
2018-09-22T11:23:10.676Z,180.00
2018-09-22T11:24:10.650Z,180.00
2018-09-22T11:25:10.577Z,174.38
2018-09-22T11:26:10.545Z,174.38
2018-09-22T11:27:10.511Z,174.38
2018-09-22T11:28:10.460Z,174.38
2018-09-22T11:29:10.422Z,174.38
2018-09-22T11:30:10.372Z,174.38
2018-09-22T11:31:10.333Z,174.38
2018-09-22T11:32:10.281Z,174.38
2018-09-22T11:33:10.241Z,168.75
2018-09-22T11:34:10.197Z,168.75
2018-09-22T11:35:10.156Z,168.75
2018-09-22T11:36:10.135Z,168.75
2018-09-22T11:37:10.076Z,163.13
2018-09-22T11:38:10.079Z,168.75
2018-09-22T11:39:09.991Z,163.13
2018-09-22T11:40:09.931Z,163.13
2018-09-22T11:41:09.896Z,163.13
2018-09-22T11:42:09.862Z,163.13
2018-09-22T11:43:09.793Z,163.13
2018-09-22T11:44:09.774Z,157.50
2018-09-22T11:45:09.731Z,157.50
2018-09-22T11:46:09.727Z,157.50
2018-09-22T11:47:09.635Z,157.50
2018-09-22T11:48:09.587Z,157.50
2018-09-22T11:49:09.548Z,151.88
2018-09-22T11:50:09.521Z,151.88
2018-09-22T11:51:09.460Z,151.88
2018-09-22T11:52:09.427Z,151.88
2018-09-22T11:53:09.392Z,151.88
2018-09-22T11:54:09.322Z,151.88
2018-09-22T11:55:09.294Z,151.88
2018-09-22T11:56:09.253Z,151.88
2018-09-22T11:57:09.203Z,151.88
2018-09-22T11:58:09.141Z,146.25
2018-09-22T11:59:09.114Z,151.88
2018-09-22T12:00:09.084Z,151.88
2018-09-22T12:01:09.023Z,151.88
2018-09-22T12:02:08.980Z,151.88
2018-09-22T12:03:08.945Z,151.88
2018-09-22T12:04:08.913Z,151.88
2018-09-22T12:05:08.843Z,146.25
2018-09-22T12:06:08.969Z,146.25
2018-09-22T12:07:08.765Z,146.25
2018-09-22T12:08:08.719Z,146.25
2018-09-22T12:09:08.673Z,146.25
2018-09-22T12:10:08.620Z,140.63
2018-09-22T12:11:08.604Z,140.63
2018-09-22T12:12:08.538Z,140.63
2018-09-22T12:13:08.488Z,140.63
2018-09-22T12:14:08.520Z,140.63
2018-09-22T12:15:08.423Z,140.63
2018-09-22T12:16:08.368Z,140.63
2018-09-22T12:17:08.315Z,140.63
2018-09-22T12:18:08.276Z,135.00
2018-09-22T12:19:08.225Z,135.00
2018-09-22T12:20:08.205Z,135.00
2018-09-22T12:21:08.148Z,135.00
2018-09-22T12:22:08.105Z,135.00
2018-09-22T12:23:08.074Z,135.00
2018-09-22T12:24:08.025Z,135.00
2018-09-22T12:25:07.975Z,135.00
2018-09-22T12:26:07.975Z,135.00
2018-09-22T12:27:07.875Z,135.00
2018-09-22T12:28:07.860Z,135.00
2018-09-22T12:29:07.792Z,129.38
2018-09-22T12:30:07.746Z,135.00
2018-09-22T12:31:07.702Z,129.38
2018-09-22T12:32:07.683Z,129.38
2018-09-22T12:33:07.620Z,129.38
2018-09-22T12:34:07.571Z,129.38
2018-09-22T12:35:07.540Z,129.38
2018-09-22T12:36:07.498Z,129.38
2018-09-22T12:37:07.459Z,129.38
2018-09-22T12:38:07.402Z,129.38
2018-09-22T12:39:07.380Z,129.38
2018-09-22T12:40:07.326Z,129.38
2018-09-22T12:41:07.273Z,123.75
2018-09-22T12:42:07.239Z,123.75
2018-09-22T12:43:07.190Z,123.75
2018-09-22T12:44:07.167Z,123.75
2018-09-22T12:45:07.136Z,123.75
2018-09-22T12:46:07.097Z,123.75
2018-09-22T12:47:07.035Z,123.75
2018-09-22T12:48:06.977Z,123.75
2018-09-22T12:49:06.931Z,123.75
2018-09-22T12:50:06.889Z,123.75
2018-09-22T12:51:06.849Z,123.75
2018-09-22T12:52:06.806Z,123.75
2018-09-22T12:53:06.758Z,123.75
2018-09-22T12:54:06.714Z,123.75
2018-09-22T12:55:06.686Z,123.75
2018-09-22T12:56:06.644Z,123.75
2018-09-22T12:57:06.590Z,123.75
2018-09-22T12:58:06.544Z,123.75
2018-09-22T12:59:06.500Z,123.75
2018-09-22T13:00:06.495Z,123.75
2018-09-22T13:01:06.404Z,123.75
2018-09-22T13:02:06.367Z,123.75