createdAt,value
2016-08-18T00:00:58.275Z,55.73
2016-08-18T00:01:57.572Z,55.54
2016-08-18T00:02:58.313Z,55.73
2016-08-18T00:03:58.337Z,55.34
2016-08-18T00:04:57.661Z,55.54
2016-08-18T00:05:57.685Z,55.63
2016-08-18T00:06:58.494Z,55.31
2016-08-18T00:07:57.739Z,55.6
2016-08-18T00:09:12.676Z,55.7
2016-08-18T00:09:58.515Z,55.79
2016-08-18T00:10:58.531Z,56.47
2016-08-18T00:11:58.563Z,55.6
2016-08-18T00:12:58.611Z,56.49
2016-08-18T00:13:57.913Z,56.49
2016-08-18T00:14:57.925Z,55.6
2016-08-18T00:15:57.979Z,55.7
2016-08-18T00:16:58.003Z,56.09
2016-08-18T00:17:58.737Z,55.89
2016-08-18T00:18:58.759Z,56.18
2016-08-18T00:19:58.085Z,56.21
2016-08-18T00:20:58.092Z,56.4
2016-08-18T00:21:58.833Z,56.11
2016-08-18T00:22:58.864Z,55.82
2016-08-18T00:23:58.878Z,55.6
2016-08-18T00:24:58.217Z,56.27
2016-08-18T00:25:58.947Z,56.37
2016-08-18T00:26:58.243Z,55.6
2016-08-18T00:27:58.273Z,55.79
2016-08-18T00:28:58.305Z,55.99
2016-08-18T00:29:58.334Z,55.79
2016-08-18T00:30:58.371Z,55.99
2016-08-18T00:31:59.136Z,55.92
2016-08-18T00:32:59.121Z,55.6
2016-08-18T00:33:58.432Z,55.51
2016-08-18T00:34:59.169Z,55.6
2016-08-18T00:35:59.248Z,55.89
2016-08-18T00:36:58.516Z,55.82
2016-08-18T00:37:59.252Z,55.54
2016-08-18T00:38:59.274Z,55.6
2016-08-18T00:39:58.586Z,55.63
2016-08-18T00:40:59.331Z,56.37
2016-08-18T00:41:58.648Z,56.27
2016-08-18T00:42:59.381Z,56.09
2016-08-18T00:43:58.694Z,56.66
2016-08-18T00:44:58.780Z,56.18
2016-08-18T00:45:58.748Z,56.66
2016-08-18T00:46:58.795Z,56.76
2016-08-18T00:47:58.805Z,57.24
2016-08-18T00:48:59.534Z,56.27
2016-08-18T00:49:58.865Z,57.14
2016-08-18T00:50:58.881Z,56.37
2016-08-18T00:51:59.622Z,56.27
2016-08-18T00:52:58.936Z,57.34
2016-08-18T00:54:32.450Z,56.18
2016-08-18T00:54:58.984Z,56.09
2016-08-18T00:55:59.011Z,56.37
2016-08-18T00:56:59.749Z,56.47
2016-08-18T00:57:59.776Z,56.27
2016-08-18T00:58:59.098Z,56.37
2016-08-18T00:59:59.119Z,56.18
2016-08-18T01:00:59.146Z,55.99
2016-08-18T01:01:59.890Z,54.83
2016-08-18T01:02:59.201Z,54.35
2016-08-18T01:03:59.228Z,54.35
2016-08-18T01:04:59.256Z,54.93
2016-08-18T01:05:59.989Z,54.54
2016-08-18T01:06:59.315Z,54.16
2016-08-18T01:07:59.338Z,54.25
2016-08-18T01:08:59.366Z,54.35
2016-08-18T01:09:59.393Z,54.93
2016-08-18T01:10:59.417Z,53.48
2016-08-18T01:11:59.442Z,54.35
2016-08-18T01:13:00.183Z,54.74
2016-08-18T01:13:59.515Z,54.93
2016-08-18T01:14:59.523Z,54.93
2016-08-18T01:16:00.261Z,55.41
2016-08-18T01:16:59.578Z,55.89
2016-08-18T01:17:59.605Z,56.18
2016-08-18T01:18:59.629Z,56.66
2016-08-18T01:19:59.674Z,56.27
2016-08-18T01:20:59.683Z,56.18
2016-08-18T01:21:59.731Z,56.57
2016-08-18T01:22:59.738Z,56.27
2016-08-18T01:23:59.776Z,56.37
2016-08-18T01:25:00.500Z,56.66
2016-08-18T01:25:59.820Z,56.57
2016-08-18T01:27:00.556Z,56.27
2016-08-18T01:27:59.871Z,55.7
2016-08-18T01:29:00.612Z,56.09
2016-08-18T01:30:00.636Z,55.89
2016-08-18T01:30:59.961Z,56.18
2016-08-18T01:32:00.689Z,56.47
2016-08-18T01:33:00.015Z,57.14
2016-08-18T01:34:00.038Z,55.99
2016-08-18T01:35:00.771Z,56.18
2016-08-18T01:36:00.803Z,56.18
2016-08-18T01:37:00.832Z,56.18
2016-08-18T01:38:00.141Z,56.66
2016-08-18T01:39:00.169Z,57.05
2016-08-18T01:40:00.904Z,57.92
2016-08-18T01:41:00.221Z,57.05
2016-08-18T01:42:00.958Z,57.62
2016-08-18T01:43:00.986Z,57.62
2016-08-18T01:44:01.021Z,57.53
2016-08-18T01:45:01.053Z,58.01
2016-08-18T01:46:01.067Z,57.72
2016-08-18T01:47:00.383Z,57.82
2016-08-18T01:48:00.408Z,57.82
2016-08-18T01:49:00.449Z,57.92
2016-08-18T01:50:01.195Z,58.11
2016-08-18T01:51:01.218Z,57.92
2016-08-18T01:52:01.250Z,58.2
2016-08-18T01:53:01.262Z,58.59
2016-08-18T01:54:01.313Z,58.88
2016-08-18T01:55:01.307Z,58.4
2016-08-18T01:56:01.357Z,58.3
2016-08-18T01:57:00.657Z,57.92
2016-08-18T01:58:00.686Z,57.72
2016-08-18T01:59:00.709Z,58.11
2016-08-18T02:00:00.747Z,58.88
2016-08-18T02:01:00.763Z,58.69
2016-08-18T02:02:01.494Z,59.07
2016-08-18T02:03:00.817Z,59.45
2016-08-18T02:04:00.843Z,59.07
2016-08-18T02:05:01.584Z,59.36
2016-08-18T02:06:01.605Z,59.75
2016-08-18T02:07:01.628Z,59.36
2016-08-18T02:08:00.944Z,59.27
2016-08-18T02:09:00.987Z,59.55
2016-08-18T02:10:01.710Z,59.45
2016-08-18T02:11:01.026Z,59.65
2016-08-18T02:12:01.760Z,59.65
2016-08-18T02:13:01.790Z,59.65
2016-08-18T02:14:01.106Z,59.65
2016-08-18T02:15:01.135Z,59.84
2016-08-18T02:16:01.887Z,59.27
2016-08-18T02:17:01.903Z,59.55
2016-08-18T02:18:01.219Z,59.65
2016-08-18T02:19:01.956Z,59.55
2016-08-18T02:20:01.265Z,60.32
2016-08-18T02:21:02.007Z,59.94
2016-08-18T02:22:02.029Z,60.71
2016-08-18T02:23:01.346Z,60.03
2016-08-18T02:24:02.104Z,60.03
2016-08-18T02:25:01.402Z,60.32
2016-08-18T02:26:02.136Z,60.71
2016-08-18T02:27:02.168Z,60.03
2016-08-18T02:28:02.191Z,60.61
2016-08-18T02:29:02.221Z,60.61
2016-08-18T02:30:02.247Z,61.1
2016-08-18T02:31:02.277Z,61.29
2016-08-18T02:32:01.585Z,61.1
2016-08-18T02:33:01.617Z,61.29
2016-08-18T02:34:01.648Z,61.19
2016-08-18T02:35:02.376Z,61.1
2016-08-18T02:36:02.427Z,61.1
2016-08-18T02:37:02.452Z,61.1
2016-08-18T02:38:01.753Z,61.1
2016-08-18T02:39:02.496Z,60.9
2016-08-18T02:40:01.800Z,60.9
2016-08-18T02:41:01.849Z,60.9
2016-08-18T02:42:01.855Z,60.9
2016-08-18T02:43:01.891Z,61.48
2016-08-18T02:44:02.616Z,61.58
2016-08-18T02:45:01.937Z,61.58
2016-08-18T02:46:02.677Z,61.29
2016-08-18T02:47:01.996Z,61.48
2016-08-18T02:48:02.760Z,61.58
2016-08-18T02:49:02.999Z,61.77
2016-08-18T02:50:02.072Z,61.77
2016-08-18T02:51:02.095Z,61.68
2016-08-18T02:52:02.118Z,62.15
2016-08-18T02:53:02.146Z,61.96
2016-08-18T02:54:02.879Z,61.68
2016-08-18T02:55:02.200Z,61.58
2016-08-18T02:56:02.935Z,61.29
2016-08-18T02:57:02.971Z,61.58
2016-08-18T02:58:02.282Z,61.19
2016-08-18T02:59:02.313Z,61.48
2016-08-18T03:00:02.334Z,61.58
2016-08-18T03:01:03.068Z,62.15
2016-08-18T03:02:03.094Z,62.06
2016-08-18T03:03:02.414Z,61.77
2016-08-18T03:04:02.436Z,61.77
2016-08-18T03:05:02.478Z,61.19
2016-08-18T03:06:02.517Z,61.93
2016-08-18T03:07:03.237Z,62.6
2016-08-18T03:08:02.545Z,62.12
2016-08-18T03:09:02.579Z,62.41
2016-08-18T03:10:02.600Z,62.51
2016-08-18T03:11:02.635Z,63.18
2016-08-18T03:12:03.368Z,63.44
2016-08-18T03:13:02.695Z,63.18
2016-08-18T03:14:03.413Z,63.85
2016-08-18T03:15:02.731Z,63.54
2016-08-18T03:16:03.467Z,64.02
2016-08-18T03:17:03.493Z,64.69
2016-08-18T03:18:03.519Z,64.12
2016-08-18T03:19:02.837Z,63.73
2016-08-18T03:20:02.862Z,64.5
2016-08-18T03:21:03.627Z,64.59
2016-08-18T03:22:03.629Z,64.31
2016-08-18T03:23:03.655Z,64.98
2016-08-18T03:24:03.694Z,64.98
2016-08-18T03:25:03.001Z,65.37
2016-08-18T03:26:03.743Z,64.69
2016-08-18T03:27:03.057Z,64.59
2016-08-18T03:28:03.791Z,64.5
2016-08-18T03:29:03.822Z,64.21
2016-08-18T03:30:03.842Z,64.79
2016-08-18T03:31:03.156Z,64.98
2016-08-18T03:32:03.890Z,64.98
2016-08-18T03:33:06.950Z,64.95
2016-08-18T03:34:03.229Z,64.28
2016-08-18T03:35:03.258Z,64.37
2016-08-18T03:36:03.283Z,64.47
2016-08-18T03:37:03.314Z,65.24
2016-08-18T03:38:04.046Z,64.76
2016-08-18T03:39:03.364Z,64.76
2016-08-18T03:40:03.388Z,65.05
2016-08-18T03:41:04.127Z,65.05
2016-08-18T03:42:04.150Z,64.86
2016-08-18T03:43:04.179Z,65.05
2016-08-18T03:44:03.491Z,65.05
2016-08-18T03:45:03.527Z,64.95
2016-08-18T03:46:03.547Z,64.95
2016-08-18T03:47:03.573Z,64.95
2016-08-18T03:48:04.305Z,64.95
2016-08-18T03:49:04.333Z,65.05
2016-08-18T03:50:03.649Z,64.28
2016-08-18T03:51:03.678Z,64.28
2016-08-18T03:52:04.417Z,64.4
2016-08-18T03:53:04.440Z,64.4
2016-08-18T03:54:03.757Z,64.31
2016-08-18T03:55:03.780Z,64.59
2016-08-18T03:56:03.808Z,64.79
2016-08-18T03:57:04.545Z,64.59
2016-08-18T03:58:03.861Z,64.5
2016-08-18T03:59:04.614Z,64.59
2016-08-18T04:00:03.917Z,64.59
2016-08-18T04:01:03.941Z,64.4
2016-08-18T04:02:03.966Z,64.5
2016-08-18T04:03:04.703Z,64.5
2016-08-18T04:04:04.730Z,64.69
2016-08-18T04:05:04.754Z,64.59
2016-08-18T04:06:04.779Z,64.69
2016-08-18T04:07:04.095Z,64.69
2016-08-18T04:08:04.831Z,64.31
2016-08-18T04:09:04.858Z,64.21
2016-08-18T04:10:04.882Z,64.5
2016-08-18T04:11:04.200Z,64.4
2016-08-18T04:12:04.934Z,64.21
2016-08-18T04:13:04.263Z,64.98
2016-08-18T04:14:04.279Z,64.69
2016-08-18T04:15:04.304Z,64.4
2016-08-18T04:16:05.045Z,64.5
2016-08-18T04:17:04.360Z,64.4
2016-08-18T04:18:05.094Z,64.31
2016-08-18T04:19:04.419Z,64.4
2016-08-18T04:20:05.147Z,64.02
2016-08-18T04:21:05.174Z,63.73
2016-08-18T04:22:04.490Z,63.82
2016-08-18T04:23:05.225Z,63.73
2016-08-18T04:24:04.554Z,64.12
2016-08-18T04:25:04.569Z,63.85
2016-08-18T04:26:04.597Z,63.28
2016-08-18T04:27:04.622Z,64.43
2016-08-18T04:28:05.361Z,63.54
2016-08-18T04:29:04.673Z,63.73
2016-08-18T04:30:05.408Z,63.38
2016-08-18T04:31:05.439Z,63.67
2016-08-18T04:32:04.772Z,63.57
2016-08-18T04:33:05.491Z,63.57
2016-08-18T04:34:04.803Z,63.57
2016-08-18T04:35:05.544Z,63.09
2016-08-18T04:36:05.563Z,63.28
2016-08-18T04:37:04.884Z,63.54
2016-08-18T04:38:05.622Z,63.95
2016-08-18T04:39:04.937Z,63.85
2016-08-18T04:40:04.964Z,63.15
2016-08-18T04:41:04.998Z,63.47
2016-08-18T04:42:05.725Z,64.05
2016-08-18T04:43:05.748Z,63.85
2016-08-18T04:44:05.775Z,63.76
2016-08-18T04:45:05.801Z,63.85
2016-08-18T04:46:05.829Z,63.85
2016-08-18T04:47:05.856Z,63.85
2016-08-18T04:48:05.883Z,63.57
2016-08-18T04:49:05.909Z,63.67
2016-08-18T04:50:05.935Z,63.76
2016-08-18T04:51:05.964Z,63.57
2016-08-18T04:52:05.279Z,63.28
2016-08-18T04:53:06.014Z,63.09
2016-08-18T04:54:06.041Z,63.18
2016-08-18T04:55:05.357Z,62.99
2016-08-18T04:56:05.400Z,63.67
2016-08-18T04:57:06.117Z,63.85
2016-08-18T04:58:05.436Z,63.38
2016-08-18T04:59:06.172Z,63.95
2016-08-18T05:00:05.503Z,63.09
2016-08-18T05:01:05.514Z,63.57
2016-08-18T05:02:05.543Z,63.67
2016-08-18T05:03:05.567Z,64.05
2016-08-18T05:04:05.596Z,63.85
2016-08-18T05:05:06.339Z,63.85
2016-08-18T05:06:05.658Z,64.05
2016-08-18T05:07:06.408Z,63.76
2016-08-18T05:08:06.469Z,63.38
2016-08-18T05:09:05.755Z,63.85
2016-08-18T05:10:06.522Z,62.99
2016-08-18T05:11:05.828Z,62.99
2016-08-18T05:12:05.858Z,63.47
2016-08-18T05:13:06.598Z,63.38
2016-08-18T05:14:06.577Z,63.38
2016-08-18T05:15:06.657Z,63.38
2016-08-18T05:16:06.659Z,62.99
2016-08-18T05:17:05.947Z,63.38
2016-08-18T05:18:06.741Z,63.47
2016-08-18T05:19:06.021Z,63.09
2016-08-18T05:20:06.052Z,62.99
2016-08-18T05:21:06.112Z,62.99
2016-08-18T05:22:06.841Z,62.9
2016-08-18T05:23:06.868Z,63.28
2016-08-18T05:24:06.846Z,63.28
2016-08-18T05:25:06.185Z,63.28
2016-08-18T05:26:06.943Z,63.38
2016-08-18T05:27:06.965Z,63.31
2016-08-18T05:28:06.997Z,63.18
2016-08-18T05:29:06.271Z,63.38
2016-08-18T05:30:06.295Z,63.09
2016-08-18T05:31:06.326Z,63.5
2016-08-18T05:32:06.348Z,63.28
2016-08-18T05:33:07.115Z,63.18
2016-08-18T05:34:07.100Z,62.8
2016-08-18T05:35:07.126Z,63.47
2016-08-18T05:36:07.155Z,63.09
2016-08-18T05:37:06.468Z,63.18
2016-08-18T05:38:06.493Z,63.38
2016-08-18T05:39:07.232Z,63.09
2016-08-18T05:40:07.258Z,63.09
2016-08-18T05:41:07.280Z,62.99
2016-08-18T05:42:06.599Z,63.38
2016-08-18T05:43:06.631Z,63.09
2016-08-18T05:44:06.662Z,63.85
2016-08-18T05:45:07.395Z,62.99
2016-08-18T05:46:06.714Z,63.18
2016-08-18T05:47:06.729Z,63.18
2016-08-18T05:48:07.471Z,63.95
2016-08-18T05:49:07.496Z,63.95
2016-08-18T05:50:07.520Z,63.28
2016-08-18T05:51:07.548Z,63.28
2016-08-18T05:52:07.057Z,63.38
2016-08-18T05:53:06.890Z,62.99
2016-08-18T05:54:11.920Z,63.38
2016-08-18T05:55:07.657Z,63.28
2016-08-18T05:56:07.830Z,63.09
2016-08-18T05:57:07.706Z,63.47
2016-08-18T05:58:07.732Z,63.09
2016-08-18T05:59:07.757Z,63.09
2016-08-18T06:00:07.809Z,63.09
2016-08-18T06:01:07.109Z,63.18
2016-08-18T06:02:07.840Z,63.09
2016-08-18T06:03:07.869Z,63.09
2016-08-18T06:04:07.180Z,62.99
2016-08-18T06:05:07.210Z,63.28
2016-08-18T06:06:07.949Z,63.18
2016-08-18T06:07:08.055Z,63.38
2016-08-18T06:08:07.291Z,62.99
2016-08-18T06:09:08.042Z,63.57
2016-08-18T06:10:07.337Z,63.47
2016-08-18T06:11:08.084Z,63.28
2016-08-18T06:12:07.392Z,63.47
2016-08-18T06:13:07.426Z,62.99
2016-08-18T06:14:08.160Z,63.67
2016-08-18T06:15:08.187Z,64.05
2016-08-18T06:16:08.210Z,64.63
2016-08-18T06:17:07.540Z,64.43
2016-08-18T06:18:08.320Z,64.43
2016-08-18T06:19:08.315Z,64.53
2016-08-18T06:20:07.706Z,65.59
2016-08-18T06:21:07.632Z,65.69
2016-08-18T06:22:08.367Z,65.78
2016-08-18T06:23:07.683Z,65.4
2016-08-18T06:24:07.736Z,65.2
2016-08-18T06:25:07.757Z,65.11
2016-08-18T06:26:08.473Z,65.69
2016-08-18T06:27:08.500Z,65.59
2016-08-18T06:28:07.817Z,66.36
2016-08-18T06:29:07.854Z,66.94
2016-08-18T06:30:07.871Z,66.81
2016-08-18T06:31:08.606Z,66.85
2016-08-18T06:32:07.922Z,66.85
2016-08-18T06:33:08.661Z,66.85
2016-08-18T06:34:07.975Z,67.23
2016-08-18T06:35:08.712Z,67.33
2016-08-18T06:36:08.025Z,67.42
2016-08-18T06:37:08.774Z,66.85
2016-08-18T06:38:08.078Z,67.23
2016-08-18T06:39:08.109Z,67.13
2016-08-18T06:40:08.984Z,66.94
2016-08-18T06:41:08.868Z,66.94
2016-08-18T06:42:08.897Z,67.13
2016-08-18T06:43:08.214Z,67.42
2016-08-18T06:44:08.947Z,67.33
2016-08-18T06:45:08.271Z,67.42
2016-08-18T06:46:09.014Z,66.94
2016-08-18T06:47:08.319Z,66.65
2016-08-18T06:48:09.071Z,66.65
2016-08-18T06:49:08.377Z,67.61
2016-08-18T06:50:08.400Z,67.23
2016-08-18T06:51:09.134Z,67.13
2016-08-18T06:52:09.164Z,66.65
2016-08-18T06:53:09.185Z,67.03
2016-08-18T06:54:09.232Z,66.94
2016-08-18T06:55:09.241Z,66.94
2016-08-18T06:56:09.263Z,67.23
2016-08-18T06:57:09.297Z,66.85
2016-08-18T06:58:09.315Z,66.88
2016-08-18T06:59:08.641Z,66.85
2016-08-18T07:00:08.868Z,66.55
2016-08-18T07:01:09.397Z,66.01
2016-08-18T07:02:08.711Z,66.55
2016-08-18T07:03:08.741Z,66.46
2016-08-18T07:04:08.800Z,66.97
2016-08-18T07:05:09.501Z,66.3
2016-08-18T07:06:08.820Z,66.49
2016-08-18T07:07:09.554Z,66.49
2016-08-18T07:08:08.871Z,66.2
2016-08-18T07:09:08.900Z,66.01
2016-08-18T07:10:09.750Z,65.91
2016-08-18T07:11:09.667Z,66.49
2016-08-18T07:12:08.977Z,66.69
2016-08-18T07:13:09.723Z,66.39
2016-08-18T07:14:09.740Z,66.39
2016-08-18T07:15:10.435Z,66.49
2016-08-18T07:16:09.081Z,66.69
2016-08-18T07:17:09.319Z,66.39
2016-08-18T07:18:09.852Z,66.69
2016-08-18T07:19:09.174Z,66.97
2016-08-18T07:20:09.899Z,66.01
2016-08-18T07:21:09.927Z,65.72
2016-08-18T07:22:09.954Z,66.01
2016-08-18T07:23:09.270Z,65.91
2016-08-18T07:24:09.299Z,65.17
2016-08-18T07:25:10.074Z,65.63
2016-08-18T07:26:09.350Z,65.81
2016-08-18T07:27:10.098Z,65.91
2016-08-18T07:28:10.116Z,65.33
2016-08-18T07:29:10.142Z,65.24
2016-08-18T07:30:10.175Z,65.56
2016-08-18T07:31:09.485Z,65.91
2016-08-18T07:32:09.516Z,66.52
2016-08-18T07:33:09.540Z,65.27
2016-08-18T07:34:09.566Z,65.14
2016-08-18T07:35:09.789Z,65.27
2016-08-18T07:36:14.732Z,65.85
2016-08-18T07:37:09.646Z,65.17
2016-08-18T07:38:09.683Z,65.17
2016-08-18T07:39:10.408Z,65.17
2016-08-18T07:40:09.726Z,65.56
2016-08-18T07:41:10.474Z,65.95
2016-08-18T07:42:10.488Z,65.56
2016-08-18T07:43:09.824Z,65.66
2016-08-18T07:44:10.541Z,65.27
2016-08-18T07:45:10.569Z,65.75
2016-08-18T07:46:09.886Z,66.62
2016-08-18T07:47:10.624Z,66.91
2016-08-18T07:48:10.648Z,66.52
2016-08-18T07:49:10.675Z,65.75
2016-08-18T07:50:10.062Z,65.37
2016-08-18T07:51:10.040Z,65.47
2016-08-18T07:52:10.768Z,65.47
2016-08-18T07:53:10.790Z,65.47
2016-08-18T07:54:10.810Z,65.56
2016-08-18T07:55:10.837Z,65.47
2016-08-18T07:56:10.158Z,65.56
2016-08-18T07:57:10.890Z,65.17
2016-08-18T07:58:10.211Z,65.27
2016-08-18T07:59:10.965Z,65.47
2016-08-18T08:00:10.974Z,65.08
2016-08-18T08:01:10.999Z,64.59
2016-08-18T08:02:11.026Z,64.31
2016-08-18T08:03:10.347Z,65.59
2016-08-18T08:04:10.370Z,65.5
2016-08-18T08:05:11.402Z,64.43
2016-08-18T08:06:11.135Z,65.4
2016-08-18T08:07:11.184Z,65.11
2016-08-18T08:08:10.483Z,64.53
2016-08-18T08:09:11.220Z,64.24
2016-08-18T08:10:10.534Z,64.82
2016-08-18T08:11:10.561Z,64.53
2016-08-18T08:12:11.298Z,64.34
2016-08-18T08:13:11.338Z,65.11
2016-08-18T08:14:11.360Z,65.4
2016-08-18T08:15:11.400Z,64.92
2016-08-18T08:16:11.406Z,64.63
2016-08-18T08:17:11.434Z,64.53
2016-08-18T08:18:11.460Z,64.24
2016-08-18T08:19:10.777Z,64.08
2016-08-18T08:20:10.855Z,64.18
2016-08-18T08:21:10.836Z,64.08
2016-08-18T08:22:11.571Z,63.4
2016-08-18T08:23:11.023Z,63.89
2016-08-18T08:24:11.626Z,63.7
2016-08-18T08:25:11.673Z,64.28
2016-08-18T08:26:11.033Z,64.59
2016-08-18T08:27:11.706Z,63.63
2016-08-18T08:28:11.736Z,62.66
2016-08-18T08:29:11.051Z,62.76
2016-08-18T08:30:12.044Z,63.63
2016-08-18T08:31:11.835Z,63.24
2016-08-18T08:32:11.946Z,62.89
2016-08-18T08:33:11.164Z,62.4
2016-08-18T08:34:13.298Z,61.73
2016-08-18T08:35:13.473Z,61.83
2016-08-18T08:36:12.283Z,61.83
2016-08-18T08:37:12.131Z,62.31
2016-08-18T08:38:12.019Z,61.83
2016-08-18T08:39:11.462Z,61.47
2016-08-18T08:40:16.301Z,58.86
2016-08-18T08:41:11.388Z,58.86
2016-08-18T08:42:12.132Z,59.05
2016-08-18T08:43:11.447Z,59.83
2016-08-18T08:44:12.181Z,59.73
2016-08-18T08:45:11.540Z,59.34
2016-08-18T08:46:11.530Z,60.02
2016-08-18T08:47:11.558Z,59.63
2016-08-18T08:48:12.294Z,58.67
2016-08-18T08:49:11.789Z,59.56
2016-08-18T08:50:11.643Z,60.34
2016-08-18T08:51:11.717Z,60.53
2016-08-18T08:52:11.701Z,59.56
2016-08-18T08:53:11.725Z,58.12
2016-08-18T08:54:12.484Z,57.82
2016-08-18T08:55:12.282Z,58.6
2016-08-18T08:56:13.172Z,57.08
2016-08-18T08:57:11.840Z,58.04
2016-08-18T08:58:11.870Z,57.86
2016-08-18T08:59:12.337Z,57.56
2016-08-18T09:00:12.721Z,57.4
2016-08-18T09:01:12.010Z,56.52
2016-08-18T09:02:11.986Z,55.94
2016-08-18T09:03:12.722Z,55.46
2016-08-18T09:04:12.042Z,54.59
2016-08-18T09:05:13.745Z,54.01
2016-08-18T09:06:12.367Z,55.4
2016-08-18T09:07:12.840Z,54.71
2016-08-18T09:08:12.161Z,54.62
2016-08-18T09:09:12.189Z,54.03
2016-08-18T09:10:12.927Z,53.94
2016-08-18T09:11:12.246Z,53
2016-08-18T09:12:12.987Z,53.29
2016-08-18T09:13:13.016Z,53.97
2016-08-18T09:14:13.047Z,54.55
2016-08-18T09:15:12.365Z,52.22
2016-08-18T09:16:13.102Z,52.06
2016-08-18T09:17:12.427Z,52.44
2016-08-18T09:18:12.451Z,51.96
2016-08-18T09:19:12.481Z,52.06
2016-08-18T09:20:12.517Z,52.44
2016-08-18T09:21:12.543Z,52.54
2016-08-18T09:22:13.280Z,50.41
2016-08-18T09:23:13.313Z,50.99
2016-08-18T09:24:13.339Z,50.7
2016-08-18T09:25:12.712Z,51.47
2016-08-18T09:26:12.688Z,51.57
2016-08-18T09:27:12.738Z,52.25
2016-08-18T09:28:12.770Z,52.54
2016-08-18T09:29:13.493Z,52.34
2016-08-18T09:30:13.708Z,53.02
2016-08-18T09:31:13.648Z,52.83
2016-08-18T09:32:13.585Z,52.15
2016-08-18T09:33:12.902Z,52.06
2016-08-18T09:34:12.934Z,52.06
2016-08-18T09:35:13.939Z,50.6
2016-08-18T09:36:13.740Z,51.21
2016-08-18T09:37:13.735Z,51.31
2016-08-18T09:38:13.755Z,51.28
2016-08-18T09:39:13.794Z,51.28
2016-08-18T09:40:14.485Z,51.21
2016-08-18T09:41:13.147Z,51.69
2016-08-18T09:42:13.168Z,51.59
2016-08-18T09:43:14.011Z,51.79
2016-08-18T09:44:13.229Z,51.21
2016-08-18T09:45:14.846Z,51.01
2016-08-18T09:46:14.000Z,50.14
2016-08-18T09:47:14.027Z,50.24
2016-08-18T09:48:13.349Z,50.56
2016-08-18T09:49:14.092Z,51.04
2016-08-18T09:50:14.301Z,49.46
2016-08-18T09:51:14.154Z,49.29
2016-08-18T09:52:14.178Z,49.68
2016-08-18T09:53:14.236Z,50.36
2016-08-18T09:54:13.548Z,50.74
2016-08-18T09:55:13.685Z,48.8
2016-08-18T09:56:13.585Z,49.1
2016-08-18T09:57:13.648Z,50.16
2016-08-18T09:58:13.647Z,48.61
2016-08-18T09:59:13.676Z,48.13
2016-08-18T10:00:13.859Z,48.03
2016-08-18T10:01:14.471Z,49.1
2016-08-18T10:02:13.768Z,49
2016-08-18T10:03:13.811Z,48.22
2016-08-18T10:04:13.827Z,48.61
2016-08-18T10:05:15.612Z,48.73
2016-08-18T10:06:13.888Z,47.96
2016-08-18T10:07:13.920Z,47.08
2016-08-18T10:08:14.679Z,47.64
2016-08-18T10:09:13.978Z,47.06
2016-08-18T10:10:14.009Z,47.45
2016-08-18T10:11:14.039Z,48.83
2016-08-18T10:12:14.778Z,49.12
2016-08-18T10:13:14.813Z,48.73
2016-08-18T10:14:14.841Z,50.09
2016-08-18T10:15:14.162Z,49.32
2016-08-18T10:16:14.904Z,48.05
2016-08-18T10:17:14.222Z,48.27
2016-08-18T10:18:14.260Z,48.44
2016-08-18T10:19:14.282Z,46.5
2016-08-18T10:20:14.312Z,46.41
2016-08-18T10:21:14.342Z,46.69
2016-08-18T10:22:14.372Z,47.66
2016-08-18T10:23:14.405Z,47.47
2016-08-18T10:24:15.146Z,46.89
2016-08-18T10:25:14.923Z,47.47
2016-08-18T10:26:14.496Z,47.38
2016-08-18T10:27:15.236Z,48.27
2016-08-18T10:28:15.274Z,48.73
2016-08-18T10:29:15.296Z,48.95
2016-08-18T10:30:14.615Z,49.15
2016-08-18T10:31:15.358Z,48.85
2016-08-18T10:32:14.679Z,48.27
2016-08-18T10:33:15.419Z,48.66
2016-08-18T10:34:14.738Z,48.85
2016-08-18T10:35:15.481Z,48.95
2016-08-18T10:36:15.509Z,48.27
2016-08-18T10:37:14.829Z,48.27
2016-08-18T10:38:14.862Z,48.18
2016-08-18T10:39:14.893Z,48.66
2016-08-18T10:40:14.927Z,47.13
2016-08-18T10:41:15.663Z,46.84
2016-08-18T10:42:15.702Z,46.15
2016-08-18T10:43:15.014Z,47.03
2016-08-18T10:44:15.761Z,47.13
2016-08-18T10:45:16.268Z,46.55
2016-08-18T10:46:15.105Z,47.13
2016-08-18T10:47:15.137Z,46.25
2016-08-18T10:48:15.898Z,47.03
2016-08-18T10:49:15.914Z,47.13
2016-08-18T10:50:15.235Z,47.13
2016-08-18T10:51:15.971Z,47.13
2016-08-18T10:52:15.287Z,46.45
2016-08-18T10:53:16.031Z,47.23
2016-08-18T10:54:15.380Z,48.88
2016-08-18T10:55:15.495Z,50.43
2016-08-18T10:56:15.425Z,50.02
2016-08-18T10:57:16.154Z,47.4
2016-08-18T10:58:16.195Z,47.3
2016-08-18T10:59:15.507Z,47.01
2016-08-18T11:00:15.536Z,47.01
2016-08-18T11:01:15.567Z,47.2
2016-08-18T11:02:15.598Z,48.27
2016-08-18T11:03:16.338Z,49.24
2016-08-18T11:04:16.368Z,49.44
2016-08-18T11:05:15.718Z,48.66
2016-08-18T11:06:15.727Z,48.08
2016-08-18T11:07:16.461Z,47.88
2016-08-18T11:08:16.491Z,48.37
2016-08-18T11:09:16.520Z,48.85
2016-08-18T11:10:16.051Z,49.34
2016-08-18T11:11:16.580Z,50.02
2016-08-18T11:12:15.919Z,51.06
2016-08-18T11:13:15.934Z,49.73
2016-08-18T11:14:15.963Z,50.19
2016-08-18T11:15:16.723Z,50.77
2016-08-18T11:16:16.029Z,49.22
2016-08-18T11:17:16.764Z,48.44
2016-08-18T11:18:16.085Z,48.25
2016-08-18T11:19:16.826Z,48.73
2016-08-18T11:20:16.148Z,49.12
2016-08-18T11:21:16.179Z,49.02
2016-08-18T11:22:16.209Z,49.99
2016-08-18T11:23:16.242Z,50.68
2016-08-18T11:24:16.270Z,49.99
2016-08-18T11:25:16.301Z,49.32
2016-08-18T11:26:16.330Z,50.36
2016-08-18T11:27:16.359Z,49.49
2016-08-18T11:28:16.390Z,49.58
2016-08-18T11:29:17.137Z,49.19
2016-08-18T11:30:16.451Z,48.42
2016-08-18T11:31:17.217Z,48.22
2016-08-18T11:32:17.222Z,48.1
2016-08-18T11:33:16.543Z,50.34
2016-08-18T11:34:16.573Z,49.87
2016-08-18T11:35:16.602Z,48.8
2016-08-18T11:36:16.632Z,48.71
2016-08-18T11:37:17.372Z,48.1
2016-08-18T11:38:17.460Z,47.64
2016-08-18T11:39:16.731Z,46.48
2016-08-18T11:40:16.752Z,46.86
2016-08-18T11:41:17.497Z,46.48
2016-08-18T11:42:17.536Z,46.96
2016-08-18T11:43:16.843Z,45.51
2016-08-18T11:44:16.893Z,46.09
2016-08-18T11:45:16.904Z,45.8
2016-08-18T11:46:16.935Z,45.89
2016-08-18T11:47:17.674Z,46.38
2016-08-18T11:48:16.995Z,46.38
2016-08-18T11:49:17.735Z,46.09
2016-08-18T11:50:17.766Z,46.19
2016-08-18T11:51:17.877Z,46.86
2016-08-18T11:52:17.115Z,46.48
2016-08-18T11:53:17.145Z,45.82
2016-08-18T11:54:17.173Z,45.92
2016-08-18T11:55:17.917Z,45.53
2016-08-18T11:56:17.957Z,45.34
2016-08-18T12:11:57.174Z,45.99
2016-08-18T12:12:56.545Z,46.19
2016-08-18T12:13:56.517Z,45.89
2016-08-18T12:14:57.151Z,46.67
2016-08-18T12:15:57.892Z,48.13
2016-08-18T12:16:57.922Z,49.19
2016-08-18T12:17:57.242Z,48.44
2016-08-18T12:18:57.984Z,46.6
2016-08-18T12:19:57.307Z,45.82
2016-08-18T12:20:58.043Z,48.05
2016-08-18T12:21:58.075Z,48.73
2016-08-18T12:22:58.102Z,48.83
2016-08-18T12:23:57.424Z,48.8
2016-08-18T12:24:58.165Z,48.9
2016-08-18T12:25:58.192Z,49
2016-08-18T12:26:57.514Z,49
2016-08-18T12:27:58.253Z,48.8
2016-08-18T12:28:57.583Z,48.8
2016-08-18T12:29:58.315Z,50.46
2016-08-18T12:30:57.634Z,51.04
2016-08-18T12:31:57.679Z,50.36
2016-08-18T12:32:58.404Z,50.84
2016-08-18T12:33:58.437Z,49.95
2016-08-18T12:34:58.464Z,50.92
2016-08-18T12:35:57.782Z,50.14
2016-08-18T12:36:58.521Z,50.14
2016-08-18T12:37:57.839Z,50.16
2016-08-18T12:38:58.593Z,50.46
2016-08-18T12:39:57.901Z,50.65
2016-08-18T12:40:57.928Z,50.14
2016-08-18T12:41:57.956Z,50.36
2016-08-18T12:42:57.986Z,50.34
2016-08-18T12:43:58.019Z,49.56
2016-08-18T12:44:58.046Z,49.58
2016-08-18T12:45:58.079Z,50.07
2016-08-18T12:46:58.824Z,49.87
2016-08-18T12:47:58.849Z,49.87
2016-08-18T12:48:58.873Z,49.77
2016-08-18T12:49:58.196Z,49.49
2016-08-18T12:50:58.935Z,49.19
2016-08-18T12:51:59.005Z,49.58
2016-08-18T12:52:58.301Z,48.93
2016-08-18T12:53:59.030Z,48.73
2016-08-18T12:54:59.056Z,48.54
2016-08-18T12:55:58.373Z,49.99
2016-08-18T12:56:58.421Z,49.32
2016-08-18T12:57:59.142Z,48.83
2016-08-18T12:58:58.469Z,47.76
2016-08-18T12:59:59.213Z,46.98
2016-08-18T13:00:59.235Z,46.6
2016-08-18T13:01:59.270Z,45.36
2016-08-18T13:02:58.589Z,46.6
2016-08-18T13:03:58.619Z,47.76
2016-08-18T13:04:59.358Z,46.31
2016-08-18T13:05:58.700Z,46.6
2016-08-18T13:06:59.417Z,47.08
2016-08-18T13:07:58.742Z,45.45
2016-08-18T13:08:59.492Z,47.49
2016-08-18T13:09:59.540Z,49.12
2016-08-18T13:10:59.543Z,49.05