createdAt,value
2019-06-15T00:00:15.205Z,0.00
2019-06-15T00:01:15.185Z,0.00
2019-06-15T00:02:15.185Z,0.00
2019-06-15T00:03:15.176Z,0.00
2019-06-15T00:04:15.173Z,0.00
2019-06-15T00:05:15.176Z,0.00
2019-06-15T00:06:15.173Z,0.00
2019-06-15T00:07:15.171Z,0.00
2019-06-15T00:08:15.170Z,0.00
2019-06-15T00:09:15.161Z,0.00
2019-06-15T00:10:15.161Z,0.00
2019-06-15T00:11:15.161Z,0.00
2019-06-15T00:12:15.159Z,0.00
2019-06-15T00:13:15.159Z,0.00
2019-06-15T00:14:15.157Z,0.00
2019-06-15T00:15:15.152Z,0.00
2019-06-15T00:16:15.153Z,0.00
2019-06-15T00:17:15.152Z,0.00
2019-06-15T00:18:15.151Z,0.00
2019-06-15T00:19:15.145Z,0.00
2019-06-15T00:20:15.141Z,0.00
2019-06-15T00:21:15.142Z,0.00
2019-06-15T00:22:15.133Z,0.00
2019-06-15T00:23:15.133Z,0.00
2019-06-15T00:24:15.127Z,0.00
2019-06-15T00:25:15.137Z,0.00
2019-06-15T00:26:15.129Z,0.00
2019-06-15T00:27:15.129Z,0.00
2019-06-15T00:28:15.181Z,0.00
2019-06-15T00:29:15.120Z,0.00
2019-06-15T00:30:15.119Z,0.00
2019-06-15T00:31:15.121Z,0.00
2019-06-15T00:32:15.117Z,0.00
2019-06-15T00:33:15.113Z,0.00
2019-06-15T00:34:15.111Z,0.00
2019-06-15T00:35:15.107Z,0.00
2019-06-15T00:36:15.103Z,0.00
2019-06-15T00:37:15.104Z,0.00
2019-06-15T00:38:15.104Z,0.00
2019-06-15T00:39:15.109Z,0.00
2019-06-15T00:40:15.101Z,0.00
2019-06-15T00:41:15.097Z,0.00
2019-06-15T00:42:15.094Z,0.00
2019-06-15T00:43:15.094Z,0.00
2019-06-15T00:44:15.085Z,0.00
2019-06-15T00:45:15.087Z,0.00
2019-06-15T00:46:15.087Z,0.00
2019-06-15T00:47:15.084Z,0.00
2019-06-15T00:48:15.076Z,0.00
2019-06-15T00:49:15.079Z,0.00
2019-06-15T00:50:15.075Z,0.00
2019-06-15T00:51:15.076Z,0.00
2019-06-15T00:52:15.086Z,0.00
2019-06-15T00:53:15.067Z,0.00
2019-06-15T00:54:15.066Z,0.00
2019-06-15T00:55:15.062Z,0.00
2019-06-15T00:56:15.060Z,0.00
2019-06-15T00:57:15.063Z,0.00
2019-06-15T00:58:15.057Z,0.00
2019-06-15T00:59:15.110Z,0.00
2019-06-15T01:00:15.050Z,0.00
2019-06-15T01:01:15.043Z,0.00
2019-06-15T01:02:15.042Z,0.00
2019-06-15T01:03:15.042Z,0.00
2019-06-15T01:04:15.040Z,0.00
2019-06-15T01:05:15.032Z,0.00
2019-06-15T01:06:15.030Z,0.00
2019-06-15T01:07:15.031Z,0.00
2019-06-15T01:08:15.026Z,0.00
2019-06-15T01:09:15.043Z,0.00
2019-06-15T01:10:15.026Z,0.00
2019-06-15T01:11:15.022Z,0.00
2019-06-15T01:12:15.020Z,0.00
2019-06-15T01:13:15.012Z,0.00
2019-06-15T01:14:15.011Z,0.00
2019-06-15T01:15:15.016Z,0.00
2019-06-15T01:16:15.001Z,0.00
2019-06-15T01:17:15.006Z,0.00
2019-06-15T01:18:15.023Z,0.00
2019-06-15T01:19:14.993Z,0.00
2019-06-15T01:20:14.987Z,0.00
2019-06-15T01:21:14.995Z,0.00
2019-06-15T01:22:14.990Z,0.00
2019-06-15T01:23:14.988Z,0.00
2019-06-15T01:24:14.984Z,0.00
2019-06-15T01:25:14.979Z,0.00
2019-06-15T01:26:14.978Z,0.00
2019-06-15T01:27:14.975Z,0.00
2019-06-15T01:28:14.968Z,0.00
2019-06-15T01:29:14.969Z,0.00
2019-06-15T01:30:14.976Z,0.00
2019-06-15T01:31:14.965Z,0.00
2019-06-15T01:32:14.958Z,0.00
2019-06-15T01:33:14.951Z,0.00
2019-06-15T01:34:14.952Z,0.00
2019-06-15T01:35:14.948Z,0.00
2019-06-15T01:36:14.948Z,0.00
2019-06-15T01:37:14.944Z,0.00
2019-06-15T01:38:14.937Z,0.00
2019-06-15T01:39:14.936Z,0.00
2019-06-15T01:40:14.933Z,0.00
2019-06-15T01:41:14.935Z,0.00
2019-06-15T01:42:14.934Z,0.00
2019-06-15T01:43:14.929Z,0.00
2019-06-15T01:44:14.925Z,0.00
2019-06-15T01:45:14.920Z,0.00
2019-06-15T01:46:14.916Z,0.00
2019-06-15T01:47:14.919Z,0.00
2019-06-15T01:48:14.911Z,0.00
2019-06-15T01:49:14.913Z,0.00
2019-06-15T01:50:14.928Z,0.00
2019-06-15T01:51:14.904Z,0.00
2019-06-15T01:52:14.902Z,0.00
2019-06-15T01:53:14.906Z,0.00
2019-06-15T01:54:14.900Z,0.00
2019-06-15T01:55:20.864Z,0.00
2019-06-15T01:56:14.891Z,0.00
2019-06-15T01:57:14.884Z,0.00
2019-06-15T01:58:14.882Z,0.00
2019-06-15T01:59:14.883Z,0.00
2019-06-15T02:00:14.885Z,0.00
2019-06-15T02:01:14.879Z,0.00
2019-06-15T02:02:14.878Z,0.00
2019-06-15T02:03:14.877Z,0.00
2019-06-15T02:04:14.874Z,0.00
2019-06-15T02:05:14.868Z,0.00
2019-06-15T02:06:14.867Z,0.00
2019-06-15T02:07:14.867Z,0.00
2019-06-15T02:08:14.863Z,0.00
2019-06-15T02:09:14.860Z,0.00
2019-06-15T02:10:14.881Z,0.00
2019-06-15T02:11:14.851Z,0.00
2019-06-15T02:12:14.848Z,0.00
2019-06-15T02:13:14.863Z,0.00
2019-06-15T02:14:14.852Z,0.00
2019-06-15T02:15:14.856Z,0.00
2019-06-15T02:16:14.844Z,0.00
2019-06-15T02:17:14.837Z,0.00
2019-06-15T02:18:14.845Z,0.00
2019-06-15T02:19:14.834Z,0.00
2019-06-15T02:20:14.831Z,0.00
2019-06-15T02:21:14.835Z,0.00
2019-06-15T02:22:14.835Z,0.00
2019-06-15T02:23:14.829Z,0.00
2019-06-15T02:24:14.822Z,0.00
2019-06-15T02:25:14.824Z,0.00
2019-06-15T02:26:14.821Z,0.00
2019-06-15T02:27:14.816Z,0.00
2019-06-15T02:28:14.817Z,0.00
2019-06-15T02:29:14.808Z,0.00
2019-06-15T02:30:14.806Z,0.00
2019-06-15T02:31:14.805Z,0.00
2019-06-15T02:32:14.803Z,0.00
2019-06-15T02:33:14.802Z,0.00
2019-06-15T02:34:14.819Z,0.00
2019-06-15T02:35:14.801Z,0.00
2019-06-15T02:36:14.795Z,0.00
2019-06-15T02:37:14.791Z,0.00
2019-06-15T02:38:14.786Z,0.00
2019-06-15T02:39:14.788Z,0.00
2019-06-15T02:40:14.788Z,0.00
2019-06-15T02:41:14.779Z,0.00
2019-06-15T02:42:14.779Z,0.00
2019-06-15T02:43:14.773Z,0.00
2019-06-15T02:44:14.768Z,0.00
2019-06-15T02:45:14.776Z,0.00
2019-06-15T02:46:14.802Z,0.00
2019-06-15T02:47:14.776Z,0.00
2019-06-15T02:48:14.768Z,0.00
2019-06-15T02:49:14.759Z,0.00
2019-06-15T02:50:14.758Z,0.00
2019-06-15T02:51:14.753Z,0.00
2019-06-15T02:52:14.749Z,0.00
2019-06-15T02:53:14.751Z,0.00
2019-06-15T02:54:14.752Z,0.00
2019-06-15T02:55:14.742Z,0.00
2019-06-15T02:56:14.740Z,0.00
2019-06-15T02:57:14.741Z,0.00
2019-06-15T02:58:14.739Z,0.00
2019-06-15T02:59:14.739Z,0.00
2019-06-15T03:00:14.735Z,0.00
2019-06-15T03:01:14.730Z,0.00
2019-06-15T03:02:14.728Z,0.00
2019-06-15T03:03:14.726Z,0.00
2019-06-15T03:04:14.721Z,0.00
2019-06-15T03:05:14.725Z,0.00
2019-06-15T03:06:14.722Z,0.00
2019-06-15T03:07:14.751Z,0.00
2019-06-15T03:08:14.715Z,0.00
2019-06-15T03:09:14.733Z,0.00
2019-06-15T03:10:14.705Z,0.00
2019-06-15T03:11:14.710Z,0.00
2019-06-15T03:12:14.703Z,0.00
2019-06-15T03:13:14.700Z,0.00
2019-06-15T03:14:14.695Z,0.00
2019-06-15T03:15:14.696Z,0.00
2019-06-15T03:16:14.748Z,5.63
2019-06-15T03:17:14.692Z,5.63
2019-06-15T03:18:14.693Z,5.63
2019-06-15T03:19:14.689Z,0.00
2019-06-15T03:20:14.683Z,0.00
2019-06-15T03:21:14.678Z,0.00
2019-06-15T03:22:14.676Z,5.63
2019-06-15T03:23:14.671Z,5.63
2019-06-15T03:24:14.679Z,5.63
2019-06-15T03:25:14.675Z,5.63
2019-06-15T03:26:14.667Z,5.63
2019-06-15T03:27:14.661Z,5.63
2019-06-15T03:28:14.658Z,5.63
2019-06-15T03:29:14.660Z,5.63
2019-06-15T03:30:14.660Z,5.63
2019-06-15T03:31:14.668Z,5.63
2019-06-15T03:32:14.655Z,5.63
2019-06-15T03:33:14.648Z,5.63
2019-06-15T03:34:14.646Z,5.63
2019-06-15T03:35:14.643Z,11.25
2019-06-15T03:36:14.639Z,16.88
2019-06-15T03:37:14.642Z,16.88
2019-06-15T03:38:14.640Z,22.50
2019-06-15T03:39:14.643Z,28.13
2019-06-15T03:40:14.631Z,33.75
2019-06-15T03:41:14.624Z,33.75
2019-06-15T03:42:14.620Z,28.13
2019-06-15T03:43:14.622Z,28.13
2019-06-15T03:44:14.622Z,22.50
2019-06-15T03:45:14.615Z,16.88
2019-06-15T03:46:14.611Z,11.25
2019-06-15T03:47:14.611Z,11.25
2019-06-15T03:48:14.608Z,11.25
2019-06-15T03:49:14.611Z,16.88
2019-06-15T03:50:14.611Z,16.88
2019-06-15T03:51:14.605Z,16.88
2019-06-15T03:52:14.609Z,11.25
2019-06-15T03:53:14.597Z,11.25
2019-06-15T03:54:14.594Z,16.88
2019-06-15T03:55:14.589Z,16.88
2019-06-15T03:56:21.525Z,11.25
2019-06-15T03:57:14.586Z,11.25
2019-06-15T03:58:14.585Z,11.25
2019-06-15T03:59:14.577Z,11.25
2019-06-15T04:00:14.584Z,11.25
2019-06-15T04:01:14.578Z,11.25
2019-06-15T04:02:14.578Z,11.25
2019-06-15T04:03:14.574Z,11.25
2019-06-15T04:04:14.571Z,11.25
2019-06-15T04:05:14.565Z,11.25
2019-06-15T04:06:14.562Z,16.88
2019-06-15T04:07:14.560Z,16.88
2019-06-15T04:08:14.558Z,16.88
2019-06-15T04:09:14.560Z,16.88
2019-06-15T04:10:14.557Z,16.88
2019-06-15T04:11:14.562Z,16.88
2019-06-15T04:12:14.552Z,16.88
2019-06-15T04:13:14.542Z,16.88
2019-06-15T04:14:14.541Z,16.88
2019-06-15T04:15:14.545Z,16.88
2019-06-15T04:16:14.541Z,16.88
2019-06-15T04:17:14.533Z,16.88
2019-06-15T04:18:14.531Z,16.88
2019-06-15T04:19:14.530Z,16.88
2019-06-15T04:20:14.530Z,16.88
2019-06-15T04:21:14.527Z,16.88
2019-06-15T04:22:14.527Z,22.50
2019-06-15T04:23:14.525Z,28.13
2019-06-15T04:24:14.521Z,28.13
2019-06-15T04:25:14.515Z,33.75
2019-06-15T04:26:14.512Z,33.75
2019-06-15T04:27:14.508Z,33.75
2019-06-15T04:28:14.505Z,33.75
2019-06-15T04:29:14.505Z,33.75
2019-06-15T04:30:14.505Z,28.13
2019-06-15T04:31:14.500Z,28.13
2019-06-15T04:32:14.494Z,28.13
2019-06-15T04:33:14.499Z,28.13
2019-06-15T04:34:14.495Z,28.13
2019-06-15T04:35:14.496Z,28.13
2019-06-15T04:36:14.491Z,28.13
2019-06-15T04:37:14.486Z,28.13
2019-06-15T04:38:14.484Z,28.13
2019-06-15T04:39:14.482Z,28.13
2019-06-15T04:40:14.478Z,28.13
2019-06-15T04:41:14.479Z,28.13
2019-06-15T04:42:14.478Z,28.13
2019-06-15T04:43:14.474Z,28.13
2019-06-15T04:44:14.472Z,28.13
2019-06-15T04:45:14.464Z,22.50
2019-06-15T04:46:14.486Z,22.50
2019-06-15T04:47:14.463Z,28.13
2019-06-15T04:48:14.464Z,28.13
2019-06-15T04:49:14.453Z,33.75
2019-06-15T04:50:14.456Z,39.38
2019-06-15T04:51:14.451Z,45.00
2019-06-15T04:52:14.447Z,39.38
2019-06-15T04:53:14.953Z,39.38
2019-06-15T04:54:14.447Z,33.75
2019-06-15T04:55:14.447Z,39.38
2019-06-15T04:56:14.440Z,39.38
2019-06-15T04:57:14.434Z,39.38
2019-06-15T04:58:14.434Z,45.00
2019-06-15T04:59:14.433Z,45.00
2019-06-15T05:00:14.429Z,45.00
2019-06-15T05:01:14.430Z,45.00
2019-06-15T05:02:14.427Z,50.63
2019-06-15T05:03:14.421Z,50.63
2019-06-15T05:04:14.419Z,56.25
2019-06-15T05:05:14.421Z,61.88
2019-06-15T05:06:14.422Z,61.88
2019-06-15T05:07:14.418Z,61.88
2019-06-15T05:08:14.410Z,56.25
2019-06-15T05:09:14.405Z,56.25
2019-06-15T05:10:14.400Z,67.50
2019-06-15T05:11:14.404Z,78.75
2019-06-15T05:12:14.396Z,90.00
2019-06-15T05:13:14.401Z,90.00
2019-06-15T05:14:14.401Z,84.38
2019-06-15T05:15:14.396Z,78.75
2019-06-15T05:16:14.397Z,73.13
2019-06-15T05:17:14.387Z,73.13
2019-06-15T05:18:14.492Z,73.13
2019-06-15T05:19:14.388Z,78.75
2019-06-15T05:20:14.387Z,84.38
2019-06-15T05:21:14.406Z,90.00
2019-06-15T05:22:14.379Z,95.63
2019-06-15T05:23:14.373Z,101.25
2019-06-15T05:24:14.368Z,101.25
2019-06-15T05:25:14.369Z,90.00
2019-06-15T05:26:14.367Z,78.75
2019-06-15T05:27:14.367Z,73.13
2019-06-15T05:28:14.367Z,67.50
2019-06-15T05:29:14.357Z,67.50
2019-06-15T05:30:14.353Z,67.50
2019-06-15T05:31:14.354Z,73.13
2019-06-15T05:32:14.353Z,78.75
2019-06-15T05:33:14.353Z,73.13
2019-06-15T05:34:14.353Z,73.13
2019-06-15T05:35:14.347Z,67.50
2019-06-15T05:36:14.343Z,61.88
2019-06-15T05:37:14.345Z,56.25
2019-06-15T05:38:14.343Z,56.25
2019-06-15T05:39:14.339Z,56.25
2019-06-15T05:40:14.341Z,56.25
2019-06-15T05:41:15.770Z,56.25
2019-06-15T05:42:14.327Z,45.00
2019-06-15T05:43:14.324Z,33.75
2019-06-15T05:44:14.325Z,33.75
2019-06-15T05:45:14.327Z,39.38
2019-06-15T05:46:14.326Z,45.00
2019-06-15T05:47:14.323Z,45.00
2019-06-15T05:48:14.318Z,50.63
2019-06-15T05:49:14.316Z,45.00
2019-06-15T05:50:14.314Z,56.25
2019-06-15T05:51:14.341Z,61.88
2019-06-15T05:52:14.319Z,56.25
2019-06-15T05:53:14.304Z,61.88
2019-06-15T05:54:14.303Z,61.88
2019-06-15T05:55:14.297Z,61.88
2019-06-15T05:56:14.292Z,73.13
2019-06-15T05:57:21.542Z,90.00
2019-06-15T05:58:14.301Z,106.88
2019-06-15T05:59:14.297Z,118.13
2019-06-15T06:00:14.296Z,151.88
2019-06-15T06:01:14.286Z,151.88
2019-06-15T06:02:14.283Z,180.00
2019-06-15T06:03:14.276Z,180.00
2019-06-15T06:04:14.275Z,185.63
2019-06-15T06:05:14.278Z,185.63
2019-06-15T06:06:14.276Z,180.00
2019-06-15T06:07:14.268Z,191.25
2019-06-15T06:08:14.265Z,208.13
2019-06-15T06:09:14.275Z,196.88
2019-06-15T06:10:14.266Z,196.88
2019-06-15T06:11:14.308Z,168.75
2019-06-15T06:12:14.264Z,157.50
2019-06-15T06:13:14.261Z,163.13
2019-06-15T06:14:14.256Z,146.25
2019-06-15T06:15:14.256Z,135.00
2019-06-15T06:16:14.288Z,129.38
2019-06-15T06:17:14.263Z,129.38
2019-06-15T06:18:14.254Z,129.38
2019-06-15T06:19:14.248Z,129.38
2019-06-15T06:20:14.246Z,129.38
2019-06-15T06:21:14.240Z,123.75
2019-06-15T06:22:14.237Z,123.75
2019-06-15T06:23:14.316Z,129.38
2019-06-15T06:24:14.238Z,129.38
2019-06-15T06:25:14.236Z,129.38
2019-06-15T06:26:14.242Z,129.38
2019-06-15T06:27:14.231Z,123.75
2019-06-15T06:28:14.227Z,123.75
2019-06-15T06:29:14.230Z,118.13
2019-06-15T06:30:14.228Z,118.13
2019-06-15T06:31:14.227Z,112.50
2019-06-15T06:32:14.224Z,112.50
2019-06-15T06:33:14.218Z,112.50
2019-06-15T06:34:14.216Z,129.38
2019-06-15T06:35:14.217Z,146.25
2019-06-15T06:36:14.211Z,163.13
2019-06-15T06:37:14.216Z,185.63
2019-06-15T06:38:14.212Z,208.13
2019-06-15T06:39:14.204Z,208.13
2019-06-15T06:40:14.205Z,202.50
2019-06-15T06:41:14.204Z,241.88
2019-06-15T06:42:14.207Z,247.50
2019-06-15T06:43:14.205Z,258.75
2019-06-15T06:44:14.204Z,275.63
2019-06-15T06:45:14.202Z,303.75
2019-06-15T06:46:14.199Z,320.63
2019-06-15T06:47:14.195Z,326.25
2019-06-15T06:48:14.191Z,331.88
2019-06-15T06:49:14.195Z,371.25
2019-06-15T06:50:14.195Z,405.00
2019-06-15T06:51:14.187Z,433.13
2019-06-15T06:52:14.185Z,489.38
2019-06-15T06:53:14.259Z,483.75
2019-06-15T06:54:14.180Z,573.75
2019-06-15T06:55:14.183Z,652.50
2019-06-15T06:56:14.180Z,675.00
2019-06-15T06:57:14.176Z,675.00
2019-06-15T06:58:14.173Z,731.25
2019-06-15T06:59:14.176Z,815.63
2019-06-15T07:00:14.175Z,905.63
2019-06-15T07:01:14.177Z,855.00
2019-06-15T07:02:14.177Z,866.25
2019-06-15T07:03:14.177Z,950.63
2019-06-15T07:04:14.171Z,1260.00
2019-06-15T07:05:14.168Z,2221.88
2019-06-15T07:06:14.167Z,1141.88
2019-06-15T07:07:14.172Z,748.13
2019-06-15T07:08:14.170Z,646.88
2019-06-15T07:09:14.173Z,618.75
2019-06-15T07:10:14.173Z,601.88
2019-06-15T07:11:14.170Z,545.63
2019-06-15T07:12:14.175Z,444.38
2019-06-15T07:13:14.178Z,393.75
2019-06-15T07:14:14.181Z,360.00
2019-06-15T07:15:14.176Z,326.25
2019-06-15T07:16:14.183Z,303.75
2019-06-15T07:17:14.171Z,292.50
2019-06-15T07:18:14.173Z,303.75
2019-06-15T07:19:14.180Z,337.50
2019-06-15T07:20:14.177Z,410.63
2019-06-15T07:21:14.180Z,450.00
2019-06-15T07:22:14.184Z,450.00
2019-06-15T07:23:14.195Z,466.88
2019-06-15T07:24:14.185Z,585.00
2019-06-15T07:25:14.183Z,663.75
2019-06-15T07:26:14.184Z,883.13
2019-06-15T07:27:14.190Z,1080.00
2019-06-15T07:28:14.193Z,2019.38
2019-06-15T07:29:14.186Z,1743.75
2019-06-15T07:30:14.191Z,1625.63
2019-06-15T07:31:14.185Z,1501.88
2019-06-15T07:32:14.187Z,1507.50
2019-06-15T07:33:14.192Z,1715.63
2019-06-15T07:34:14.195Z,1456.88
2019-06-15T07:35:14.197Z,1631.25
2019-06-15T07:36:14.398Z,3330.00
2019-06-15T07:37:14.194Z,3330.00
2019-06-15T07:38:14.198Z,2041.88
2019-06-15T07:39:14.207Z,1608.75
2019-06-15T07:40:14.207Z,2874.38
2019-06-15T07:41:14.214Z,838.13
2019-06-15T07:42:14.217Z,4393.13
2019-06-15T07:43:14.219Z,4629.38
2019-06-15T07:44:14.267Z,4657.50
2019-06-15T07:45:14.232Z,3881.25
2019-06-15T07:46:14.237Z,866.25
2019-06-15T07:47:14.241Z,900.00
2019-06-15T07:48:14.293Z,916.88
2019-06-15T07:49:14.246Z,849.38
2019-06-15T07:50:14.251Z,793.13
2019-06-15T07:51:14.262Z,523.13
2019-06-15T07:52:14.264Z,646.88
2019-06-15T07:53:14.278Z,1271.25
2019-06-15T07:54:14.280Z,1181.25
2019-06-15T07:55:14.290Z,438.75
2019-06-15T07:56:14.296Z,315.00
2019-06-15T07:57:14.300Z,376.88
2019-06-15T07:58:24.189Z,579.38
2019-06-15T07:59:14.314Z,866.25
2019-06-15T08:00:14.329Z,630.00
2019-06-15T08:01:14.323Z,360.00
2019-06-15T08:02:14.331Z,348.75
2019-06-15T08:03:14.330Z,331.88
2019-06-15T08:04:14.368Z,315.00
2019-06-15T08:05:14.346Z,253.13
2019-06-15T08:06:14.352Z,230.63
2019-06-15T08:07:14.354Z,174.38
2019-06-15T08:08:14.358Z,191.25
2019-06-15T08:09:14.374Z,185.63
2019-06-15T08:10:14.371Z,236.25
2019-06-15T08:11:14.378Z,270.00
2019-06-15T08:12:14.377Z,315.00
2019-06-15T08:13:14.379Z,371.25
2019-06-15T08:14:14.380Z,258.75
2019-06-15T08:15:14.391Z,174.38
2019-06-15T08:16:14.392Z,112.50
2019-06-15T08:17:14.402Z,78.75
2019-06-15T08:18:14.394Z,56.25
2019-06-15T08:19:14.402Z,39.38
2019-06-15T08:20:14.412Z,28.13
2019-06-15T08:21:14.408Z,28.13
2019-06-15T08:22:14.413Z,28.13
2019-06-15T08:23:14.415Z,39.38
2019-06-15T08:24:14.419Z,56.25
2019-06-15T08:25:14.415Z,101.25
2019-06-15T08:26:14.420Z,101.25
2019-06-15T08:27:14.418Z,112.50
2019-06-15T08:28:14.419Z,180.00
2019-06-15T08:29:14.426Z,196.88
2019-06-15T08:30:14.437Z,219.38
2019-06-15T08:31:14.422Z,236.25
2019-06-15T08:32:14.425Z,241.88
2019-06-15T08:33:14.430Z,281.25
2019-06-15T08:34:14.431Z,331.88
2019-06-15T08:35:14.436Z,286.88
2019-06-15T08:36:14.434Z,315.00
2019-06-15T08:37:14.431Z,292.50
2019-06-15T08:38:14.437Z,292.50
2019-06-15T08:39:14.444Z,292.50
2019-06-15T08:40:14.434Z,253.13
2019-06-15T08:41:14.439Z,202.50
2019-06-15T08:42:14.441Z,163.13
2019-06-15T08:43:14.439Z,151.88
2019-06-15T08:44:14.437Z,168.75
2019-06-15T08:45:14.434Z,180.00
2019-06-15T08:46:14.434Z,174.38
2019-06-15T08:47:14.451Z,151.88
2019-06-15T08:48:14.487Z,129.38
2019-06-15T08:49:14.436Z,123.75
2019-06-15T08:50:14.435Z,123.75
2019-06-15T08:51:14.437Z,118.13
2019-06-15T08:52:14.436Z,112.50
2019-06-15T08:53:14.439Z,106.88
2019-06-15T08:54:14.444Z,101.25
2019-06-15T08:55:14.442Z,106.88
2019-06-15T08:56:14.438Z,106.88
2019-06-15T08:57:14.436Z,101.25
2019-06-15T08:58:14.435Z,90.00
2019-06-15T08:59:14.436Z,84.38
2019-06-15T09:00:14.432Z,95.63
2019-06-15T09:01:14.438Z,112.50
2019-06-15T09:02:14.437Z,123.75
2019-06-15T09:03:14.431Z,129.38
2019-06-15T09:04:14.429Z,118.13
2019-06-15T09:05:14.433Z,135.00
2019-06-15T09:06:14.432Z,163.13
2019-06-15T09:07:14.433Z,180.00
2019-06-15T09:08:14.434Z,163.13
2019-06-15T09:09:16.083Z,163.13
2019-06-15T09:10:14.427Z,151.88
2019-06-15T09:11:14.430Z,140.63
2019-06-15T09:12:14.421Z,129.38
2019-06-15T09:13:14.425Z,140.63
2019-06-15T09:14:14.429Z,106.88
2019-06-15T09:15:14.425Z,146.25
2019-06-15T09:16:14.423Z,174.38
2019-06-15T09:17:14.418Z,196.88
2019-06-15T09:18:14.418Z,191.25
2019-06-15T09:19:14.423Z,208.13
2019-06-15T09:20:14.418Z,180.00
2019-06-15T09:21:14.415Z,185.63
2019-06-15T09:22:14.416Z,270.00
2019-06-15T09:23:14.410Z,416.25
2019-06-15T09:24:14.408Z,399.38
2019-06-15T09:25:14.410Z,360.00
2019-06-15T09:26:14.411Z,331.88
2019-06-15T09:27:14.419Z,264.38
2019-06-15T09:28:14.407Z,241.88
2019-06-15T09:29:14.402Z,270.00
2019-06-15T09:30:14.402Z,421.88
2019-06-15T09:31:14.403Z,298.13
2019-06-15T09:32:14.402Z,326.25
2019-06-15T09:33:14.405Z,590.63
2019-06-15T09:34:18.937Z,585.00
2019-06-15T09:35:14.399Z,703.13
2019-06-15T09:36:14.398Z,624.38
2019-06-15T09:37:14.400Z,731.25
2019-06-15T09:38:14.399Z,961.88
2019-06-15T09:39:14.749Z,1411.88
2019-06-15T09:40:14.396Z,1805.63
2019-06-15T09:41:14.392Z,1040.63
2019-06-15T09:42:14.389Z,1023.75
2019-06-15T09:43:14.390Z,1006.88
2019-06-15T09:44:14.390Z,883.13
2019-06-15T09:45:14.394Z,832.50
2019-06-15T09:46:14.395Z,945.00
2019-06-15T09:47:14.398Z,973.13
2019-06-15T09:48:14.396Z,995.63
2019-06-15T09:49:14.395Z,663.75
2019-06-15T09:50:14.395Z,703.13
2019-06-15T09:51:14.400Z,635.63
2019-06-15T09:52:14.401Z,748.13
2019-06-15T09:53:14.399Z,1760.63
2019-06-15T09:54:14.401Z,3976.88
2019-06-15T09:55:14.398Z,3240.00
2019-06-15T09:56:14.402Z,1991.25
2019-06-15T09:57:14.418Z,1788.75
2019-06-15T09:58:14.408Z,1653.75
2019-06-15T09:59:25.619Z,1012.50
2019-06-15T10:00:14.413Z,1558.13
2019-06-15T10:01:14.412Z,1951.88
2019-06-15T10:02:14.413Z,2677.50
2019-06-15T10:03:14.420Z,1468.13
2019-06-15T10:04:14.436Z,3358.13
2019-06-15T10:05:14.438Z,3121.88
2019-06-15T10:06:14.448Z,3082.50
2019-06-15T10:07:14.437Z,2941.88
2019-06-15T10:08:14.463Z,2880.00
2019-06-15T10:09:14.635Z,2818.13
2019-06-15T10:10:14.468Z,2812.50
2019-06-15T10:11:14.466Z,3015.00
2019-06-15T10:12:14.468Z,2829.38
2019-06-15T10:13:14.473Z,2941.88
2019-06-15T10:14:14.483Z,832.50
2019-06-15T10:15:14.499Z,2790.00
2019-06-15T10:16:14.505Z,2885.63
2019-06-15T10:17:14.518Z,2581.88
2019-06-15T10:18:14.530Z,3105.00
2019-06-15T10:19:14.537Z,3138.75
2019-06-15T10:20:14.555Z,838.13
2019-06-15T10:21:14.556Z,3926.25
2019-06-15T10:22:14.576Z,1068.75
2019-06-15T10:23:14.583Z,3965.63
2019-06-15T10:24:14.595Z,3920.63
2019-06-15T10:25:14.601Z,3009.38
2019-06-15T10:26:14.615Z,4111.88
2019-06-15T10:27:14.631Z,4533.75
2019-06-15T10:28:14.642Z,4933.13
2019-06-15T10:29:14.660Z,1186.88
2019-06-15T10:30:14.672Z,1046.25
2019-06-15T10:31:14.689Z,4275.00
2019-06-15T10:32:14.745Z,4545.00
2019-06-15T10:33:14.712Z,1996.88
2019-06-15T10:34:14.723Z,871.88
2019-06-15T10:35:14.734Z,4950.00
2019-06-15T10:36:14.754Z,5281.88
2019-06-15T10:37:14.766Z,5068.13
2019-06-15T10:38:14.781Z,4764.38
2019-06-15T10:39:14.805Z,5641.88
2019-06-15T10:40:14.807Z,5844.38
2019-06-15T10:41:14.828Z,5490.00
2019-06-15T10:42:14.837Z,4635.00
2019-06-15T10:43:14.856Z,5293.13
2019-06-15T10:44:14.869Z,5636.25
2019-06-15T10:45:14.878Z,900.00
2019-06-15T10:46:14.893Z,5596.88
2019-06-15T10:47:14.909Z,5928.75
2019-06-15T10:48:14.922Z,5940.00
2019-06-15T10:49:14.943Z,6086.25
2019-06-15T10:50:14.956Z,4488.75
2019-06-15T10:51:14.970Z,5985.00
2019-06-15T10:52:14.986Z,6007.50
2019-06-15T10:53:14.999Z,5940.00
2019-06-15T10:54:15.010Z,6378.75
2019-06-15T10:55:15.035Z,6311.25
2019-06-15T10:56:15.048Z,5968.13
2019-06-15T10:57:15.059Z,6271.88
2019-06-15T10:58:15.076Z,6350.63
2019-06-15T10:59:15.094Z,6108.75
2019-06-15T11:00:15.118Z,5810.63
2019-06-15T11:01:15.136Z,5574.38
2019-06-15T11:02:15.145Z,5613.75
2019-06-15T11:03:15.163Z,5743.13
2019-06-15T11:04:15.178Z,6243.75
2019-06-15T11:05:15.192Z,6435.00
2019-06-15T11:06:15.209Z,6333.75
2019-06-15T11:07:15.226Z,2188.13
2019-06-15T11:08:15.238Z,933.75
2019-06-15T11:09:15.261Z,1130.63
2019-06-15T11:10:15.280Z,6541.88
2019-06-15T11:11:15.290Z,1282.50
2019-06-15T11:12:15.306Z,6395.63
2019-06-15T11:13:15.328Z,5574.38
2019-06-15T11:14:15.345Z,1873.13
2019-06-15T11:15:15.365Z,1147.50
2019-06-15T11:16:15.376Z,3650.63
2019-06-15T11:17:15.395Z,967.50
2019-06-15T11:18:15.419Z,1192.50
2019-06-15T11:19:15.418Z,1923.75
2019-06-15T11:20:15.430Z,1451.25
2019-06-15T11:21:15.448Z,1518.75
2019-06-15T11:22:15.465Z,1406.25
2019-06-15T11:23:15.482Z,1333.13
2019-06-15T11:24:15.494Z,1355.63
2019-06-15T11:25:15.505Z,1141.88
2019-06-15T11:26:15.516Z,1524.38
2019-06-15T11:27:15.552Z,1305.00
2019-06-15T11:28:15.545Z,1170.00
2019-06-15T11:29:15.576Z,1305.00
2019-06-15T11:30:15.570Z,1293.75
2019-06-15T11:31:15.624Z,905.63
2019-06-15T11:32:15.585Z,939.38
2019-06-15T11:33:15.601Z,838.13
2019-06-15T11:34:15.620Z,961.88
2019-06-15T11:35:15.624Z,1192.50
2019-06-15T11:36:15.640Z,1316.25
2019-06-15T11:37:15.640Z,1265.63
2019-06-15T11:38:15.648Z,1265.63
2019-06-15T11:39:15.663Z,1164.38
2019-06-15T11:40:15.721Z,1125.00
2019-06-15T11:41:15.685Z,984.38
2019-06-15T11:42:15.697Z,995.63
2019-06-15T11:43:15.709Z,1001.25
2019-06-15T11:44:15.707Z,1001.25
2019-06-15T11:45:15.720Z,922.50
2019-06-15T11:46:15.727Z,860.63
2019-06-15T11:47:15.733Z,838.13
2019-06-15T11:48:15.746Z,939.38
2019-06-15T11:49:15.746Z,1046.25
2019-06-15T11:50:15.752Z,1018.13
2019-06-15T11:51:15.764Z,1012.50
2019-06-15T11:52:15.767Z,1029.38
2019-06-15T11:53:15.779Z,1046.25
2019-06-15T11:54:15.787Z,1102.50
2019-06-15T11:55:15.797Z,1254.38
2019-06-15T11:56:15.804Z,1203.75
2019-06-15T11:57:15.806Z,1198.13
2019-06-15T11:58:15.814Z,1276.88
2019-06-15T11:59:15.826Z,1198.13
2019-06-15T12:00:30.389Z,990.00
2019-06-15T12:01:18.810Z,922.50
2019-06-15T12:02:15.842Z,905.63
2019-06-15T12:03:15.845Z,939.38
2019-06-15T12:04:15.851Z,961.88
2019-06-15T12:05:15.884Z,1035.00
2019-06-15T12:06:15.876Z,1057.50
2019-06-15T12:07:15.876Z,990.00
2019-06-15T12:08:15.884Z,961.88
2019-06-15T12:09:15.893Z,1046.25
2019-06-15T12:10:15.891Z,1147.50
2019-06-15T12:11:15.902Z,1130.63
2019-06-15T12:12:15.906Z,1074.38
2019-06-15T12:13:15.918Z,1113.75
2019-06-15T12:14:16.015Z,1147.50
2019-06-15T12:15:15.927Z,1254.38
2019-06-15T12:16:15.937Z,1181.25
2019-06-15T12:17:15.943Z,933.75
2019-06-15T12:18:15.951Z,855.00
2019-06-15T12:19:15.960Z,770.63
2019-06-15T12:20:15.960Z,725.63
2019-06-15T12:21:15.963Z,731.25
2019-06-15T12:22:15.969Z,798.75
2019-06-15T12:23:15.975Z,877.50
2019-06-15T12:24:15.982Z,973.13
2019-06-15T12:25:15.991Z,1012.50
2019-06-15T12:26:16.001Z,928.13
2019-06-15T12:27:16.006Z,860.63
2019-06-15T12:28:16.015Z,928.13
2019-06-15T12:29:16.015Z,978.75
2019-06-15T12:30:16.021Z,928.13
2019-06-15T12:31:16.035Z,855.00
2019-06-15T12:32:16.037Z,781.88
2019-06-15T12:33:16.040Z,697.50
2019-06-15T12:34:16.060Z,568.13
2019-06-15T12:35:16.049Z,545.63
2019-06-15T12:36:19.467Z,607.50
2019-06-15T12:37:16.064Z,770.63
2019-06-15T12:38:16.069Z,866.25
2019-06-15T12:39:16.080Z,691.88
2019-06-15T12:40:16.078Z,579.38
2019-06-15T12:41:16.086Z,596.25
2019-06-15T12:42:16.087Z,720.00