createdAt,value
2018-07-31T00:00:21.388Z,960.41
2018-07-31T00:01:21.375Z,960.45
2018-07-31T00:02:21.361Z,960.45
2018-07-31T00:03:21.402Z,960.44
2018-07-31T00:04:21.332Z,960.44
2018-07-31T00:05:21.316Z,960.42
2018-07-31T00:06:21.302Z,960.44
2018-07-31T00:07:21.288Z,960.43
2018-07-31T00:08:21.272Z,960.38
2018-07-31T00:09:21.258Z,960.40
2018-07-31T00:10:21.244Z,960.41
2018-07-31T00:11:21.230Z,960.40
2018-07-31T00:12:21.215Z,960.45
2018-07-31T00:13:21.203Z,960.38
2018-07-31T00:14:21.187Z,960.40
2018-07-31T00:15:21.173Z,960.38
2018-07-31T00:16:21.159Z,960.37
2018-07-31T00:17:21.144Z,960.35
2018-07-31T00:18:21.130Z,960.35
2018-07-31T00:19:21.115Z,960.31
2018-07-31T00:20:21.101Z,960.32
2018-07-31T00:21:21.086Z,960.33
2018-07-31T00:22:21.070Z,960.29
2018-07-31T00:23:21.058Z,960.30
2018-07-31T00:24:21.043Z,960.30
2018-07-31T00:25:21.028Z,960.28
2018-07-31T00:26:21.013Z,960.28
2018-07-31T00:27:20.998Z,960.33
2018-07-31T00:28:20.985Z,960.31
2018-07-31T00:29:20.969Z,960.34
2018-07-31T00:30:20.956Z,960.33
2018-07-31T00:31:20.940Z,960.34
2018-07-31T00:32:20.927Z,960.30
2018-07-31T00:33:20.913Z,960.33
2018-07-31T00:34:20.896Z,960.33
2018-07-31T00:35:20.882Z,960.34
2018-07-31T00:36:20.868Z,960.33
2018-07-31T00:37:20.855Z,960.34
2018-07-31T00:38:20.837Z,960.30
2018-07-31T00:39:20.828Z,960.30
2018-07-31T00:40:20.810Z,960.29
2018-07-31T00:41:21.697Z,960.29
2018-07-31T00:42:20.779Z,960.29
2018-07-31T00:43:20.766Z,960.28
2018-07-31T00:44:20.750Z,960.25
2018-07-31T00:45:20.740Z,960.25
2018-07-31T00:46:20.721Z,960.26
2018-07-31T00:47:20.707Z,960.26
2018-07-31T00:48:20.692Z,960.27
2018-07-31T00:49:20.678Z,960.27
2018-07-31T00:50:20.662Z,960.26
2018-07-31T00:51:20.647Z,960.30
2018-07-31T00:52:21.384Z,960.30
2018-07-31T00:53:20.618Z,960.28
2018-07-31T00:54:20.603Z,960.27
2018-07-31T00:55:20.588Z,960.27
2018-07-31T00:56:20.574Z,960.27
2018-07-31T00:57:20.559Z,960.28
2018-07-31T00:58:20.544Z,960.29
2018-07-31T00:59:20.530Z,960.26
2018-07-31T01:00:20.517Z,960.22
2018-07-31T01:01:20.500Z,960.25
2018-07-31T01:02:20.485Z,960.28
2018-07-31T01:03:20.470Z,960.29
2018-07-31T01:04:20.457Z,960.32
2018-07-31T01:05:20.441Z,960.29
2018-07-31T01:06:20.426Z,960.24
2018-07-31T01:07:20.412Z,960.28
2018-07-31T01:08:20.396Z,960.27
2018-07-31T01:09:20.384Z,960.29
2018-07-31T01:10:20.367Z,960.27
2018-07-31T01:11:20.353Z,960.22
2018-07-31T01:12:20.338Z,960.25
2018-07-31T01:13:20.324Z,960.23
2018-07-31T01:14:20.308Z,960.24
2018-07-31T01:15:20.294Z,960.23
2018-07-31T01:16:20.279Z,960.26
2018-07-31T01:17:20.264Z,960.25
2018-07-31T01:18:20.248Z,960.26
2018-07-31T01:19:20.234Z,960.25
2018-07-31T01:20:20.220Z,960.25
2018-07-31T01:21:20.204Z,960.24
2018-07-31T01:22:20.190Z,960.26
2018-07-31T01:23:20.175Z,960.25
2018-07-31T01:24:20.159Z,960.24
2018-07-31T01:25:20.144Z,960.23
2018-07-31T01:26:20.130Z,960.20
2018-07-31T01:27:20.118Z,960.23
2018-07-31T01:28:20.100Z,960.25
2018-07-31T01:29:20.086Z,960.22
2018-07-31T01:30:20.072Z,960.19
2018-07-31T01:31:20.056Z,960.20
2018-07-31T01:32:20.041Z,960.18
2018-07-31T01:33:20.025Z,960.20
2018-07-31T01:34:20.012Z,960.19
2018-07-31T01:35:19.995Z,960.19
2018-07-31T01:36:19.981Z,960.23
2018-07-31T01:37:19.965Z,960.22
2018-07-31T01:38:19.950Z,960.26
2018-07-31T01:39:19.934Z,960.25
2018-07-31T01:40:19.920Z,960.24
2018-07-31T01:41:19.906Z,960.23
2018-07-31T01:42:19.890Z,960.22
2018-07-31T01:43:19.875Z,960.20
2018-07-31T01:44:19.860Z,960.19
2018-07-31T01:45:19.846Z,960.21
2018-07-31T01:46:19.830Z,960.22
2018-07-31T01:47:19.814Z,960.20
2018-07-31T01:48:19.800Z,960.19
2018-07-31T01:49:19.784Z,960.21
2018-07-31T01:50:19.770Z,960.21
2018-07-31T01:51:19.753Z,960.21
2018-07-31T01:52:19.742Z,960.19
2018-07-31T01:53:19.724Z,960.19
2018-07-31T01:54:19.707Z,960.21
2018-07-31T01:55:19.692Z,960.19
2018-07-31T01:56:20.429Z,960.18
2018-07-31T01:57:19.664Z,960.15
2018-07-31T01:58:19.647Z,960.17
2018-07-31T01:59:19.632Z,960.13
2018-07-31T02:00:19.617Z,960.16
2018-07-31T02:01:19.602Z,960.09
2018-07-31T02:02:19.585Z,960.12
2018-07-31T02:03:19.571Z,960.12
2018-07-31T02:04:19.556Z,960.11
2018-07-31T02:05:19.542Z,960.10
2018-07-31T02:06:19.536Z,960.08
2018-07-31T02:07:19.511Z,960.13
2018-07-31T02:08:19.494Z,960.11
2018-07-31T02:09:19.484Z,960.11
2018-07-31T02:10:19.473Z,960.17
2018-07-31T02:11:19.448Z,960.15
2018-07-31T02:12:19.433Z,960.17
2018-07-31T02:13:19.419Z,960.15
2018-07-31T02:14:19.403Z,960.14
2018-07-31T02:15:19.387Z,960.15
2018-07-31T02:16:19.371Z,960.14
2018-07-31T02:17:19.386Z,960.10
2018-07-31T02:18:19.340Z,960.09
2018-07-31T02:19:19.325Z,960.07
2018-07-31T02:20:19.311Z,960.10
2018-07-31T02:21:19.296Z,960.08
2018-07-31T02:22:19.280Z,960.10
2018-07-31T02:23:19.265Z,960.06
2018-07-31T02:24:19.248Z,960.07
2018-07-31T02:25:19.233Z,960.07
2018-07-31T02:26:19.216Z,960.09
2018-07-31T02:27:19.203Z,960.06
2018-07-31T02:28:19.339Z,960.09
2018-07-31T02:29:19.172Z,960.10
2018-07-31T02:30:19.155Z,960.08
2018-07-31T02:31:19.139Z,960.10
2018-07-31T02:32:19.125Z,960.10
2018-07-31T02:33:19.109Z,960.09
2018-07-31T02:34:19.094Z,960.09
2018-07-31T02:35:19.077Z,960.11
2018-07-31T02:36:19.061Z,960.09
2018-07-31T02:37:19.048Z,960.11
2018-07-31T02:38:19.033Z,960.12
2018-07-31T02:39:19.016Z,960.14
2018-07-31T02:40:19.000Z,960.15
2018-07-31T02:41:18.984Z,960.19
2018-07-31T02:42:18.967Z,960.15
2018-07-31T02:43:18.952Z,960.20
2018-07-31T02:44:18.942Z,960.21
2018-07-31T02:45:18.919Z,960.23
2018-07-31T02:46:18.905Z,960.20
2018-07-31T02:47:18.889Z,960.20
2018-07-31T02:48:18.872Z,960.17
2018-07-31T02:49:18.864Z,960.18
2018-07-31T02:50:18.845Z,960.19
2018-07-31T02:51:18.824Z,960.19
2018-07-31T02:52:18.811Z,960.15
2018-07-31T02:53:18.793Z,960.18
2018-07-31T02:54:18.776Z,960.18
2018-07-31T02:55:18.763Z,960.18
2018-07-31T02:56:18.745Z,960.18
2018-07-31T02:57:18.729Z,960.20
2018-07-31T02:58:18.802Z,960.19
2018-07-31T02:59:18.697Z,960.21
2018-07-31T03:00:18.682Z,960.21
2018-07-31T03:01:18.672Z,960.17
2018-07-31T03:02:18.648Z,960.20
2018-07-31T03:03:18.633Z,960.23
2018-07-31T03:04:18.619Z,960.23
2018-07-31T03:05:18.603Z,960.19
2018-07-31T03:06:18.607Z,960.20
2018-07-31T03:07:18.570Z,960.21
2018-07-31T03:08:18.645Z,960.19
2018-07-31T03:09:18.537Z,960.21
2018-07-31T03:10:18.520Z,960.21
2018-07-31T03:11:18.506Z,960.22
2018-07-31T03:12:18.488Z,960.20
2018-07-31T03:13:18.476Z,960.17
2018-07-31T03:14:18.457Z,960.17
2018-07-31T03:15:18.439Z,960.22
2018-07-31T03:16:18.424Z,960.20
2018-07-31T03:17:18.409Z,960.18
2018-07-31T03:18:18.392Z,960.23
2018-07-31T03:19:18.375Z,960.23
2018-07-31T03:20:18.360Z,960.22
2018-07-31T03:21:18.344Z,960.19
2018-07-31T03:22:18.327Z,960.21
2018-07-31T03:23:18.311Z,960.26
2018-07-31T03:24:18.298Z,960.24
2018-07-31T03:25:18.278Z,960.22
2018-07-31T03:26:18.261Z,960.26
2018-07-31T03:27:18.245Z,960.24
2018-07-31T03:28:18.290Z,960.20
2018-07-31T03:29:18.214Z,960.24
2018-07-31T03:30:18.196Z,960.28
2018-07-31T03:31:18.181Z,960.28
2018-07-31T03:32:18.164Z,960.25
2018-07-31T03:33:18.150Z,960.23
2018-07-31T03:34:18.132Z,960.23
2018-07-31T03:35:18.115Z,960.24
2018-07-31T03:36:18.100Z,960.24
2018-07-31T03:37:18.834Z,960.22
2018-07-31T03:38:18.067Z,960.20
2018-07-31T03:39:18.050Z,960.22
2018-07-31T03:40:18.035Z,960.20
2018-07-31T03:41:18.018Z,960.23
2018-07-31T03:42:18.000Z,960.26
2018-07-31T03:43:17.988Z,960.23
2018-07-31T03:44:17.969Z,960.24
2018-07-31T03:45:17.955Z,960.20
2018-07-31T03:46:17.937Z,960.21
2018-07-31T03:47:17.919Z,960.19
2018-07-31T03:48:17.904Z,960.18
2018-07-31T03:49:17.887Z,960.19
2018-07-31T03:50:17.875Z,960.17
2018-07-31T03:51:17.857Z,960.20
2018-07-31T03:52:17.838Z,960.16
2018-07-31T03:53:17.823Z,960.19
2018-07-31T03:54:17.806Z,960.18
2018-07-31T03:55:17.789Z,960.19
2018-07-31T03:56:17.786Z,960.21
2018-07-31T03:57:17.758Z,960.20
2018-07-31T03:58:17.741Z,960.19
2018-07-31T03:59:17.724Z,960.22
2018-07-31T04:00:17.708Z,960.22
2018-07-31T04:01:17.692Z,960.19
2018-07-31T04:02:17.675Z,960.21
2018-07-31T04:03:17.659Z,960.22
2018-07-31T04:04:17.644Z,960.22
2018-07-31T04:05:17.628Z,960.23
2018-07-31T04:06:17.612Z,960.19
2018-07-31T04:07:17.595Z,960.23
2018-07-31T04:08:17.580Z,960.23
2018-07-31T04:09:17.564Z,960.20
2018-07-31T04:10:17.547Z,960.19
2018-07-31T04:11:17.530Z,960.20
2018-07-31T04:12:17.514Z,960.18
2018-07-31T04:13:17.497Z,960.21
2018-07-31T04:14:18.232Z,960.21
2018-07-31T04:15:17.465Z,960.21
2018-07-31T04:16:17.448Z,960.19
2018-07-31T04:17:17.434Z,960.22
2018-07-31T04:18:17.419Z,960.21
2018-07-31T04:19:17.399Z,960.22
2018-07-31T04:20:17.383Z,960.26
2018-07-31T04:21:17.368Z,960.23
2018-07-31T04:22:17.350Z,960.26
2018-07-31T04:23:17.335Z,960.23
2018-07-31T04:24:17.318Z,960.24
2018-07-31T04:25:17.303Z,960.24
2018-07-31T04:26:17.285Z,960.26
2018-07-31T04:27:17.269Z,960.26
2018-07-31T04:28:17.254Z,960.28
2018-07-31T04:29:17.238Z,960.27
2018-07-31T04:30:17.222Z,960.29
2018-07-31T04:31:17.205Z,960.31
2018-07-31T04:32:17.189Z,960.33
2018-07-31T04:33:17.173Z,960.33
2018-07-31T04:34:17.157Z,960.40
2018-07-31T04:35:17.140Z,960.35
2018-07-31T04:36:17.162Z,960.38
2018-07-31T04:37:17.108Z,960.39
2018-07-31T04:38:17.092Z,960.42
2018-07-31T04:39:17.076Z,960.35
2018-07-31T04:40:17.057Z,960.37
2018-07-31T04:41:17.072Z,960.36
2018-07-31T04:42:17.087Z,960.35
2018-07-31T04:43:17.010Z,960.37
2018-07-31T04:44:16.997Z,960.35
2018-07-31T04:45:16.977Z,960.36
2018-07-31T04:46:16.959Z,960.35
2018-07-31T04:47:16.943Z,960.35
2018-07-31T04:48:16.928Z,960.40
2018-07-31T04:49:16.915Z,960.40
2018-07-31T04:50:16.940Z,960.39
2018-07-31T04:51:16.879Z,960.43
2018-07-31T04:52:16.865Z,960.41
2018-07-31T04:53:16.848Z,960.41
2018-07-31T04:54:16.829Z,960.39
2018-07-31T04:55:16.813Z,960.39
2018-07-31T04:56:16.800Z,960.40
2018-07-31T04:57:16.783Z,960.41
2018-07-31T04:58:16.764Z,960.41
2018-07-31T04:59:16.749Z,960.43
2018-07-31T05:00:16.733Z,960.40
2018-07-31T05:01:16.719Z,960.37
2018-07-31T05:02:16.700Z,960.40
2018-07-31T05:03:16.684Z,960.41
2018-07-31T05:04:16.669Z,960.46
2018-07-31T05:05:16.652Z,960.46
2018-07-31T05:06:16.635Z,960.50
2018-07-31T05:07:16.619Z,960.48
2018-07-31T05:08:16.603Z,960.43
2018-07-31T05:09:16.588Z,960.47
2018-07-31T05:10:16.571Z,960.47
2018-07-31T05:11:16.555Z,960.47
2018-07-31T05:12:16.539Z,960.46
2018-07-31T05:13:16.525Z,960.48
2018-07-31T05:14:16.507Z,960.44
2018-07-31T05:15:16.496Z,960.47
2018-07-31T05:16:16.479Z,960.44
2018-07-31T05:17:16.460Z,960.45
2018-07-31T05:18:16.471Z,960.45
2018-07-31T05:19:16.432Z,960.43
2018-07-31T05:20:16.412Z,960.46
2018-07-31T05:21:16.395Z,960.44
2018-07-31T05:22:16.379Z,960.39
2018-07-31T05:23:16.366Z,960.41
2018-07-31T05:24:16.348Z,960.43
2018-07-31T05:25:16.382Z,960.39
2018-07-31T05:26:16.317Z,960.41
2018-07-31T05:27:16.301Z,960.44
2018-07-31T05:28:16.286Z,960.44
2018-07-31T05:29:16.271Z,960.46
2018-07-31T05:30:16.254Z,960.46
2018-07-31T05:31:16.239Z,960.48
2018-07-31T05:32:16.222Z,960.47
2018-07-31T05:33:16.212Z,960.47
2018-07-31T05:34:16.194Z,960.50
2018-07-31T05:35:16.178Z,960.52
2018-07-31T05:36:16.160Z,960.50
2018-07-31T05:37:16.144Z,960.50
2018-07-31T05:38:16.128Z,960.52
2018-07-31T05:39:16.115Z,960.53
2018-07-31T05:40:16.098Z,960.54
2018-07-31T05:41:16.082Z,960.52
2018-07-31T05:42:16.068Z,960.54
2018-07-31T05:43:16.051Z,960.54
2018-07-31T05:44:16.035Z,960.56
2018-07-31T05:45:16.021Z,960.56
2018-07-31T05:46:16.078Z,960.56
2018-07-31T05:47:15.989Z,960.60
2018-07-31T05:48:15.974Z,960.59
2018-07-31T05:49:15.959Z,960.65
2018-07-31T05:50:15.942Z,960.62
2018-07-31T05:51:15.927Z,960.65
2018-07-31T05:52:15.928Z,960.69
2018-07-31T05:53:15.898Z,960.68
2018-07-31T05:54:15.881Z,960.68
2018-07-31T05:55:15.865Z,960.71
2018-07-31T05:56:15.854Z,960.70
2018-07-31T05:57:15.837Z,960.73
2018-07-31T05:58:15.821Z,960.75
2018-07-31T05:59:15.806Z,960.76
2018-07-31T06:00:15.790Z,960.76
2018-07-31T06:01:15.775Z,960.76
2018-07-31T06:02:15.760Z,960.76
2018-07-31T06:03:15.744Z,960.78
2018-07-31T06:04:15.729Z,960.75
2018-07-31T06:05:15.719Z,960.76
2018-07-31T06:06:15.698Z,960.77
2018-07-31T06:07:15.683Z,960.76
2018-07-31T06:08:15.669Z,960.76
2018-07-31T06:09:15.655Z,960.76
2018-07-31T06:10:16.391Z,960.77
2018-07-31T06:11:15.648Z,960.77
2018-07-31T06:12:15.609Z,960.77
2018-07-31T06:13:15.597Z,960.79
2018-07-31T06:14:15.580Z,960.77
2018-07-31T06:15:15.624Z,960.79
2018-07-31T06:16:15.549Z,960.83
2018-07-31T06:17:15.536Z,960.81
2018-07-31T06:18:15.518Z,960.85
2018-07-31T06:19:15.505Z,960.88
2018-07-31T06:20:15.490Z,960.82
2018-07-31T06:21:15.476Z,960.84
2018-07-31T06:22:15.459Z,960.87
2018-07-31T06:23:15.445Z,960.83
2018-07-31T06:24:15.430Z,960.86
2018-07-31T06:25:15.416Z,960.84
2018-07-31T06:26:15.401Z,960.86
2018-07-31T06:27:15.387Z,960.86
2018-07-31T06:28:15.385Z,960.84
2018-07-31T06:29:15.359Z,960.89
2018-07-31T06:30:15.341Z,960.90
2018-07-31T06:31:15.326Z,960.90
2018-07-31T06:32:15.313Z,960.86
2018-07-31T06:33:15.298Z,960.87
2018-07-31T06:34:15.284Z,960.87
2018-07-31T06:35:15.268Z,960.89
2018-07-31T06:36:15.254Z,960.93
2018-07-31T06:37:15.239Z,960.94
2018-07-31T06:38:15.225Z,960.95
2018-07-31T06:39:15.210Z,961.00
2018-07-31T06:40:15.196Z,960.96
2018-07-31T06:41:15.182Z,960.97
2018-07-31T06:42:15.167Z,960.99
2018-07-31T06:43:15.152Z,960.97
2018-07-31T06:44:15.138Z,961.01
2018-07-31T06:45:15.124Z,960.98
2018-07-31T06:46:15.110Z,961.02
2018-07-31T06:47:15.094Z,961.03
2018-07-31T06:48:15.832Z,961.01
2018-07-31T06:49:15.111Z,961.04
2018-07-31T06:50:15.051Z,961.02
2018-07-31T06:51:15.037Z,961.04
2018-07-31T06:52:15.024Z,961.06
2018-07-31T06:53:15.010Z,961.01
2018-07-31T06:54:14.994Z,961.02
2018-07-31T06:55:14.983Z,961.06
2018-07-31T06:56:14.967Z,961.03
2018-07-31T06:57:14.953Z,961.02
2018-07-31T06:58:14.937Z,961.01
2018-07-31T06:59:14.923Z,961.05
2018-07-31T07:00:14.909Z,961.06
2018-07-31T07:01:14.896Z,961.08
2018-07-31T07:02:14.881Z,961.07
2018-07-31T07:03:14.870Z,961.06
2018-07-31T07:04:21.610Z,961.09
2018-07-31T07:05:14.839Z,961.07
2018-07-31T07:06:14.825Z,961.10
2018-07-31T07:07:14.811Z,961.13
2018-07-31T07:08:14.797Z,961.17
2018-07-31T07:09:14.810Z,961.14
2018-07-31T07:10:14.769Z,961.15
2018-07-31T07:11:14.754Z,961.18
2018-07-31T07:12:14.742Z,961.17
2018-07-31T07:13:14.728Z,961.17
2018-07-31T07:14:14.713Z,961.20
2018-07-31T07:15:14.700Z,961.20
2018-07-31T07:16:14.689Z,961.21
2018-07-31T07:17:14.673Z,961.16
2018-07-31T07:18:14.659Z,961.15
2018-07-31T07:19:14.645Z,961.16
2018-07-31T07:20:14.631Z,961.15
2018-07-31T07:21:14.617Z,961.14
2018-07-31T07:22:14.602Z,961.15
2018-07-31T07:23:14.589Z,961.17
2018-07-31T07:24:14.575Z,961.20
2018-07-31T07:25:14.563Z,961.22
2018-07-31T07:26:14.548Z,961.22
2018-07-31T07:27:14.534Z,961.22
2018-07-31T07:28:14.521Z,961.21
2018-07-31T07:29:14.508Z,961.21
2018-07-31T07:30:14.494Z,961.19
2018-07-31T07:31:14.480Z,961.21
2018-07-31T07:32:14.467Z,961.24
2018-07-31T07:33:14.453Z,961.23
2018-07-31T07:34:14.440Z,961.23
2018-07-31T07:35:14.427Z,961.26
2018-07-31T07:36:14.412Z,961.25
2018-07-31T07:37:14.400Z,961.17
2018-07-31T07:38:14.386Z,961.21
2018-07-31T07:39:14.373Z,961.22
2018-07-31T07:40:14.410Z,961.19
2018-07-31T07:41:14.345Z,961.20
2018-07-31T07:42:14.331Z,961.18
2018-07-31T07:43:15.821Z,961.17
2018-07-31T07:44:14.305Z,961.18
2018-07-31T07:45:14.293Z,961.19
2018-07-31T07:46:14.278Z,961.17
2018-07-31T07:47:14.266Z,961.17
2018-07-31T07:48:14.252Z,961.20
2018-07-31T07:49:14.240Z,961.14
2018-07-31T07:50:14.226Z,961.17
2018-07-31T07:51:14.213Z,961.20
2018-07-31T07:52:14.200Z,961.24
2018-07-31T07:53:14.187Z,961.21
2018-07-31T07:54:14.179Z,961.22
2018-07-31T07:55:14.160Z,961.22
2018-07-31T07:56:14.147Z,961.22
2018-07-31T07:57:14.134Z,961.22
2018-07-31T07:58:14.120Z,961.24
2018-07-31T07:59:14.108Z,961.23
2018-07-31T08:00:14.094Z,961.20
2018-07-31T08:01:14.082Z,961.24
2018-07-31T08:02:14.069Z,961.26
2018-07-31T08:03:14.055Z,961.25
2018-07-31T08:04:14.074Z,961.23
2018-07-31T08:05:14.030Z,961.25
2018-07-31T08:06:14.017Z,961.23
2018-07-31T08:07:14.004Z,961.27
2018-07-31T08:08:13.990Z,961.23
2018-07-31T08:09:13.978Z,961.21
2018-07-31T08:10:15.468Z,961.24
2018-07-31T08:11:13.956Z,961.26
2018-07-31T08:12:13.940Z,961.23
2018-07-31T08:13:13.927Z,961.23
2018-07-31T08:14:13.913Z,961.25
2018-07-31T08:15:13.902Z,961.25
2018-07-31T08:16:13.888Z,961.27
2018-07-31T08:17:13.875Z,961.26
2018-07-31T08:18:13.862Z,961.28
2018-07-31T08:19:13.849Z,961.31
2018-07-31T08:20:13.845Z,961.28
2018-07-31T08:21:13.825Z,961.32
2018-07-31T08:22:13.812Z,961.35
2018-07-31T08:23:13.802Z,961.36
2018-07-31T08:24:13.791Z,961.35
2018-07-31T08:25:13.775Z,961.32
2018-07-31T08:26:13.763Z,961.35
2018-07-31T08:27:13.751Z,961.40
2018-07-31T08:28:13.738Z,961.37
2018-07-31T08:29:13.726Z,961.41
2018-07-31T08:30:13.713Z,961.42
2018-07-31T08:31:13.700Z,961.40
2018-07-31T08:32:13.688Z,961.42
2018-07-31T08:33:13.678Z,961.42
2018-07-31T08:34:13.662Z,961.42
2018-07-31T08:35:13.651Z,961.41
2018-07-31T08:36:13.637Z,961.42
2018-07-31T08:37:13.624Z,961.42
2018-07-31T08:38:13.613Z,961.38
2018-07-31T08:39:13.599Z,961.37
2018-07-31T08:40:13.588Z,961.38
2018-07-31T08:41:13.606Z,961.38
2018-07-31T08:42:13.563Z,961.37
2018-07-31T08:43:13.553Z,961.36
2018-07-31T08:44:13.539Z,961.36
2018-07-31T08:45:13.527Z,961.35
2018-07-31T08:46:13.515Z,961.37
2018-07-31T08:47:13.502Z,961.35
2018-07-31T08:48:13.490Z,961.35
2018-07-31T08:49:13.478Z,961.31
2018-07-31T08:50:13.466Z,961.31
2018-07-31T08:51:13.467Z,961.32
2018-07-31T08:52:13.441Z,961.25
2018-07-31T08:53:13.429Z,961.30
2018-07-31T08:54:13.416Z,961.31
2018-07-31T08:55:13.409Z,961.26
2018-07-31T08:56:13.393Z,961.24
2018-07-31T08:57:13.381Z,961.27
2018-07-31T08:58:13.369Z,961.26
2018-07-31T08:59:13.358Z,961.26
2018-07-31T09:00:13.345Z,961.28
2018-07-31T09:01:13.334Z,961.26
2018-07-31T09:02:13.322Z,961.25
2018-07-31T09:03:13.309Z,961.27
2018-07-31T09:04:13.297Z,961.30
2018-07-31T09:05:13.293Z,961.30
2018-07-31T09:06:13.274Z,961.33
2018-07-31T09:07:13.263Z,961.30
2018-07-31T09:08:13.285Z,961.30
2018-07-31T09:09:13.239Z,961.28
2018-07-31T09:10:13.227Z,961.27
2018-07-31T09:11:13.215Z,961.31
2018-07-31T09:12:13.205Z,961.30
2018-07-31T09:13:13.193Z,961.30
2018-07-31T09:14:13.180Z,961.33
2018-07-31T09:15:13.169Z,961.31
2018-07-31T09:16:13.157Z,961.30
2018-07-31T09:17:13.147Z,961.30
2018-07-31T09:18:13.135Z,961.24
2018-07-31T09:19:13.125Z,961.27
2018-07-31T09:20:13.112Z,961.26
2018-07-31T09:21:13.101Z,961.24
2018-07-31T09:22:13.139Z,961.25
2018-07-31T09:23:13.081Z,961.22
2018-07-31T09:24:13.067Z,961.20
2018-07-31T09:25:13.055Z,961.20
2018-07-31T09:26:13.044Z,961.25
2018-07-31T09:27:13.032Z,961.22
2018-07-31T09:28:13.021Z,961.22
2018-07-31T09:29:13.011Z,961.24
2018-07-31T09:30:12.998Z,961.25
2018-07-31T09:31:12.988Z,961.27
2018-07-31T09:32:12.977Z,961.26
2018-07-31T09:33:12.966Z,961.25
2018-07-31T09:34:12.953Z,961.27
2018-07-31T09:35:12.944Z,961.23
2018-07-31T09:36:12.931Z,961.24
2018-07-31T09:37:12.920Z,961.25
2018-07-31T09:38:12.910Z,961.25
2018-07-31T09:39:12.896Z,961.26
2018-07-31T09:40:12.886Z,961.27
2018-07-31T09:41:12.876Z,961.22
2018-07-31T09:42:12.864Z,961.27
2018-07-31T09:43:12.853Z,961.26
2018-07-31T09:44:12.842Z,961.28
2018-07-31T09:45:12.832Z,961.24
2018-07-31T09:46:12.820Z,961.23
2018-07-31T09:47:12.808Z,961.26
2018-07-31T09:48:12.798Z,961.20
2018-07-31T09:49:12.789Z,961.21
2018-07-31T09:50:12.775Z,961.22
2018-07-31T09:51:12.765Z,961.24
2018-07-31T09:52:12.755Z,961.17
2018-07-31T09:53:12.745Z,961.19
2018-07-31T09:54:12.733Z,961.21
2018-07-31T09:55:12.722Z,961.20
2018-07-31T09:56:12.711Z,961.17
2018-07-31T09:57:12.735Z,961.20
2018-07-31T09:58:12.690Z,961.20
2018-07-31T09:59:12.713Z,961.22
2018-07-31T10:00:12.668Z,961.19
2018-07-31T10:01:12.668Z,961.23
2018-07-31T10:02:12.648Z,961.22
2018-07-31T10:03:12.640Z,961.20
2018-07-31T10:04:12.628Z,961.21
2018-07-31T10:05:12.637Z,961.23
2018-07-31T10:06:12.603Z,961.21
2018-07-31T10:07:12.594Z,961.21
2018-07-31T10:08:14.085Z,961.24
2018-07-31T10:09:12.573Z,961.18
2018-07-31T10:10:12.567Z,961.20
2018-07-31T10:11:12.551Z,961.23
2018-07-31T10:12:12.613Z,961.22
2018-07-31T10:13:12.532Z,961.22
2018-07-31T10:14:12.521Z,961.25
2018-07-31T10:15:12.512Z,961.21
2018-07-31T10:16:12.500Z,961.18
2018-07-31T10:17:12.490Z,961.22
2018-07-31T10:18:12.573Z,961.20
2018-07-31T10:19:12.467Z,961.21
2018-07-31T10:20:12.459Z,961.20
2018-07-31T10:21:12.447Z,961.24
2018-07-31T10:22:12.436Z,961.17
2018-07-31T10:23:12.427Z,961.21
2018-07-31T10:24:12.438Z,961.16
2018-07-31T10:25:13.911Z,961.17
2018-07-31T10:26:12.394Z,961.15
2018-07-31T10:27:12.384Z,961.16
2018-07-31T10:28:12.375Z,961.16
2018-07-31T10:29:12.364Z,961.17
2018-07-31T10:30:12.354Z,961.16
2018-07-31T10:31:12.345Z,961.18
2018-07-31T10:32:12.334Z,961.13
2018-07-31T10:33:12.324Z,961.13
2018-07-31T10:34:12.313Z,961.13
2018-07-31T10:35:12.303Z,961.19
2018-07-31T10:36:12.293Z,961.19
2018-07-31T10:37:12.283Z,961.17
2018-07-31T10:38:12.273Z,961.14
2018-07-31T10:39:12.263Z,961.16
2018-07-31T10:40:12.253Z,961.10
2018-07-31T10:41:12.244Z,961.11
2018-07-31T10:42:12.233Z,961.13
2018-07-31T10:43:12.223Z,961.09
2018-07-31T10:44:12.213Z,961.07
2018-07-31T10:45:12.202Z,961.05
2018-07-31T10:46:12.193Z,961.03
2018-07-31T10:47:12.182Z,961.00
2018-07-31T10:48:12.174Z,961.02
2018-07-31T10:49:12.164Z,961.05
2018-07-31T10:50:12.152Z,961.01
2018-07-31T10:51:12.223Z,961.01
2018-07-31T10:52:12.134Z,960.98
2018-07-31T10:53:12.123Z,961.01
2018-07-31T10:54:12.113Z,961.01
2018-07-31T10:55:12.103Z,961.03
2018-07-31T10:56:12.094Z,961.03
2018-07-31T10:57:12.084Z,961.02
2018-07-31T10:58:12.124Z,961.01
2018-07-31T10:59:12.065Z,961.00
2018-07-31T11:00:12.081Z,961.04
2018-07-31T11:01:12.048Z,961.02
2018-07-31T11:02:12.036Z,961.01
2018-07-31T11:03:12.141Z,961.00
2018-07-31T11:04:12.023Z,960.99
2018-07-31T11:05:12.008Z,960.95
2018-07-31T11:06:12.016Z,960.93
2018-07-31T11:07:11.988Z,960.91
2018-07-31T11:08:11.982Z,960.92
2018-07-31T11:09:11.968Z,960.98
2018-07-31T11:10:11.958Z,960.97
2018-07-31T11:11:11.956Z,960.96
2018-07-31T11:12:11.940Z,960.96
2018-07-31T11:13:11.937Z,960.97
2018-07-31T11:14:11.921Z,961.00
2018-07-31T11:15:11.911Z,960.96
2018-07-31T11:16:11.903Z,960.95
2018-07-31T11:17:11.894Z,960.97
2018-07-31T11:18:11.884Z,960.97
2018-07-31T11:19:11.874Z,960.99
2018-07-31T11:20:11.870Z,960.95
2018-07-31T11:21:11.871Z,960.98
2018-07-31T11:22:11.845Z,960.96
2018-07-31T11:23:12.591Z,960.92
2018-07-31T11:24:11.828Z,960.92
2018-07-31T11:25:11.819Z,960.92
2018-07-31T11:26:11.809Z,960.94
2018-07-31T11:27:11.802Z,960.93
2018-07-31T11:28:11.791Z,960.92
2018-07-31T11:29:11.784Z,960.94
2018-07-31T11:30:11.771Z,960.95
2018-07-31T11:31:11.762Z,960.92
2018-07-31T11:32:11.754Z,960.94
2018-07-31T11:33:11.746Z,960.94
2018-07-31T11:34:16.990Z,960.92
2018-07-31T11:35:11.725Z,960.92
2018-07-31T11:36:11.716Z,960.93
2018-07-31T11:37:11.710Z,960.95
2018-07-31T11:38:11.698Z,960.94
2018-07-31T11:39:11.690Z,960.94
2018-07-31T11:40:11.681Z,960.93
2018-07-31T11:41:11.671Z,960.95
2018-07-31T11:42:11.664Z,960.94
2018-07-31T11:43:11.659Z,960.89
2018-07-31T11:44:11.648Z,960.93
2018-07-31T11:45:11.636Z,960.92
2018-07-31T11:46:11.625Z,960.90
2018-07-31T11:47:11.622Z,960.88
2018-07-31T11:48:11.609Z,960.89
2018-07-31T11:49:11.599Z,960.88
2018-07-31T11:50:11.631Z,960.85
2018-07-31T11:51:11.580Z,960.84
2018-07-31T11:52:11.572Z,960.89
2018-07-31T11:53:11.565Z,960.89
2018-07-31T11:54:11.555Z,960.89
2018-07-31T11:55:11.545Z,960.84
2018-07-31T11:56:12.288Z,960.84
2018-07-31T11:57:11.528Z,960.84
2018-07-31T11:58:11.520Z,960.84
2018-07-31T11:59:11.513Z,960.79
2018-07-31T12:00:11.502Z,960.83
2018-07-31T12:01:11.493Z,960.80
2018-07-31T12:02:11.485Z,960.79
2018-07-31T12:03:11.475Z,960.76
2018-07-31T12:04:11.517Z,960.75
2018-07-31T12:05:11.464Z,960.79
2018-07-31T12:06:11.456Z,960.80
2018-07-31T12:07:11.442Z,960.80
2018-07-31T12:08:11.437Z,960.79
2018-07-31T12:09:11.425Z,960.79
2018-07-31T12:10:11.419Z,960.78
2018-07-31T12:11:11.407Z,960.80
2018-07-31T12:12:11.399Z,960.77
2018-07-31T12:13:11.391Z,960.77
2018-07-31T12:14:11.383Z,960.79
2018-07-31T12:15:11.375Z,960.76
2018-07-31T12:16:11.368Z,960.73
2018-07-31T12:17:11.358Z,960.78
2018-07-31T12:18:11.348Z,960.74
2018-07-31T12:19:11.344Z,960.71
2018-07-31T12:20:11.333Z,960.69
2018-07-31T12:21:11.326Z,960.69
2018-07-31T12:22:11.315Z,960.66
2018-07-31T12:23:11.312Z,960.67
2018-07-31T12:24:11.300Z,960.66
2018-07-31T12:25:11.293Z,960.66
2018-07-31T12:26:11.283Z,960.70
2018-07-31T12:27:11.277Z,960.69
2018-07-31T12:28:11.267Z,960.61