createdAt,value
2019-01-19T00:00:20.815Z,8.30
2019-01-19T00:01:20.844Z,7.80
2019-01-19T00:02:20.879Z,7.90
2019-01-19T00:03:20.909Z,7.80
2019-01-19T00:04:20.942Z,7.80
2019-01-19T00:05:20.977Z,7.30
2019-01-19T00:06:21.011Z,7.70
2019-01-19T00:07:21.043Z,7.10
2019-01-19T00:08:21.075Z,7.20
2019-01-19T00:09:21.109Z,7.10
2019-01-19T00:10:21.150Z,6.70
2019-01-19T00:11:21.248Z,5.80
2019-01-19T00:12:21.214Z,6.20
2019-01-19T00:13:21.244Z,6.70
2019-01-19T00:14:21.277Z,6.50
2019-01-19T00:15:21.308Z,6.30
2019-01-19T00:16:21.349Z,7.10
2019-01-19T00:17:21.390Z,6.70
2019-01-19T00:18:21.408Z,6.60
2019-01-19T00:19:21.440Z,6.10
2019-01-19T00:20:21.474Z,5.90
2019-01-19T00:21:21.510Z,6.70
2019-01-19T00:22:21.545Z,6.80
2019-01-19T00:23:21.573Z,6.30
2019-01-19T00:24:21.612Z,6.10
2019-01-19T00:25:21.642Z,6.00
2019-01-19T00:26:21.674Z,5.70
2019-01-19T00:27:21.713Z,5.80
2019-01-19T00:28:21.739Z,5.90
2019-01-19T00:29:21.781Z,6.20
2019-01-19T00:30:21.805Z,6.20
2019-01-19T00:31:21.851Z,5.80
2019-01-19T00:32:21.873Z,6.50
2019-01-19T00:33:21.912Z,5.60
2019-01-19T00:34:21.947Z,6.30
2019-01-19T00:35:21.978Z,6.30
2019-01-19T00:36:22.005Z,6.60
2019-01-19T00:37:22.051Z,6.20
2019-01-19T00:38:22.079Z,6.70
2019-01-19T00:39:22.103Z,6.60
2019-01-19T00:40:22.140Z,6.30
2019-01-19T00:41:22.169Z,6.00
2019-01-19T00:42:22.203Z,5.90
2019-01-19T00:43:22.248Z,6.60
2019-01-19T00:44:22.269Z,6.70
2019-01-19T00:45:22.305Z,6.70
2019-01-19T00:46:22.335Z,6.50
2019-01-19T00:47:22.370Z,6.30
2019-01-19T00:48:22.400Z,6.90
2019-01-19T00:49:22.434Z,6.50
2019-01-19T00:50:22.480Z,6.50
2019-01-19T00:51:22.501Z,6.30
2019-01-19T00:52:22.535Z,7.00
2019-01-19T00:53:22.578Z,6.20
2019-01-19T00:54:22.616Z,6.00
2019-01-19T00:55:22.638Z,6.00
2019-01-19T00:56:22.665Z,6.30
2019-01-19T00:57:22.699Z,6.60
2019-01-19T00:58:22.735Z,6.10
2019-01-19T00:59:22.767Z,7.00
2019-01-19T01:00:22.799Z,6.60
2019-01-19T01:01:22.835Z,6.80
2019-01-19T01:02:22.868Z,6.60
2019-01-19T01:03:22.900Z,6.50
2019-01-19T01:04:22.934Z,6.60
2019-01-19T01:05:25.466Z,6.50
2019-01-19T01:06:22.999Z,6.70
2019-01-19T01:07:23.038Z,7.20
2019-01-19T01:08:23.071Z,6.90
2019-01-19T01:09:23.098Z,7.20
2019-01-19T01:10:23.132Z,7.00
2019-01-19T01:11:23.163Z,7.00
2019-01-19T01:12:23.200Z,7.30
2019-01-19T01:13:23.236Z,7.10
2019-01-19T01:14:23.263Z,7.10
2019-01-19T01:15:23.297Z,7.50
2019-01-19T01:16:23.344Z,7.40
2019-01-19T01:17:23.363Z,7.90
2019-01-19T01:18:23.398Z,7.70
2019-01-19T01:19:23.429Z,8.50
2019-01-19T01:20:23.469Z,8.20
2019-01-19T01:21:23.502Z,8.40
2019-01-19T01:22:23.527Z,9.50
2019-01-19T01:23:23.576Z,9.00
2019-01-19T01:24:23.606Z,9.90
2019-01-19T01:25:23.632Z,10.30
2019-01-19T01:26:23.662Z,9.70
2019-01-19T01:27:23.695Z,10.30
2019-01-19T01:28:23.727Z,9.90
2019-01-19T01:29:23.760Z,9.80
2019-01-19T01:30:23.799Z,9.70
2019-01-19T01:31:23.825Z,9.90
2019-01-19T01:32:23.864Z,10.00
2019-01-19T01:33:23.892Z,10.20
2019-01-19T01:34:23.925Z,9.40
2019-01-19T01:35:23.959Z,7.80
2019-01-19T01:36:23.996Z,8.60
2019-01-19T01:37:24.025Z,8.80
2019-01-19T01:38:24.059Z,9.10
2019-01-19T01:39:24.094Z,8.80
2019-01-19T01:40:24.127Z,7.60
2019-01-19T01:41:24.156Z,7.40
2019-01-19T01:42:24.191Z,7.50
2019-01-19T01:43:24.223Z,7.60
2019-01-19T01:44:24.256Z,7.60
2019-01-19T01:45:24.290Z,8.00
2019-01-19T01:46:24.322Z,7.80
2019-01-19T01:47:24.356Z,7.30
2019-01-19T01:48:24.387Z,7.70
2019-01-19T01:49:24.422Z,7.90
2019-01-19T01:50:24.452Z,7.60
2019-01-19T01:51:24.487Z,7.70
2019-01-19T01:52:24.545Z,7.70
2019-01-19T01:53:24.931Z,7.60
2019-01-19T01:54:24.586Z,8.10
2019-01-19T01:55:24.626Z,7.80
2019-01-19T01:56:24.681Z,8.20
2019-01-19T01:57:24.786Z,7.60
2019-01-19T01:58:24.720Z,7.30
2019-01-19T01:59:24.753Z,7.00
2019-01-19T02:00:24.787Z,6.90
2019-01-19T02:01:24.819Z,6.60
2019-01-19T02:02:24.854Z,6.90
2019-01-19T02:03:24.887Z,7.10
2019-01-19T02:04:24.918Z,6.80
2019-01-19T02:05:24.955Z,6.70
2019-01-19T02:06:24.982Z,6.60
2019-01-19T02:07:25.018Z,6.40
2019-01-19T02:08:25.050Z,6.10
2019-01-19T02:09:25.082Z,6.30
2019-01-19T02:10:25.118Z,6.50
2019-01-19T02:11:25.149Z,6.50
2019-01-19T02:12:25.183Z,6.60
2019-01-19T02:13:25.215Z,6.70
2019-01-19T02:14:25.249Z,6.50
2019-01-19T02:15:25.281Z,6.30
2019-01-19T02:16:25.317Z,6.10
2019-01-19T02:17:25.359Z,6.10
2019-01-19T02:18:25.382Z,6.20
2019-01-19T02:19:25.425Z,6.50
2019-01-19T02:20:25.449Z,6.10
2019-01-19T02:21:25.483Z,6.30
2019-01-19T02:22:25.515Z,6.30
2019-01-19T02:23:25.545Z,6.00
2019-01-19T02:24:25.583Z,6.30
2019-01-19T02:25:25.613Z,6.60
2019-01-19T02:26:25.648Z,6.70
2019-01-19T02:27:25.679Z,6.30
2019-01-19T02:28:25.716Z,6.60
2019-01-19T02:29:25.744Z,6.40
2019-01-19T02:30:25.783Z,6.00
2019-01-19T02:31:25.812Z,7.00
2019-01-19T02:32:25.848Z,6.80
2019-01-19T02:33:25.879Z,6.30
2019-01-19T02:34:25.914Z,6.70
2019-01-19T02:35:25.943Z,7.20
2019-01-19T02:36:25.979Z,6.90
2019-01-19T02:37:26.012Z,6.50
2019-01-19T02:38:26.045Z,6.80
2019-01-19T02:39:26.080Z,6.60
2019-01-19T02:40:26.113Z,6.40
2019-01-19T02:41:26.144Z,6.30
2019-01-19T02:42:26.178Z,6.70
2019-01-19T02:43:26.210Z,6.10
2019-01-19T02:44:26.260Z,6.50
2019-01-19T02:45:26.275Z,6.30
2019-01-19T02:46:26.310Z,6.20
2019-01-19T02:47:26.344Z,6.20
2019-01-19T02:48:26.375Z,6.20
2019-01-19T02:49:26.407Z,6.00
2019-01-19T02:50:26.442Z,6.40
2019-01-19T02:51:26.474Z,5.90
2019-01-19T02:52:26.508Z,6.30
2019-01-19T02:53:26.542Z,6.10
2019-01-19T02:54:26.578Z,5.80
2019-01-19T02:55:26.607Z,5.50
2019-01-19T02:56:26.640Z,6.30
2019-01-19T02:57:26.674Z,6.20
2019-01-19T02:58:26.707Z,5.40
2019-01-19T02:59:26.746Z,5.90
2019-01-19T03:00:26.771Z,5.80
2019-01-19T03:01:26.820Z,6.20
2019-01-19T03:02:26.838Z,5.80
2019-01-19T03:03:26.871Z,5.80
2019-01-19T03:04:26.904Z,5.90
2019-01-19T03:05:26.936Z,5.70
2019-01-19T03:06:26.970Z,5.50
2019-01-19T03:07:27.003Z,5.90
2019-01-19T03:08:27.037Z,6.20
2019-01-19T03:09:27.070Z,6.00
2019-01-19T03:10:27.203Z,5.90
2019-01-19T03:11:27.136Z,6.10
2019-01-19T03:12:27.168Z,6.00
2019-01-19T03:13:27.202Z,6.00
2019-01-19T03:14:27.240Z,6.60
2019-01-19T03:15:27.266Z,5.90
2019-01-19T03:16:27.300Z,6.00
2019-01-19T03:17:27.337Z,6.50
2019-01-19T03:18:27.367Z,6.30
2019-01-19T03:19:27.400Z,6.50
2019-01-19T03:20:27.437Z,6.60
2019-01-19T03:21:27.467Z,6.50
2019-01-19T03:22:27.503Z,6.30
2019-01-19T03:23:27.533Z,6.70
2019-01-19T03:24:27.572Z,7.40
2019-01-19T03:25:27.598Z,7.40
2019-01-19T03:26:27.653Z,7.60
2019-01-19T03:27:27.665Z,10.10
2019-01-19T03:28:27.701Z,10.10
2019-01-19T03:29:27.734Z,9.70
2019-01-19T03:30:27.769Z,9.60
2019-01-19T03:31:27.798Z,9.10
2019-01-19T03:32:27.832Z,9.10
2019-01-19T03:33:27.863Z,8.70
2019-01-19T03:34:27.948Z,9.30
2019-01-19T03:35:27.928Z,8.20
2019-01-19T03:36:27.965Z,7.80
2019-01-19T03:37:28.000Z,8.10
2019-01-19T03:38:28.031Z,7.60
2019-01-19T03:39:28.061Z,8.20
2019-01-19T03:40:28.095Z,7.50
2019-01-19T03:41:28.127Z,8.00
2019-01-19T03:42:28.159Z,7.80
2019-01-19T03:43:28.194Z,7.80
2019-01-19T03:44:28.235Z,7.20
2019-01-19T03:45:28.259Z,7.40
2019-01-19T03:46:28.290Z,6.90
2019-01-19T03:47:28.329Z,6.80
2019-01-19T03:48:28.357Z,6.80
2019-01-19T03:49:28.395Z,6.80
2019-01-19T03:50:28.429Z,7.30
2019-01-19T03:51:28.456Z,7.60
2019-01-19T03:52:28.490Z,7.40
2019-01-19T03:53:28.624Z,8.00
2019-01-19T03:54:28.557Z,7.60
2019-01-19T03:55:28.588Z,7.90
2019-01-19T03:56:28.622Z,8.20
2019-01-19T03:57:28.662Z,7.50
2019-01-19T03:58:28.688Z,7.70
2019-01-19T03:59:28.721Z,7.60
2019-01-19T04:00:28.755Z,8.00
2019-01-19T04:01:28.789Z,7.80
2019-01-19T04:02:28.821Z,7.80
2019-01-19T04:03:28.852Z,8.20
2019-01-19T04:04:28.889Z,7.90
2019-01-19T04:05:28.920Z,7.30
2019-01-19T04:06:28.955Z,7.10
2019-01-19T04:07:28.993Z,7.30
2019-01-19T04:08:29.017Z,7.60
2019-01-19T04:09:29.051Z,7.60
2019-01-19T04:10:29.087Z,7.60
2019-01-19T04:11:29.118Z,6.90
2019-01-19T04:12:29.147Z,7.30
2019-01-19T04:13:29.181Z,7.40
2019-01-19T04:14:29.215Z,7.70
2019-01-19T04:15:29.246Z,7.30
2019-01-19T04:16:29.354Z,7.40
2019-01-19T04:17:29.313Z,8.30
2019-01-19T04:18:29.348Z,8.00
2019-01-19T04:19:29.377Z,7.50
2019-01-19T04:20:29.411Z,8.10
2019-01-19T04:21:29.446Z,7.70
2019-01-19T04:22:29.476Z,8.00
2019-01-19T04:23:29.510Z,7.80
2019-01-19T04:24:29.544Z,7.10
2019-01-19T04:25:29.584Z,8.00
2019-01-19T04:26:29.608Z,7.50
2019-01-19T04:27:29.640Z,7.40
2019-01-19T04:28:29.675Z,7.10
2019-01-19T04:29:29.706Z,7.60
2019-01-19T04:30:29.740Z,7.70
2019-01-19T04:31:29.773Z,7.60
2019-01-19T04:32:29.807Z,7.90
2019-01-19T04:33:29.839Z,7.30
2019-01-19T04:34:29.875Z,7.80
2019-01-19T04:35:29.905Z,7.10
2019-01-19T04:36:29.940Z,6.80
2019-01-19T04:37:29.974Z,7.20
2019-01-19T04:38:30.010Z,6.80
2019-01-19T04:39:30.034Z,7.00
2019-01-19T04:40:30.076Z,6.70
2019-01-19T04:41:30.103Z,6.90
2019-01-19T04:42:30.136Z,6.80
2019-01-19T04:43:30.169Z,6.70
2019-01-19T04:44:30.201Z,7.20
2019-01-19T04:45:30.241Z,6.80
2019-01-19T04:46:30.265Z,7.20
2019-01-19T04:47:30.298Z,6.80
2019-01-19T04:48:30.333Z,6.90
2019-01-19T04:49:30.364Z,6.70
2019-01-19T04:50:30.609Z,6.80
2019-01-19T04:51:30.429Z,6.80
2019-01-19T04:52:30.462Z,7.20
2019-01-19T04:53:30.504Z,6.50
2019-01-19T04:54:30.529Z,6.90
2019-01-19T04:55:30.559Z,6.70
2019-01-19T04:56:30.594Z,7.10
2019-01-19T04:57:30.637Z,6.50
2019-01-19T04:58:30.658Z,6.00
2019-01-19T04:59:30.691Z,6.70
2019-01-19T05:00:30.727Z,6.70
2019-01-19T05:01:30.757Z,6.70
2019-01-19T05:02:30.791Z,6.50
2019-01-19T05:03:30.830Z,7.80
2019-01-19T05:04:30.860Z,7.20
2019-01-19T05:05:30.899Z,7.50
2019-01-19T05:06:30.926Z,7.80
2019-01-19T05:07:30.967Z,7.60
2019-01-19T05:08:31.007Z,7.40
2019-01-19T05:09:31.026Z,7.40
2019-01-19T05:10:31.053Z,7.40
2019-01-19T05:11:31.086Z,7.50
2019-01-19T05:12:31.118Z,6.80
2019-01-19T05:13:31.152Z,6.80
2019-01-19T05:14:31.188Z,7.20
2019-01-19T05:15:31.225Z,6.90
2019-01-19T05:16:31.250Z,6.60
2019-01-19T05:17:31.286Z,7.00
2019-01-19T05:18:31.317Z,7.00
2019-01-19T05:19:31.352Z,6.60
2019-01-19T05:20:31.386Z,6.60
2019-01-19T05:21:31.415Z,7.00
2019-01-19T05:22:31.449Z,6.70
2019-01-19T05:23:31.479Z,6.60
2019-01-19T05:24:31.513Z,6.20
2019-01-19T05:25:31.544Z,6.20
2019-01-19T05:26:31.578Z,7.10
2019-01-19T05:27:31.611Z,6.70
2019-01-19T05:28:31.642Z,6.70
2019-01-19T05:29:31.675Z,6.60
2019-01-19T05:30:31.710Z,6.80
2019-01-19T05:31:31.744Z,6.80
2019-01-19T05:32:31.782Z,6.60
2019-01-19T05:33:31.808Z,7.50
2019-01-19T05:34:31.842Z,6.50
2019-01-19T05:35:31.885Z,6.60
2019-01-19T05:36:38.359Z,6.20
2019-01-19T05:37:31.940Z,6.70
2019-01-19T05:38:31.972Z,7.30
2019-01-19T05:39:32.004Z,6.40
2019-01-19T05:40:32.035Z,6.90
2019-01-19T05:41:32.074Z,7.30
2019-01-19T05:42:32.101Z,6.90
2019-01-19T05:43:32.135Z,7.20
2019-01-19T05:44:32.174Z,7.00
2019-01-19T05:45:32.208Z,7.20
2019-01-19T05:46:32.234Z,7.40
2019-01-19T05:47:32.266Z,7.50
2019-01-19T05:48:32.305Z,8.10
2019-01-19T05:49:32.329Z,8.10
2019-01-19T05:50:32.365Z,8.00
2019-01-19T05:51:32.402Z,7.90
2019-01-19T05:52:32.429Z,7.90
2019-01-19T05:53:32.468Z,7.60
2019-01-19T05:54:32.499Z,7.80
2019-01-19T05:55:32.528Z,8.50
2019-01-19T05:56:32.558Z,7.60
2019-01-19T05:57:32.593Z,7.80
2019-01-19T05:58:32.625Z,8.20
2019-01-19T05:59:32.658Z,8.00
2019-01-19T06:00:32.689Z,7.50
2019-01-19T06:01:32.726Z,7.50
2019-01-19T06:02:32.754Z,7.70
2019-01-19T06:03:32.797Z,7.80
2019-01-19T06:04:32.823Z,8.00
2019-01-19T06:05:32.852Z,7.80
2019-01-19T06:06:32.895Z,7.30
2019-01-19T06:07:32.916Z,6.70
2019-01-19T06:08:32.955Z,7.20
2019-01-19T06:09:32.985Z,7.00
2019-01-19T06:10:33.016Z,6.70
2019-01-19T06:11:33.048Z,7.00
2019-01-19T06:12:33.080Z,6.50
2019-01-19T06:13:33.115Z,7.30
2019-01-19T06:14:33.155Z,6.80
2019-01-19T06:15:33.179Z,6.90
2019-01-19T06:16:33.218Z,7.50
2019-01-19T06:17:33.308Z,7.40
2019-01-19T06:18:33.278Z,7.00
2019-01-19T06:19:33.309Z,7.00
2019-01-19T06:20:33.341Z,7.00
2019-01-19T06:21:33.383Z,7.50
2019-01-19T06:22:33.408Z,6.80
2019-01-19T06:23:33.440Z,6.70
2019-01-19T06:24:33.472Z,7.10
2019-01-19T06:25:33.505Z,7.10
2019-01-19T06:26:33.543Z,6.80
2019-01-19T06:27:33.572Z,7.10
2019-01-19T06:28:33.603Z,7.10
2019-01-19T06:29:33.636Z,6.90
2019-01-19T06:30:33.668Z,6.90
2019-01-19T06:31:33.701Z,6.90
2019-01-19T06:32:33.732Z,6.40
2019-01-19T06:33:33.766Z,7.00
2019-01-19T06:34:33.800Z,6.50
2019-01-19T06:35:33.830Z,6.60
2019-01-19T06:36:33.869Z,6.90
2019-01-19T06:37:33.907Z,7.10
2019-01-19T06:38:33.933Z,7.10
2019-01-19T06:39:33.961Z,6.90
2019-01-19T06:40:33.993Z,6.70
2019-01-19T06:41:34.027Z,6.60
2019-01-19T06:42:34.057Z,6.70
2019-01-19T06:43:34.090Z,6.60
2019-01-19T06:44:34.124Z,7.50
2019-01-19T06:45:34.163Z,6.50
2019-01-19T06:46:34.341Z,6.80
2019-01-19T06:47:34.221Z,6.60
2019-01-19T06:48:34.251Z,6.70
2019-01-19T06:49:34.285Z,6.80
2019-01-19T06:50:34.319Z,6.80
2019-01-19T06:51:34.400Z,6.90
2019-01-19T06:52:34.383Z,7.10
2019-01-19T06:53:34.413Z,7.20
2019-01-19T06:54:34.447Z,6.50
2019-01-19T06:55:34.479Z,6.50
2019-01-19T06:56:34.516Z,6.90
2019-01-19T06:57:34.545Z,6.30
2019-01-19T06:58:34.578Z,6.40
2019-01-19T06:59:34.609Z,6.90
2019-01-19T07:00:34.647Z,6.70
2019-01-19T07:01:34.676Z,6.70
2019-01-19T07:02:34.709Z,6.60
2019-01-19T07:03:34.740Z,6.90
2019-01-19T07:04:34.773Z,6.90
2019-01-19T07:05:34.806Z,6.80
2019-01-19T07:06:34.838Z,6.80
2019-01-19T07:07:34.870Z,7.30
2019-01-19T07:08:34.904Z,7.00
2019-01-19T07:09:34.952Z,7.20
2019-01-19T07:10:34.978Z,7.20
2019-01-19T07:11:35.000Z,7.60
2019-01-19T07:12:35.034Z,7.20
2019-01-19T07:13:35.066Z,7.60
2019-01-19T07:14:35.102Z,7.60
2019-01-19T07:15:35.131Z,8.20
2019-01-19T07:16:35.170Z,7.60
2019-01-19T07:17:35.199Z,7.50
2019-01-19T07:18:35.225Z,7.90
2019-01-19T07:19:35.259Z,8.00
2019-01-19T07:20:35.296Z,7.90
2019-01-19T07:21:35.331Z,7.90
2019-01-19T07:22:35.359Z,7.50
2019-01-19T07:23:35.389Z,8.10
2019-01-19T07:24:35.419Z,7.90
2019-01-19T07:25:35.455Z,8.00
2019-01-19T07:26:35.486Z,8.50
2019-01-19T07:27:35.520Z,8.20
2019-01-19T07:28:35.558Z,8.70
2019-01-19T07:29:35.586Z,8.10
2019-01-19T07:30:35.620Z,7.50
2019-01-19T07:31:35.647Z,8.10
2019-01-19T07:32:35.680Z,7.80
2019-01-19T07:33:35.715Z,8.00
2019-01-19T07:34:35.754Z,8.00
2019-01-19T07:35:35.777Z,8.00
2019-01-19T07:36:35.810Z,9.40
2019-01-19T07:37:35.853Z,8.70
2019-01-19T07:38:35.875Z,7.90
2019-01-19T07:39:35.907Z,7.70
2019-01-19T07:40:35.941Z,7.70
2019-01-19T07:41:35.976Z,7.90
2019-01-19T07:42:36.006Z,7.80
2019-01-19T07:43:36.050Z,9.40
2019-01-19T07:44:36.078Z,10.00
2019-01-19T07:45:36.104Z,8.60
2019-01-19T07:46:36.131Z,10.60
2019-01-19T07:47:36.166Z,9.30
2019-01-19T07:48:36.301Z,10.10
2019-01-19T07:49:36.230Z,8.80
2019-01-19T07:50:36.264Z,8.30
2019-01-19T07:51:36.298Z,9.00
2019-01-19T07:52:36.335Z,7.90
2019-01-19T07:53:36.359Z,8.10
2019-01-19T07:54:36.395Z,8.30
2019-01-19T07:55:36.425Z,8.50
2019-01-19T07:56:36.475Z,8.00
2019-01-19T07:57:36.490Z,8.40
2019-01-19T07:58:36.623Z,7.70
2019-01-19T07:59:36.556Z,8.20
2019-01-19T08:00:36.587Z,7.90
2019-01-19T08:01:36.619Z,7.80
2019-01-19T08:02:36.654Z,7.80
2019-01-19T08:03:36.684Z,8.10
2019-01-19T08:04:36.717Z,8.10
2019-01-19T08:05:36.751Z,8.50
2019-01-19T08:06:36.782Z,9.80
2019-01-19T08:07:36.817Z,8.40
2019-01-19T08:08:36.848Z,8.10
2019-01-19T08:09:36.880Z,7.80
2019-01-19T08:10:36.919Z,8.90
2019-01-19T08:11:36.945Z,7.80
2019-01-19T08:12:36.979Z,8.60
2019-01-19T08:13:37.009Z,8.00
2019-01-19T08:14:37.043Z,8.20
2019-01-19T08:15:37.074Z,8.00
2019-01-19T08:16:37.107Z,7.70
2019-01-19T08:17:37.142Z,8.00
2019-01-19T08:18:37.176Z,7.70
2019-01-19T08:19:37.204Z,7.30
2019-01-19T08:20:37.237Z,7.70
2019-01-19T08:21:37.280Z,7.50
2019-01-19T08:22:37.313Z,7.70
2019-01-19T08:23:37.344Z,7.90
2019-01-19T08:24:37.368Z,8.50
2019-01-19T08:25:37.402Z,9.30
2019-01-19T08:26:37.445Z,7.60
2019-01-19T08:27:37.466Z,7.90
2019-01-19T08:28:37.510Z,7.70
2019-01-19T08:29:37.531Z,8.40
2019-01-19T08:30:37.565Z,8.30
2019-01-19T08:31:37.595Z,8.10
2019-01-19T08:32:37.630Z,8.30
2019-01-19T08:33:37.663Z,7.40
2019-01-19T08:34:37.695Z,7.30
2019-01-19T08:35:37.725Z,7.80
2019-01-19T08:36:37.760Z,8.00
2019-01-19T08:37:37.792Z,8.10
2019-01-19T08:38:37.824Z,7.70
2019-01-19T08:39:37.859Z,7.60
2019-01-19T08:40:37.890Z,7.80
2019-01-19T08:41:37.923Z,7.10
2019-01-19T08:42:37.956Z,7.70
2019-01-19T08:43:37.991Z,7.10
2019-01-19T08:44:38.019Z,7.70
2019-01-19T08:45:38.054Z,7.30
2019-01-19T08:46:38.088Z,8.20
2019-01-19T08:47:38.120Z,7.70
2019-01-19T08:48:38.152Z,7.40
2019-01-19T08:49:38.185Z,7.20
2019-01-19T08:50:38.218Z,7.60
2019-01-19T08:51:38.251Z,7.30
2019-01-19T08:52:38.290Z,7.70
2019-01-19T08:53:38.316Z,7.80
2019-01-19T08:54:38.363Z,7.40
2019-01-19T08:55:38.388Z,6.80
2019-01-19T08:56:38.428Z,7.30
2019-01-19T08:57:38.449Z,8.00
2019-01-19T08:58:38.480Z,7.90
2019-01-19T08:59:38.514Z,7.80
2019-01-19T09:00:38.548Z,7.60
2019-01-19T09:01:38.585Z,7.90
2019-01-19T09:02:38.612Z,8.00
2019-01-19T09:03:38.645Z,8.00
2019-01-19T09:04:38.678Z,7.80
2019-01-19T09:05:38.712Z,8.30
2019-01-19T09:06:38.745Z,8.20
2019-01-19T09:07:38.774Z,8.50
2019-01-19T09:08:38.810Z,8.00
2019-01-19T09:09:38.844Z,8.20
2019-01-19T09:10:38.891Z,7.90
2019-01-19T09:11:38.915Z,8.20
2019-01-19T09:12:38.939Z,7.80
2019-01-19T09:13:38.974Z,7.80
2019-01-19T09:14:39.007Z,8.10
2019-01-19T09:15:39.043Z,8.20
2019-01-19T09:16:40.597Z,8.00
2019-01-19T09:17:39.106Z,7.90
2019-01-19T09:18:39.142Z,8.40
2019-01-19T09:19:39.173Z,7.70
2019-01-19T09:20:39.212Z,8.30
2019-01-19T09:21:39.247Z,8.60
2019-01-19T09:22:39.286Z,9.50
2019-01-19T09:23:39.466Z,9.80
2019-01-19T09:24:39.339Z,9.10
2019-01-19T09:25:39.372Z,8.60
2019-01-19T09:26:39.404Z,10.20
2019-01-19T09:27:39.438Z,9.50
2019-01-19T09:28:39.473Z,10.50
2019-01-19T09:29:39.503Z,7.90
2019-01-19T09:30:39.548Z,7.80
2019-01-19T09:31:39.572Z,11.00
2019-01-19T09:32:39.610Z,9.70
2019-01-19T09:33:39.637Z,8.50
2019-01-19T09:34:39.671Z,7.60
2019-01-19T09:35:39.740Z,8.40
2019-01-19T09:36:39.750Z,8.50
2019-01-19T09:37:40.873Z,8.00
2019-01-19T09:38:39.806Z,8.70
2019-01-19T09:39:39.839Z,8.00
2019-01-19T09:40:39.869Z,9.10
2019-01-19T09:41:39.908Z,8.40
2019-01-19T09:42:39.938Z,8.30
2019-01-19T09:43:39.977Z,8.60
2019-01-19T09:44:40.005Z,8.20
2019-01-19T09:45:40.049Z,9.20
2019-01-19T09:46:40.072Z,9.40
2019-01-19T09:47:40.108Z,8.70
2019-01-19T09:48:40.148Z,8.70
2019-01-19T09:49:40.172Z,8.90
2019-01-19T09:50:40.244Z,8.30
2019-01-19T09:51:40.238Z,8.80
2019-01-19T09:52:40.280Z,8.90
2019-01-19T09:53:40.308Z,9.00
2019-01-19T09:54:40.341Z,9.20
2019-01-19T09:55:40.373Z,11.70
2019-01-19T09:56:40.410Z,11.50
2019-01-19T09:57:40.464Z,11.20
2019-01-19T09:58:40.473Z,10.30
2019-01-19T09:59:40.516Z,11.40
2019-01-19T10:00:45.517Z,9.80
2019-01-19T10:01:40.580Z,9.50
2019-01-19T10:02:40.619Z,8.00
2019-01-19T10:03:40.739Z,7.60
2019-01-19T10:04:40.688Z,8.50
2019-01-19T10:05:40.708Z,8.20
2019-01-19T10:06:40.743Z,8.60
2019-01-19T10:07:40.780Z,9.20
2019-01-19T10:08:40.916Z,9.10
2019-01-19T10:09:40.847Z,8.70
2019-01-19T10:10:40.880Z,8.50
2019-01-19T10:11:40.914Z,8.90
2019-01-19T10:12:40.947Z,8.40
2019-01-19T10:13:40.986Z,8.60
2019-01-19T10:14:41.013Z,9.10
2019-01-19T10:15:41.049Z,9.10
2019-01-19T10:16:41.079Z,9.10
2019-01-19T10:17:41.116Z,8.80
2019-01-19T10:18:41.153Z,8.50
2019-01-19T10:19:41.180Z,9.50
2019-01-19T10:20:41.215Z,10.30
2019-01-19T10:21:41.248Z,11.40
2019-01-19T10:22:41.283Z,11.00
2019-01-19T10:23:41.313Z,9.50
2019-01-19T10:24:41.349Z,10.10
2019-01-19T10:25:41.382Z,9.00
2019-01-19T10:26:41.425Z,8.70
2019-01-19T10:27:41.453Z,8.40
2019-01-19T10:28:41.482Z,8.20
2019-01-19T10:29:41.520Z,8.70
2019-01-19T10:30:41.552Z,9.00
2019-01-19T10:31:41.588Z,9.30
2019-01-19T10:32:41.623Z,8.80
2019-01-19T10:33:41.661Z,9.30
2019-01-19T10:34:41.697Z,10.00
2019-01-19T10:35:41.718Z,9.50
2019-01-19T10:36:41.769Z,9.20
2019-01-19T10:37:41.795Z,9.40
2019-01-19T10:38:41.826Z,8.90
2019-01-19T10:39:41.967Z,8.30
2019-01-19T10:40:41.895Z,8.90
2019-01-19T10:41:41.928Z,9.00
2019-01-19T10:42:41.966Z,8.60
2019-01-19T10:43:41.994Z,11.90
2019-01-19T10:44:42.028Z,8.90
2019-01-19T10:45:42.068Z,9.70
2019-01-19T10:46:42.096Z,8.40
2019-01-19T10:47:42.127Z,8.30
2019-01-19T10:48:42.172Z,8.70
2019-01-19T10:49:42.237Z,8.40
2019-01-19T10:50:42.230Z,8.60
2019-01-19T10:51:42.267Z,8.70
2019-01-19T10:52:42.480Z,8.40
2019-01-19T10:53:42.336Z,8.80
2019-01-19T10:54:42.371Z,8.70
2019-01-19T10:55:42.411Z,8.70
2019-01-19T10:56:42.442Z,8.40
2019-01-19T10:57:42.470Z,8.10
2019-01-19T10:58:42.517Z,8.10
2019-01-19T10:59:42.546Z,7.80
2019-01-19T11:00:42.592Z,8.70
2019-01-19T11:01:42.611Z,8.40
2019-01-19T11:02:42.642Z,8.80
2019-01-19T11:03:42.680Z,8.20
2019-01-19T11:04:42.788Z,8.50
2019-01-19T11:05:42.741Z,8.60
2019-01-19T11:06:42.789Z,8.50
2019-01-19T11:07:42.809Z,8.00
2019-01-19T11:08:42.843Z,8.40
2019-01-19T11:09:43.077Z,8.50
2019-01-19T11:10:42.912Z,7.80
2019-01-19T11:11:42.995Z,7.80
2019-01-19T11:12:42.983Z,8.00
2019-01-19T11:13:43.012Z,7.80
2019-01-19T11:14:43.050Z,7.70
2019-01-19T11:15:43.080Z,8.30
2019-01-19T11:16:43.115Z,8.20
2019-01-19T11:17:43.150Z,8.60
2019-01-19T11:18:43.185Z,8.60
2019-01-19T11:19:43.218Z,8.10
2019-01-19T11:20:43.256Z,8.20
2019-01-19T11:21:43.289Z,8.20
2019-01-19T11:22:43.322Z,8.40
2019-01-19T11:23:43.380Z,8.20
2019-01-19T11:24:43.387Z,8.40
2019-01-19T11:25:43.522Z,8.70
2019-01-19T11:26:43.460Z,8.60
2019-01-19T11:27:43.497Z,8.60
2019-01-19T11:28:45.014Z,8.50
2019-01-19T11:29:43.559Z,8.50
2019-01-19T11:30:43.592Z,8.30
2019-01-19T11:31:43.738Z,8.40
2019-01-19T11:32:44.523Z,8.40
2019-01-19T11:33:43.709Z,7.80
2019-01-19T11:34:43.730Z,7.90
2019-01-19T11:35:43.763Z,7.90
2019-01-19T11:36:43.805Z,8.50
2019-01-19T11:37:43.834Z,8.80
2019-01-19T11:38:43.866Z,8.50
2019-01-19T11:39:43.904Z,8.50
2019-01-19T11:40:43.941Z,8.30
2019-01-19T11:41:43.969Z,8.60
2019-01-19T11:42:44.005Z,8.90
2019-01-19T11:43:44.047Z,9.20
2019-01-19T11:44:44.072Z,9.10
2019-01-19T11:45:44.108Z,8.40
2019-01-19T11:46:44.144Z,8.80
2019-01-19T11:47:44.175Z,9.00
2019-01-19T11:48:44.223Z,8.60
2019-01-19T11:49:44.245Z,8.90
2019-01-19T11:50:44.283Z,8.10
2019-01-19T11:51:44.311Z,9.00
2019-01-19T11:52:44.346Z,8.50
2019-01-19T11:53:44.390Z,8.60
2019-01-19T11:54:44.418Z,8.40
2019-01-19T11:55:46.004Z,8.40
2019-01-19T11:56:44.487Z,8.60
2019-01-19T11:57:44.624Z,8.80
2019-01-19T11:58:44.557Z,8.60
2019-01-19T11:59:44.589Z,8.50
2019-01-19T12:00:44.858Z,8.50
2019-01-19T12:01:44.662Z,8.30
2019-01-19T12:02:44.701Z,8.80
2019-01-19T12:03:44.726Z,8.50
2019-01-19T12:04:44.769Z,8.20
2019-01-19T12:05:44.796Z,8.10
2019-01-19T12:06:44.839Z,7.90
2019-01-19T12:07:45.014Z,8.70
2019-01-19T12:08:44.900Z,8.00
2019-01-19T12:09:44.934Z,8.20
2019-01-19T12:10:44.967Z,8.70
2019-01-19T12:11:45.004Z,9.00
2019-01-19T12:12:45.050Z,8.60
2019-01-19T12:13:45.074Z,9.60
2019-01-19T12:14:45.106Z,8.50
2019-01-19T12:15:45.141Z,8.40
2019-01-19T12:16:45.177Z,8.20
2019-01-19T12:17:45.211Z,8.60
2019-01-19T12:18:45.245Z,8.10
2019-01-19T12:19:45.279Z,8.60
2019-01-19T12:20:45.359Z,9.10
2019-01-19T12:21:45.351Z,8.90
2019-01-19T12:22:45.423Z,8.20
2019-01-19T12:23:45.418Z,8.40
2019-01-19T12:24:45.461Z,7.90
2019-01-19T12:25:45.487Z,8.00
2019-01-19T12:26:45.520Z,8.20
2019-01-19T12:27:45.559Z,8.10
2019-01-19T12:28:45.599Z,7.80
2019-01-19T12:29:45.626Z,8.30
2019-01-19T12:30:45.662Z,7.40
2019-01-19T12:31:45.698Z,7.40
2019-01-19T12:32:45.747Z,12.70
2019-01-19T12:33:45.764Z,9.80
2019-01-19T12:34:45.804Z,8.90
2019-01-19T12:35:45.834Z,7.80
2019-01-19T12:36:45.871Z,7.10
2019-01-19T12:37:45.905Z,7.40
2019-01-19T12:38:45.939Z,7.40
2019-01-19T12:39:45.972Z,7.00
2019-01-19T12:40:46.022Z,6.80
2019-01-19T12:41:46.050Z,7.50
2019-01-19T12:42:46.075Z,7.30
2019-01-19T12:43:46.111Z,7.50
2019-01-19T12:44:46.252Z,7.30
2019-01-19T12:45:46.190Z,7.00
2019-01-19T12:46:46.224Z,7.40
2019-01-19T12:47:46.257Z,7.90
2019-01-19T12:48:46.285Z,8.00
2019-01-19T12:49:46.321Z,8.60
2019-01-19T12:50:46.362Z,8.30
2019-01-19T12:51:46.392Z,7.70
2019-01-19T12:52:46.426Z,7.60
2019-01-19T12:53:46.469Z,7.70
2019-01-19T12:54:46.560Z,7.70
2019-01-19T12:55:46.530Z,8.30
2019-01-19T12:56:46.569Z,8.00
2019-01-19T12:57:46.597Z,8.80
2019-01-19T12:58:46.633Z,8.50
2019-01-19T12:59:46.679Z,8.50
2019-01-19T13:00:46.704Z,11.40
2019-01-19T13:01:46.740Z,10.00
2019-01-19T13:02:46.781Z,9.10
2019-01-19T13:03:46.814Z,9.30
2019-01-19T13:04:46.842Z,8.80
2019-01-19T13:05:46.883Z,8.70
2019-01-19T13:06:46.910Z,8.50
2019-01-19T13:07:46.945Z,8.60
2019-01-19T13:08:46.980Z,8.40
2019-01-19T13:09:47.017Z,8.30
2019-01-19T13:10:47.053Z,8.20
2019-01-19T13:11:47.088Z,8.20
2019-01-19T13:12:47.122Z,8.30
2019-01-19T13:13:47.155Z,8.40
2019-01-19T13:14:47.190Z,7.80
2019-01-19T13:15:47.249Z,8.90
2019-01-19T13:16:47.260Z,8.00
2019-01-19T13:17:47.303Z,8.40