createdAt,value
2018-09-01T00:02:04.212Z,14.80
2018-09-01T00:04:37.459Z,14.80
2018-09-01T00:07:07.585Z,14.70
2018-09-01T00:09:42.663Z,14.70
2018-09-01T00:12:15.221Z,14.60
2018-09-01T00:14:47.066Z,14.60
2018-09-01T00:17:23.943Z,14.60
2018-09-01T00:19:56.192Z,14.50
2018-09-01T00:22:30.644Z,14.50
2018-09-01T00:25:10.649Z,14.50
2018-09-01T00:27:44.452Z,14.40
2018-09-01T00:30:29.446Z,14.40
2018-09-01T00:32:59.830Z,14.30
2018-09-01T00:35:31.213Z,14.30
2018-09-01T00:38:16.511Z,14.30
2018-09-01T00:40:49.798Z,14.20
2018-09-01T00:43:30.893Z,14.20
2018-09-01T00:46:01.758Z,14.20
2018-09-01T00:48:35.309Z,14.30
2018-09-01T00:51:06.522Z,14.30
2018-09-01T00:53:38.891Z,14.30
2018-09-01T00:56:12.144Z,14.30
2018-09-01T00:58:49.712Z,14.30
2018-09-01T01:01:22.242Z,14.30
2018-09-01T01:04:00.411Z,14.30
2018-09-01T01:06:36.848Z,14.30
2018-09-01T01:09:08.314Z,14.30
2018-09-01T01:11:42.651Z,14.30
2018-09-01T01:14:15.875Z,14.30
2018-09-01T01:16:52.833Z,14.30
2018-09-01T01:19:23.062Z,14.20
2018-09-01T01:21:55.290Z,14.20
2018-09-01T01:24:25.462Z,14.10
2018-09-01T01:26:57.529Z,14.10
2018-09-01T01:29:28.166Z,14.00
2018-09-01T01:32:00.557Z,13.90
2018-09-01T01:34:30.349Z,13.90
2018-09-01T01:37:01.845Z,13.80
2018-09-01T01:39:31.360Z,13.70
2018-09-01T01:42:02.571Z,13.70
2018-09-01T01:44:31.767Z,13.60
2018-09-01T01:47:05.082Z,13.60
2018-09-01T01:49:35.235Z,13.60
2018-09-01T01:52:05.067Z,13.60
2018-09-01T01:54:35.632Z,13.60
2018-09-01T01:57:11.036Z,13.60
2018-09-01T01:59:50.152Z,13.60
2018-09-01T02:02:19.813Z,13.60
2018-09-01T02:04:59.390Z,13.50
2018-09-01T02:07:30.433Z,13.40
2018-09-01T02:10:00.994Z,13.40
2018-09-01T02:12:33.633Z,13.40
2018-09-01T02:15:03.704Z,13.30
2018-09-01T02:17:36.422Z,13.30
2018-09-01T02:20:15.090Z,13.30
2018-09-01T02:22:46.194Z,13.30
2018-09-01T02:25:19.525Z,13.20
2018-09-01T02:27:49.246Z,13.20
2018-09-01T02:30:23.903Z,13.20
2018-09-01T02:32:53.509Z,13.20
2018-09-01T02:35:24.806Z,13.10
2018-09-01T02:37:54.482Z,13.10
2018-09-01T02:40:24.097Z,13.10
2018-09-01T02:42:53.407Z,13.10
2018-09-01T02:45:22.874Z,13.00
2018-09-01T02:47:54.477Z,13.00
2018-09-01T02:50:23.928Z,13.00
2018-09-01T02:52:55.305Z,13.00
2018-09-01T02:55:24.662Z,13.00
2018-09-01T02:57:54.167Z,13.00
2018-09-01T03:00:40.441Z,13.00
2018-09-01T03:03:09.798Z,13.00
2018-09-01T03:05:39.571Z,13.00
2018-09-01T03:08:09.412Z,12.90
2018-09-01T03:10:38.761Z,12.90
2018-09-01T03:13:09.140Z,12.90
2018-09-01T03:15:38.722Z,12.90
2018-09-01T03:18:08.498Z,12.80
2018-09-01T03:20:38.212Z,12.80
2018-09-01T03:23:09.693Z,12.70
2018-09-01T03:25:40.611Z,12.80
2018-09-01T03:28:11.124Z,12.80
2018-09-01T03:30:41.279Z,12.70
2018-09-01T03:33:10.439Z,12.70
2018-09-01T03:35:39.825Z,12.70
2018-09-01T03:38:09.064Z,12.60
2018-09-01T03:40:38.288Z,12.60
2018-09-01T03:43:07.778Z,12.50
2018-09-01T03:45:37.128Z,12.50
2018-09-01T03:48:07.256Z,12.40
2018-09-01T03:50:36.761Z,12.50
2018-09-01T03:53:07.300Z,12.50
2018-09-01T03:55:37.471Z,12.50
2018-09-01T03:58:06.992Z,12.40
2018-09-01T04:00:41.198Z,12.40
2018-09-01T04:03:11.554Z,12.40
2018-09-01T04:05:40.853Z,12.40
2018-09-01T04:08:10.720Z,12.30
2018-09-01T04:10:42.127Z,12.30
2018-09-01T04:13:12.388Z,12.30
2018-09-01T04:15:44.206Z,12.30
2018-09-01T04:18:16.518Z,12.30
2018-09-01T04:20:48.079Z,12.30
2018-09-01T04:23:18.895Z,12.20
2018-09-01T04:25:48.697Z,12.20
2018-09-01T04:28:18.681Z,12.30
2018-09-01T04:30:47.951Z,12.20
2018-09-01T04:33:18.107Z,12.20
2018-09-01T04:35:47.362Z,12.20
2018-09-01T04:38:16.870Z,12.20
2018-09-01T04:40:48.525Z,12.20
2018-09-01T04:43:18.273Z,12.20
2018-09-01T04:45:48.435Z,12.20
2018-09-01T04:48:18.496Z,12.20
2018-09-01T04:50:48.175Z,12.20
2018-09-01T04:53:17.452Z,12.20
2018-09-01T04:55:47.132Z,12.20
2018-09-01T04:58:16.808Z,12.20
2018-09-01T05:00:46.244Z,12.20
2018-09-01T05:03:16.219Z,12.20
2018-09-01T05:05:45.434Z,12.30
2018-09-01T05:08:15.455Z,12.30
2018-09-01T05:10:46.325Z,12.30
2018-09-01T05:13:16.577Z,12.20
2018-09-01T05:15:48.558Z,12.20
2018-09-01T05:18:18.483Z,12.10
2018-09-01T05:20:50.505Z,12.10
2018-09-01T05:23:21.614Z,12.10
2018-09-01T05:25:52.166Z,12.10
2018-09-01T05:28:21.469Z,12.00
2018-09-01T05:30:51.882Z,12.00
2018-09-01T05:33:21.263Z,11.90
2018-09-01T05:35:50.502Z,11.90
2018-09-01T05:38:19.920Z,11.90
2018-09-01T05:40:49.307Z,11.90
2018-09-01T05:43:18.903Z,12.00
2018-09-01T05:45:49.693Z,12.00
2018-09-01T05:48:22.489Z,12.10
2018-09-01T05:50:52.431Z,12.10
2018-09-01T05:53:21.698Z,12.10
2018-09-01T05:55:52.060Z,12.10
2018-09-01T05:58:22.664Z,12.10
2018-09-01T06:00:52.355Z,12.10
2018-09-01T06:03:22.439Z,12.20
2018-09-01T06:05:51.873Z,12.30
2018-09-01T06:08:21.108Z,12.40
2018-09-01T06:10:50.528Z,12.40
2018-09-01T06:13:19.976Z,12.50
2018-09-01T06:15:49.408Z,12.70
2018-09-01T06:18:18.702Z,12.80
2018-09-01T06:20:48.243Z,13.00
2018-09-01T06:23:21.870Z,13.10
2018-09-01T06:25:51.129Z,13.20
2018-09-01T06:28:36.304Z,13.30
2018-09-01T06:31:07.672Z,13.30
2018-09-01T06:33:38.555Z,13.30
2018-09-01T06:36:12.272Z,13.30
2018-09-01T06:38:45.414Z,13.40
2018-09-01T06:41:22.320Z,14.00
2018-09-01T06:43:54.423Z,14.90
2018-09-01T06:46:24.002Z,16.20
2018-09-01T06:48:54.358Z,16.40
2018-09-01T06:51:25.098Z,16.60
2018-09-01T06:53:54.729Z,16.80
2018-09-01T06:56:25.513Z,16.80
2018-09-01T06:58:55.181Z,16.30
2018-09-01T07:01:25.730Z,16.00
2018-09-01T07:03:55.633Z,15.70
2018-09-01T07:06:25.350Z,15.70
2018-09-01T07:08:56.558Z,15.50
2018-09-01T07:11:27.469Z,15.50
2018-09-01T07:13:56.777Z,15.40
2018-09-01T07:16:26.241Z,15.30
2018-09-01T07:18:55.635Z,15.20
2018-09-01T07:21:26.481Z,15.20
2018-09-01T07:23:56.384Z,15.10
2018-09-01T07:26:26.818Z,15.10
2018-09-01T07:28:56.362Z,15.20
2018-09-01T07:31:31.831Z,15.20
2018-09-01T07:34:03.675Z,15.00
2018-09-01T07:36:33.742Z,15.00
2018-09-01T07:39:12.006Z,15.10
2018-09-01T07:41:42.249Z,15.20
2018-09-01T07:44:14.212Z,15.30
2018-09-01T07:46:46.020Z,15.40
2018-09-01T07:49:22.661Z,15.60
2018-09-01T07:51:54.656Z,15.70
2018-09-01T07:54:34.525Z,15.70
2018-09-01T07:57:09.251Z,15.90
2018-09-01T07:59:41.701Z,16.10
2018-09-01T08:02:11.589Z,16.30
2018-09-01T08:04:41.134Z,16.30
2018-09-01T08:07:11.976Z,16.20
2018-09-01T08:09:41.767Z,16.20
2018-09-01T08:12:13.480Z,16.30
2018-09-01T08:14:44.245Z,16.30
2018-09-01T08:17:14.232Z,16.40
2018-09-01T08:19:44.762Z,16.50
2018-09-01T08:22:14.221Z,16.90
2018-09-01T08:24:47.248Z,17.50
2018-09-01T08:27:19.744Z,18.70
2018-09-01T08:29:50.365Z,20.60
2018-09-01T08:32:19.982Z,22.20
2018-09-01T08:34:49.973Z,23.50
2018-09-01T08:37:20.592Z,23.40
2018-09-01T08:39:52.286Z,23.80
2018-09-01T08:42:23.373Z,25.00
2018-09-01T08:44:54.788Z,25.90
2018-09-01T08:47:25.277Z,25.20
2018-09-01T08:49:56.253Z,25.80
2018-09-01T08:52:26.297Z,24.90
2018-09-01T08:54:58.035Z,24.20
2018-09-01T08:57:31.750Z,25.50
2018-09-01T09:00:14.799Z,27.00
2018-09-01T09:02:44.758Z,27.90
2018-09-01T09:07:51.911Z,28.60
2018-09-01T09:10:22.104Z,28.90
2018-09-01T09:12:52.085Z,28.90
2018-09-01T09:15:23.094Z,28.40
2018-09-01T09:17:53.428Z,28.80
2018-09-01T09:20:25.770Z,28.40
2018-09-01T09:23:01.439Z,28.70
2018-09-01T09:28:31.403Z,30.00
2018-09-01T09:31:08.965Z,29.80
2018-09-01T09:33:44.644Z,29.70
2018-09-01T09:36:16.174Z,30.00
2018-09-01T09:38:57.233Z,30.90
2018-09-01T09:41:33.538Z,31.60
2018-09-01T09:44:04.209Z,31.60
2018-09-01T09:46:34.120Z,30.80
2018-09-01T09:49:06.274Z,30.50
2018-09-01T09:51:39.255Z,29.50
2018-09-01T09:54:13.667Z,28.90
2018-09-01T09:56:44.870Z,29.20
2018-09-01T09:59:21.175Z,30.40
2018-09-01T10:01:51.876Z,29.40
2018-09-01T10:04:22.376Z,30.10
2018-09-01T10:06:56.809Z,30.60
2018-09-01T10:09:28.974Z,30.30
2018-09-01T10:12:02.917Z,30.30
2018-09-01T10:14:36.434Z,30.90
2018-09-01T10:17:12.678Z,30.90
2018-09-01T10:19:43.265Z,31.40
2018-09-01T10:22:17.752Z,31.40
2018-09-01T10:24:50.033Z,31.00
2018-09-01T10:27:21.178Z,30.60
2018-09-01T10:29:51.912Z,31.00
2018-09-01T10:32:23.943Z,32.40
2018-09-01T10:34:55.814Z,33.20
2018-09-01T10:37:40.273Z,33.20
2018-09-01T10:40:16.800Z,33.80
2018-09-01T10:42:50.942Z,34.20
2018-09-01T10:45:22.032Z,34.80
2018-09-01T10:47:58.209Z,34.30
2018-09-01T10:50:32.528Z,31.90
2018-09-01T10:53:08.917Z,28.10
2018-09-01T10:55:48.169Z,27.00
2018-09-01T10:58:27.126Z,27.50
2018-09-01T11:01:03.787Z,28.50
2018-09-01T11:03:34.262Z,29.10
2018-09-01T11:06:05.860Z,28.40
2018-09-01T11:08:36.380Z,27.10
2018-09-01T11:12:14.812Z,26.80
2018-09-01T11:14:47.809Z,28.90
2018-09-01T11:17:25.839Z,30.40
2018-09-01T11:19:56.731Z,31.80
2018-09-01T11:22:27.294Z,30.30
2018-09-01T11:25:04.820Z,28.30
2018-09-01T11:27:37.357Z,26.40
2018-09-01T11:30:11.650Z,26.20
2018-09-01T11:32:43.520Z,26.00
2018-09-01T11:35:14.091Z,27.20
2018-09-01T11:37:45.008Z,28.60
2018-09-01T11:40:15.847Z,28.00
2018-09-01T11:42:49.543Z,28.10
2018-09-01T11:45:25.668Z,29.60
2018-09-01T11:48:03.258Z,31.30
2018-09-01T11:50:33.556Z,32.00
2018-09-01T11:53:07.549Z,32.00
2018-09-01T11:55:37.025Z,32.50
2018-09-01T11:58:11.438Z,31.90
2018-09-01T12:00:41.634Z,30.20
2018-09-01T12:03:13.927Z,29.90
2018-09-01T12:05:45.737Z,29.10
2018-09-01T12:08:20.692Z,30.20
2018-09-01T12:10:51.359Z,31.00
2018-09-01T12:13:26.343Z,30.20
2018-09-01T12:16:00.127Z,28.30
2018-09-01T12:18:31.961Z,28.40
2018-09-01T12:21:19.405Z,29.80
2018-09-01T12:24:06.269Z,30.20
2018-09-01T12:26:41.736Z,31.10
2018-09-01T12:29:14.518Z,30.70
2018-09-01T12:31:44.292Z,31.00
2018-09-01T12:34:20.338Z,30.80
2018-09-01T12:36:50.236Z,30.30
2018-09-01T12:39:25.665Z,29.40
2018-09-01T12:41:59.726Z,29.90
2018-09-01T12:44:54.261Z,30.20
2018-09-01T12:47:27.076Z,31.00
2018-09-01T12:49:59.640Z,30.50
2018-09-01T12:52:30.487Z,30.10
2018-09-01T12:55:03.372Z,29.50
2018-09-01T12:57:39.947Z,29.40
2018-09-01T13:00:11.178Z,29.70
2018-09-01T13:02:45.452Z,30.50
2018-09-01T13:05:28.466Z,30.70
2018-09-01T13:08:03.270Z,30.50
2018-09-01T13:10:37.829Z,30.30
2018-09-01T13:13:09.836Z,30.70
2018-09-01T13:15:47.025Z,31.10
2018-09-01T13:18:19.190Z,31.70
2018-09-01T13:20:49.800Z,31.40
2018-09-01T13:23:25.245Z,31.80
2018-09-01T13:26:05.092Z,31.90
2018-09-01T13:28:49.814Z,31.50
2018-09-01T13:31:49.315Z,31.00
2018-09-01T13:34:35.693Z,31.20
2018-09-01T13:40:41.834Z,30.60
2018-09-01T13:43:20.239Z,31.10
2018-09-01T13:45:53.150Z,31.40
2018-09-01T13:48:31.804Z,31.10
2018-09-01T13:51:11.879Z,30.80
2018-09-01T13:57:04.090Z,29.00
2018-09-01T14:02:20.958Z,28.20
2018-09-01T14:04:56.222Z,27.20
2018-09-01T14:07:27.697Z,26.20
2018-09-01T14:10:15.995Z,25.70
2018-09-01T14:12:46.318Z,25.20
2018-09-01T14:15:19.803Z,24.90
2018-09-01T14:17:50.528Z,24.40
2018-09-01T14:20:50.689Z,24.00
2018-09-01T14:23:25.859Z,23.90
2018-09-01T14:26:02.650Z,24.00
2018-09-01T14:28:33.082Z,23.90
2018-09-01T14:31:06.201Z,23.90
2018-09-01T14:33:43.769Z,23.70
2018-09-01T14:36:17.664Z,23.50
2018-09-01T14:38:50.419Z,23.30
2018-09-01T14:41:22.290Z,23.20
2018-09-01T14:43:52.337Z,23.60
2018-09-01T14:46:46.485Z,23.70
2018-09-01T14:49:50.628Z,23.60
2018-09-01T14:52:47.502Z,23.50
2018-09-01T14:55:26.644Z,23.50
2018-09-01T14:58:14.390Z,23.50
2018-09-01T15:00:52.069Z,23.50
2018-09-01T15:03:31.065Z,23.20
2018-09-01T15:09:26.155Z,23.20
2018-09-01T15:12:19.474Z,23.30
2018-09-01T15:15:04.267Z,23.20
2018-09-01T15:17:51.580Z,23.10
2018-09-01T15:20:33.581Z,23.20
2018-09-01T15:23:24.110Z,23.30
2018-09-01T15:26:09.513Z,23.20
2018-09-01T15:29:12.903Z,23.10
2018-09-01T15:31:55.026Z,23.10
2018-09-01T15:34:26.452Z,23.10
2018-09-01T15:36:59.094Z,23.20
2018-09-01T15:39:34.589Z,23.20
2018-09-01T15:42:08.313Z,23.20
2018-09-01T15:44:40.508Z,23.10
2018-09-01T15:47:16.176Z,22.90
2018-09-01T15:49:47.038Z,22.80
2018-09-01T15:52:18.859Z,22.60
2018-09-01T15:55:05.278Z,22.40
2018-09-01T15:57:38.984Z,22.50
2018-09-01T16:04:15.190Z,22.40
2018-09-01T16:06:45.752Z,22.20
2018-09-01T16:09:15.736Z,22.20
2018-09-01T16:12:04.876Z,22.10
2018-09-01T16:14:37.617Z,22.10
2018-09-01T16:17:10.879Z,21.90
2018-09-01T16:19:43.195Z,22.00
2018-09-01T16:22:13.646Z,22.00
2018-09-01T16:25:01.942Z,22.10
2018-09-01T16:27:53.364Z,22.20
2018-09-01T16:30:31.013Z,22.00
2018-09-01T16:33:01.862Z,22.10
2018-09-01T16:35:38.819Z,22.10
2018-09-01T16:38:09.979Z,22.10
2018-09-01T16:40:44.473Z,22.10
2018-09-01T16:43:27.897Z,22.10
2018-09-01T16:46:56.329Z,22.10
2018-09-01T16:49:57.308Z,22.20
2018-09-01T16:55:54.339Z,22.20
2018-09-01T16:58:50.385Z,21.90
2018-09-01T17:05:26.849Z,21.70
2018-09-01T17:07:59.099Z,21.50
2018-09-01T17:10:43.726Z,21.50
2018-09-01T17:14:44.486Z,21.50
2018-09-01T17:17:15.498Z,21.50
2018-09-01T17:19:56.066Z,21.40
2018-09-01T17:22:28.245Z,21.30
2018-09-01T17:25:08.430Z,21.30
2018-09-01T17:27:45.429Z,21.30
2018-09-01T17:30:17.812Z,21.20
2018-09-01T17:33:16.784Z,21.20
2018-09-01T17:36:03.679Z,21.10
2018-09-01T17:38:39.616Z,21.00
2018-09-01T17:41:16.389Z,21.00
2018-09-01T17:43:50.361Z,20.80
2018-09-01T17:46:27.120Z,20.80
2018-09-01T17:48:59.503Z,20.80
2018-09-01T17:51:39.737Z,20.80
2018-09-01T17:54:25.080Z,20.70
2018-09-01T17:57:01.659Z,20.70
2018-09-01T17:59:55.465Z,20.70
2018-09-01T18:02:32.454Z,20.70
2018-09-01T18:05:06.470Z,20.70
2018-09-01T18:07:49.278Z,20.70
2018-09-01T18:10:29.663Z,20.70
2018-09-01T18:13:09.078Z,20.60
2018-09-01T18:15:41.558Z,20.50
2018-09-01T18:18:14.768Z,20.50
2018-09-01T18:20:51.227Z,20.50
2018-09-01T18:23:37.083Z,20.50
2018-09-01T18:26:17.056Z,20.40
2018-09-01T18:28:52.836Z,20.40
2018-09-01T18:31:31.624Z,20.40
2018-09-01T18:34:05.976Z,20.50
2018-09-01T18:36:53.165Z,20.60
2018-09-01T18:39:26.452Z,20.70
2018-09-01T18:41:57.513Z,20.60
2018-09-01T18:44:34.506Z,20.60
2018-09-01T18:47:11.704Z,20.70
2018-09-01T18:49:51.335Z,20.80
2018-09-01T18:52:38.258Z,20.80
2018-09-01T18:55:25.893Z,20.90
2018-09-01T18:58:16.684Z,20.80
2018-09-01T19:00:58.277Z,20.80
2018-09-01T19:04:04.430Z,20.80
2018-09-01T19:06:49.364Z,20.70
2018-09-01T19:09:44.600Z,20.60
2018-09-01T19:12:19.346Z,20.70
2018-09-01T19:15:13.072Z,20.70
2018-09-01T19:17:47.322Z,20.80
2018-09-01T19:20:28.255Z,20.80
2018-09-01T19:23:13.202Z,20.70
2018-09-01T19:26:00.094Z,20.70
2018-09-01T19:31:59.301Z,20.70
2018-09-01T19:34:44.186Z,20.70
2018-09-01T19:40:32.242Z,20.50
2018-09-01T19:46:10.491Z,20.00
2018-09-01T19:49:21.650Z,19.90
2018-09-01T19:52:21.711Z,19.90
2018-09-01T19:59:57.748Z,19.80
2018-09-01T20:02:29.197Z,19.70
2018-09-01T20:05:16.878Z,19.60
2018-09-01T20:07:56.578Z,19.50
2018-09-01T20:10:31.927Z,19.30
2018-09-01T20:13:22.089Z,19.40
2018-09-01T20:16:10.945Z,19.40
2018-09-01T20:20:21.853Z,19.50
2018-09-01T20:23:13.974Z,19.40
2018-09-01T20:28:50.608Z,19.30
2018-09-01T20:31:37.312Z,19.10
2018-09-01T20:34:20.769Z,19.00
2018-09-01T20:36:57.825Z,19.00
2018-09-01T20:39:53.094Z,19.10
2018-09-01T20:42:34.701Z,19.30
2018-09-01T20:45:14.179Z,19.50
2018-09-01T20:47:45.183Z,19.50
2018-09-01T20:50:30.814Z,19.40
2018-09-01T20:53:15.094Z,19.40
2018-09-01T20:56:00.783Z,19.70
2018-09-01T21:02:54.927Z,19.70
2018-09-01T21:05:49.684Z,19.70
2018-09-01T21:08:36.342Z,19.40
2018-09-01T21:11:11.574Z,19.40
2018-09-01T21:13:49.726Z,19.50
2018-09-01T21:16:27.362Z,19.50
2018-09-01T21:19:01.745Z,19.50
2018-09-01T21:21:40.623Z,19.60
2018-09-01T21:24:27.474Z,19.50
2018-09-01T21:27:04.239Z,19.40
2018-09-01T21:29:47.764Z,19.40
2018-09-01T21:35:37.411Z,18.90
2018-09-01T21:38:30.767Z,19.20
2018-09-01T21:41:07.990Z,19.20
2018-09-01T21:44:00.175Z,19.20
2018-09-01T21:46:32.955Z,19.30
2018-09-01T21:49:06.620Z,19.20
2018-09-01T21:54:40.090Z,19.00
2018-09-01T21:57:16.999Z,19.10
2018-09-01T21:59:57.857Z,19.40
2018-09-01T22:02:35.679Z,19.30
2018-09-01T22:05:14.102Z,19.20
2018-09-01T22:07:45.665Z,19.40
2018-09-01T22:10:23.370Z,19.30
2018-09-01T22:13:03.272Z,19.40
2018-09-01T22:15:36.086Z,19.20
2018-09-01T22:22:14.732Z,19.60
2018-09-01T22:24:48.690Z,19.50
2018-09-01T22:27:23.181Z,19.00
2018-09-01T22:29:56.214Z,18.50
2018-09-01T22:32:32.422Z,18.20
2018-09-01T22:35:05.395Z,18.00
2018-09-01T22:37:37.744Z,17.80
2018-09-01T22:40:32.559Z,17.70
2018-09-01T22:43:10.256Z,17.60
2018-09-01T22:45:45.192Z,17.50
2018-09-01T22:48:16.755Z,17.50
2018-09-01T22:50:47.825Z,17.40
2018-09-01T22:53:18.550Z,17.30
2018-09-01T22:56:03.418Z,17.30
2018-09-01T22:58:52.934Z,17.30
2018-09-01T23:01:41.088Z,17.20
2018-09-01T23:04:16.341Z,17.00
2018-09-01T23:07:08.727Z,16.90
2018-09-01T23:09:52.408Z,16.70
2018-09-01T23:12:38.555Z,16.50
2018-09-01T23:15:22.108Z,16.40
2018-09-01T23:18:10.501Z,16.20
2018-09-01T23:20:50.187Z,16.10
2018-09-01T23:23:25.836Z,16.10
2018-09-01T23:26:16.915Z,16.00
2018-09-01T23:28:46.994Z,16.00
2018-09-01T23:31:32.006Z,16.00
2018-09-01T23:34:08.434Z,15.90
2018-09-01T23:36:45.032Z,15.90
2018-09-01T23:39:22.763Z,15.90
2018-09-01T23:42:00.222Z,15.80
2018-09-01T23:44:36.006Z,15.80
2018-09-01T23:47:14.658Z,15.70
2018-09-01T23:49:44.928Z,15.60
2018-09-01T23:52:18.021Z,15.60
2018-09-01T23:54:50.318Z,15.60
2018-09-01T23:57:21.985Z,15.60
2018-09-01T23:59:52.616Z,15.50
