createdAt,value
2022-12-22T00:01:31.327Z,17.20
2022-12-22T00:04:16.737Z,17.20
2022-12-22T00:07:02.119Z,17.20
2022-12-22T00:09:47.542Z,17.20
2022-12-22T00:12:34.399Z,17.20
2022-12-22T00:15:20.235Z,17.20
2022-12-22T00:18:05.572Z,17.20
2022-12-22T00:20:51.571Z,17.20
2022-12-22T00:23:36.844Z,17.20
2022-12-22T00:26:22.472Z,17.20
2022-12-22T00:29:09.391Z,17.20
2022-12-22T00:31:54.773Z,17.20
2022-12-22T00:34:40.521Z,17.20
2022-12-22T00:37:29.425Z,17.20
2022-12-22T00:40:14.922Z,17.20
2022-12-22T00:43:00.990Z,17.20
2022-12-22T00:45:48.192Z,17.20
2022-12-22T00:48:38.083Z,17.20
2022-12-22T00:51:23.877Z,17.20
2022-12-22T00:54:10.191Z,17.20
2022-12-22T00:56:55.671Z,17.20
2022-12-22T00:59:41.579Z,17.20
2022-12-22T01:02:28.586Z,17.10
2022-12-22T01:05:14.798Z,17.10
2022-12-22T01:08:00.904Z,17.10
2022-12-22T01:10:46.155Z,17.10
2022-12-22T01:13:31.622Z,17.20
2022-12-22T01:16:17.123Z,17.20
2022-12-22T01:19:04.432Z,17.20
2022-12-22T01:21:49.815Z,17.10
2022-12-22T01:24:36.709Z,17.20
2022-12-22T01:27:22.445Z,17.20
2022-12-22T01:30:07.894Z,17.20
2022-12-22T01:32:53.272Z,17.20
2022-12-22T01:35:40.451Z,17.10
2022-12-22T01:38:26.046Z,17.20
2022-12-22T01:41:12.093Z,17.10
2022-12-22T01:43:57.541Z,17.20
2022-12-22T01:46:44.725Z,17.10
2022-12-22T01:49:31.047Z,17.10
2022-12-22T01:52:18.314Z,17.10
2022-12-22T01:55:03.911Z,17.20
2022-12-22T01:57:49.778Z,17.10
2022-12-22T02:00:35.484Z,17.20
2022-12-22T02:03:21.253Z,17.10
2022-12-22T02:06:15.064Z,17.10
2022-12-22T02:09:03.305Z,17.20
2022-12-22T02:11:52.300Z,17.20
2022-12-22T02:14:41.380Z,17.20
2022-12-22T02:17:29.995Z,17.20
2022-12-22T02:20:50.022Z,17.10
2022-12-22T02:23:42.016Z,17.20
2022-12-22T02:26:41.331Z,17.20
2022-12-22T02:29:27.454Z,17.20
2022-12-22T02:32:12.802Z,17.10
2022-12-22T02:34:58.325Z,17.20
2022-12-22T02:37:46.905Z,17.20
2022-12-22T02:40:41.209Z,17.20
2022-12-22T02:43:31.871Z,17.20
2022-12-22T02:46:19.721Z,17.20
2022-12-22T02:49:07.500Z,17.20
2022-12-22T02:51:54.976Z,17.20
2022-12-22T02:54:40.598Z,17.20
2022-12-22T02:57:26.135Z,17.20
2022-12-22T03:00:13.036Z,17.20
2022-12-22T03:02:58.836Z,17.20
2022-12-22T03:05:45.012Z,17.20
2022-12-22T03:08:30.402Z,17.20
2022-12-22T03:11:16.045Z,17.20
2022-12-22T03:14:01.575Z,17.20
2022-12-22T03:16:49.164Z,17.20
2022-12-22T03:19:34.369Z,17.20
2022-12-22T03:22:19.730Z,17.20
2022-12-22T03:25:05.119Z,17.20
2022-12-22T03:27:33.167Z,17.20
2022-12-22T03:30:01.209Z,17.20
2022-12-22T03:32:30.488Z,17.30
2022-12-22T03:34:59.026Z,17.30
2022-12-22T03:37:27.100Z,17.30
2022-12-22T03:39:55.467Z,17.30
2022-12-22T03:42:41.110Z,17.30
2022-12-22T03:45:28.800Z,17.30
2022-12-22T03:47:57.826Z,17.30
2022-12-22T03:50:25.989Z,17.30
2022-12-22T03:52:53.671Z,17.30
2022-12-22T03:55:21.774Z,17.30
2022-12-22T03:57:49.459Z,17.30
2022-12-22T04:00:18.233Z,17.30
2022-12-22T04:02:46.026Z,17.30
2022-12-22T04:05:15.452Z,17.30
2022-12-22T04:07:43.170Z,17.30
2022-12-22T04:10:29.020Z,17.30
2022-12-22T04:12:57.314Z,17.30
2022-12-22T04:15:25.746Z,17.30
2022-12-22T04:17:53.785Z,17.30
2022-12-22T04:20:23.449Z,17.30
2022-12-22T04:22:51.368Z,17.30
2022-12-22T04:25:19.349Z,17.30
2022-12-22T04:27:47.334Z,17.30
2022-12-22T04:30:15.797Z,17.30
2022-12-22T04:32:43.642Z,17.30
2022-12-22T04:35:11.568Z,17.30
2022-12-22T04:37:40.691Z,17.30
2022-12-22T04:40:09.613Z,17.40
2022-12-22T04:42:37.737Z,17.30
2022-12-22T04:45:06.674Z,17.30
2022-12-22T04:47:34.602Z,17.40
2022-12-22T04:50:02.396Z,17.30
2022-12-22T04:52:30.277Z,17.30
2022-12-22T04:55:00.042Z,17.30
2022-12-22T04:57:27.906Z,17.30
2022-12-22T04:59:56.037Z,17.30
2022-12-22T05:02:24.068Z,17.30
2022-12-22T05:04:52.261Z,17.30
2022-12-22T05:07:21.261Z,17.30
2022-12-22T05:09:49.171Z,17.30
2022-12-22T05:12:35.815Z,17.30
2022-12-22T05:15:03.733Z,17.30
2022-12-22T05:17:31.616Z,17.30
2022-12-22T05:19:59.528Z,17.30
2022-12-22T05:22:27.860Z,17.30
2022-12-22T05:24:55.802Z,17.30
2022-12-22T05:27:25.446Z,17.30
2022-12-22T05:29:53.371Z,17.30
2022-12-22T05:32:21.338Z,17.30
2022-12-22T05:34:49.437Z,17.30
2022-12-22T05:37:17.392Z,17.30
2022-12-22T05:39:45.513Z,17.30
2022-12-22T05:42:13.271Z,17.30
2022-12-22T05:44:42.357Z,17.30
2022-12-22T05:47:10.134Z,17.30
2022-12-22T05:49:37.907Z,17.30
2022-12-22T05:52:05.929Z,17.40
2022-12-22T05:54:33.926Z,17.40
2022-12-22T05:57:01.912Z,17.40
2022-12-22T05:59:29.769Z,17.30
2022-12-22T06:01:59.323Z,17.30
2022-12-22T06:04:27.428Z,17.30
2022-12-22T06:06:55.820Z,17.30
2022-12-22T06:09:24.419Z,17.30
2022-12-22T06:11:55.468Z,17.30
2022-12-22T06:14:23.465Z,17.30
2022-12-22T06:16:51.948Z,17.30
2022-12-22T06:19:21.472Z,17.30
2022-12-22T06:21:49.461Z,17.40
2022-12-22T06:24:17.155Z,17.40
2022-12-22T06:26:45.011Z,17.40
2022-12-22T06:29:12.972Z,17.40
2022-12-22T06:31:40.932Z,17.30
2022-12-22T06:34:10.398Z,17.30
2022-12-22T06:36:39.948Z,17.30
2022-12-22T06:39:08.446Z,17.30
2022-12-22T06:41:53.559Z,17.30
2022-12-22T06:44:21.524Z,17.30
2022-12-22T06:46:49.498Z,17.30
2022-12-22T06:49:17.418Z,17.30
2022-12-22T06:51:46.698Z,17.30
2022-12-22T06:54:14.513Z,17.30
2022-12-22T06:56:42.340Z,17.30
2022-12-22T06:59:10.570Z,17.30
2022-12-22T07:01:38.602Z,17.40
2022-12-22T07:04:07.379Z,17.30
2022-12-22T07:06:35.310Z,17.30
2022-12-22T07:09:04.469Z,17.30
2022-12-22T07:11:32.350Z,17.30
2022-12-22T07:14:00.337Z,17.40
2022-12-22T07:16:28.173Z,17.40
2022-12-22T07:18:56.065Z,17.40
2022-12-22T07:21:24.343Z,17.40
2022-12-22T07:23:52.050Z,17.40
2022-12-22T07:26:21.072Z,17.40
2022-12-22T07:28:48.751Z,17.40
2022-12-22T07:31:17.396Z,17.40
2022-12-22T07:33:45.146Z,17.40
2022-12-22T07:36:13.801Z,17.40
2022-12-22T07:38:42.525Z,17.40
2022-12-22T07:41:24.702Z,17.40
2022-12-22T07:43:53.872Z,17.40
2022-12-22T07:46:21.651Z,17.40
2022-12-22T07:49:07.315Z,17.40
2022-12-22T07:51:35.178Z,17.40
2022-12-22T07:54:03.243Z,17.40
2022-12-22T07:56:31.186Z,17.40
2022-12-22T07:59:00.729Z,17.40
2022-12-22T08:01:28.927Z,17.40
2022-12-22T08:03:57.020Z,17.40
2022-12-22T08:06:25.333Z,17.40
2022-12-22T08:08:53.231Z,17.40
2022-12-22T08:11:21.078Z,17.40
2022-12-22T08:13:50.005Z,17.50
2022-12-22T08:16:21.764Z,17.40
2022-12-22T08:18:49.563Z,17.40
2022-12-22T08:21:17.332Z,17.40
2022-12-22T08:23:45.360Z,17.40
2022-12-22T08:26:15.032Z,17.40
2022-12-22T08:28:44.805Z,17.40
2022-12-22T08:31:13.168Z,17.50
2022-12-22T08:33:42.690Z,17.50
2022-12-22T08:36:10.993Z,17.50
2022-12-22T08:38:39.046Z,17.50
2022-12-22T08:41:06.962Z,17.50
2022-12-22T08:43:34.824Z,17.50
2022-12-22T08:46:02.759Z,17.50
2022-12-22T08:48:31.757Z,17.50
2022-12-22T08:51:01.157Z,17.50
2022-12-22T08:54:03.364Z,17.60
2022-12-22T08:56:22.169Z,17.60
2022-12-22T08:58:50.367Z,17.60
2022-12-22T09:01:20.169Z,17.60
2022-12-22T09:03:51.561Z,17.60
2022-12-22T09:06:26.970Z,17.60
2022-12-22T09:08:56.241Z,17.60
2022-12-22T09:11:24.368Z,17.60
2022-12-22T09:13:53.473Z,17.60
2022-12-22T09:16:22.754Z,17.60
2022-12-22T09:18:51.046Z,17.60
2022-12-22T09:21:21.141Z,17.70
2022-12-22T09:23:49.365Z,17.60
2022-12-22T09:26:18.860Z,17.60
2022-12-22T09:28:50.571Z,17.70
2022-12-22T09:31:19.951Z,17.70
2022-12-22T09:33:48.959Z,17.80
2022-12-22T09:36:17.968Z,17.80
2022-12-22T09:38:47.960Z,17.80
2022-12-22T09:41:18.611Z,17.80
2022-12-22T09:43:46.825Z,17.90
2022-12-22T09:46:21.467Z,18.00
2022-12-22T09:48:50.401Z,18.00
2022-12-22T09:51:26.147Z,18.10
2022-12-22T09:53:59.552Z,18.20
2022-12-22T09:56:29.155Z,18.30
2022-12-22T09:58:57.793Z,18.30
2022-12-22T10:01:34.964Z,18.30
2022-12-22T10:04:05.893Z,18.50
2022-12-22T10:06:35.850Z,18.70
2022-12-22T10:09:43.969Z,18.80
2022-12-22T10:12:02.436Z,19.00
2022-12-22T10:14:35.407Z,19.00
2022-12-22T10:17:17.661Z,19.10
2022-12-22T10:19:47.338Z,19.10
2022-12-22T10:22:21.760Z,19.20
2022-12-22T10:24:52.614Z,19.30
2022-12-22T10:27:25.834Z,19.30
2022-12-22T10:30:14.072Z,19.30
2022-12-22T10:32:43.039Z,19.20
2022-12-22T10:35:11.902Z,19.30
2022-12-22T10:37:40.183Z,19.20
2022-12-22T10:40:18.799Z,19.30
2022-12-22T10:42:48.386Z,19.20
2022-12-22T10:45:26.406Z,19.10
2022-12-22T10:47:56.428Z,19.10
2022-12-22T10:50:25.137Z,19.10
2022-12-22T10:52:54.554Z,19.20
2022-12-22T10:55:25.872Z,19.30
2022-12-22T10:57:54.455Z,19.30
2022-12-22T11:00:28.193Z,19.50
2022-12-22T11:02:58.564Z,19.80
2022-12-22T11:05:27.342Z,19.90
2022-12-22T11:07:55.989Z,20.00
2022-12-22T11:10:29.650Z,20.20
2022-12-22T11:13:12.335Z,20.30
2022-12-22T11:15:45.055Z,20.60
2022-12-22T11:18:23.551Z,21.00
2022-12-22T11:20:57.014Z,21.40
2022-12-22T11:23:28.556Z,21.70
2022-12-22T11:26:04.887Z,21.90
2022-12-22T11:28:51.112Z,22.10
2022-12-22T11:31:27.247Z,22.20
2022-12-22T11:34:03.406Z,22.30
2022-12-22T11:36:36.402Z,22.50
2022-12-22T11:39:08.603Z,22.70
2022-12-22T11:41:46.101Z,22.90
2022-12-22T11:44:48.552Z,23.10
2022-12-22T11:47:22.550Z,23.40
2022-12-22T11:50:58.771Z,23.60
2022-12-22T11:53:03.090Z,23.80
2022-12-22T11:55:32.709Z,24.00
2022-12-22T11:58:10.764Z,24.20
2022-12-22T12:01:12.186Z,24.40
2022-12-22T12:03:58.021Z,24.60
2022-12-22T12:06:29.758Z,24.80
2022-12-22T12:09:08.774Z,25.00
2022-12-22T12:11:39.571Z,25.20
2022-12-22T12:14:16.899Z,25.30
2022-12-22T12:16:48.152Z,25.40
2022-12-22T12:19:49.327Z,25.40
2022-12-22T12:22:23.013Z,25.40
2022-12-22T12:24:57.775Z,25.40
2022-12-22T12:27:43.393Z,25.60
2022-12-22T12:33:05.195Z,26.00
2022-12-22T12:35:40.545Z,26.10
2022-12-22T12:38:25.728Z,26.30
2022-12-22T12:41:02.315Z,26.30
2022-12-22T12:43:30.621Z,26.50
2022-12-22T12:46:00.215Z,26.50
2022-12-22T12:48:43.840Z,26.40
2022-12-22T12:51:49.780Z,26.30
2022-12-22T12:54:47.476Z,26.40
2022-12-22T12:57:31.783Z,26.60
2022-12-22T13:00:00.838Z,26.70
2022-12-22T13:02:38.486Z,26.80
2022-12-22T13:05:16.544Z,27.00
2022-12-22T13:08:14.474Z,27.10
2022-12-22T13:10:48.068Z,27.20
2022-12-22T13:13:50.235Z,27.30
2022-12-22T13:16:29.379Z,27.40
2022-12-22T13:19:00.455Z,27.30
2022-12-22T13:21:55.085Z,27.30
2022-12-22T13:24:27.479Z,27.20
2022-12-22T13:26:57.598Z,27.20
2022-12-22T13:29:28.957Z,27.10
2022-12-22T13:32:00.594Z,26.90
2022-12-22T13:35:20.040Z,26.70
2022-12-22T13:37:31.993Z,26.50
2022-12-22T13:40:12.354Z,26.20
2022-12-22T13:42:41.468Z,26.00
2022-12-22T13:45:16.957Z,25.80
2022-12-22T13:47:45.016Z,25.60
2022-12-22T13:50:21.100Z,25.40
2022-12-22T13:52:49.497Z,25.20
2022-12-22T13:55:17.695Z,25.00
2022-12-22T13:57:46.040Z,24.80
2022-12-22T14:00:20.257Z,24.60
2022-12-22T14:02:48.318Z,24.40
2022-12-22T14:05:16.720Z,24.20
2022-12-22T14:08:02.736Z,24.10
2022-12-22T14:10:34.193Z,23.90
2022-12-22T14:13:04.121Z,23.70
2022-12-22T14:15:32.218Z,23.60
2022-12-22T14:18:00.807Z,23.40
2022-12-22T14:20:29.599Z,23.30
2022-12-22T14:23:01.283Z,23.20
2022-12-22T14:25:32.084Z,23.10
2022-12-22T14:28:00.621Z,23.00
2022-12-22T14:30:34.688Z,22.80
2022-12-22T14:33:28.866Z,22.70
2022-12-22T14:36:22.242Z,22.70
2022-12-22T14:38:51.240Z,22.50
2022-12-22T14:41:41.017Z,22.40
2022-12-22T14:44:14.029Z,22.30
2022-12-22T14:46:42.157Z,22.10
2022-12-22T14:49:15.922Z,22.00
2022-12-22T14:51:44.039Z,21.90
2022-12-22T14:54:20.090Z,21.80
2022-12-22T14:56:50.439Z,21.70
2022-12-22T14:59:25.175Z,21.60
2022-12-22T15:02:00.784Z,21.50
2022-12-22T15:04:29.216Z,21.40
2022-12-22T15:07:06.682Z,21.30
2022-12-22T15:10:13.785Z,21.30
2022-12-22T15:12:24.241Z,21.20
2022-12-22T15:14:52.639Z,21.10
2022-12-22T15:17:22.610Z,21.00
2022-12-22T15:19:50.854Z,21.00
2022-12-22T15:22:19.212Z,20.90
2022-12-22T15:24:47.936Z,20.90
2022-12-22T15:27:17.777Z,20.80
2022-12-22T15:29:55.271Z,20.80
2022-12-22T15:32:23.281Z,20.70
2022-12-22T15:34:51.206Z,20.70
2022-12-22T15:37:19.598Z,20.60
2022-12-22T15:39:47.574Z,20.60
2022-12-22T15:42:15.580Z,20.50
2022-12-22T15:44:43.598Z,20.50
2022-12-22T15:47:13.321Z,20.50
2022-12-22T15:49:44.092Z,20.40
2022-12-22T15:52:13.077Z,20.40
2022-12-22T15:54:40.920Z,20.30
2022-12-22T15:57:11.330Z,20.30
2022-12-22T15:59:39.951Z,20.30
2022-12-22T16:02:13.354Z,20.20
2022-12-22T16:04:41.620Z,20.20
2022-12-22T16:07:11.580Z,20.10
2022-12-22T16:09:41.442Z,20.10
2022-12-22T16:12:12.951Z,20.10
2022-12-22T16:14:48.020Z,20.00
2022-12-22T16:17:20.365Z,20.00
2022-12-22T16:19:48.394Z,20.00
2022-12-22T16:22:17.233Z,19.90
2022-12-22T16:24:46.049Z,19.90
2022-12-22T16:27:14.279Z,19.80
2022-12-22T16:29:44.350Z,19.90
2022-12-22T16:32:18.277Z,19.80
2022-12-22T16:34:48.697Z,19.80
2022-12-22T16:37:17.029Z,19.70
2022-12-22T16:39:46.551Z,19.70
2022-12-22T16:45:00.406Z,19.70
2022-12-22T16:47:29.561Z,19.60
2022-12-22T16:49:59.303Z,19.60
2022-12-22T16:52:29.120Z,19.60
2022-12-22T16:54:57.273Z,19.60
2022-12-22T16:57:25.786Z,19.50
2022-12-22T16:59:53.794Z,19.60
2022-12-22T17:02:24.498Z,19.50
2022-12-22T17:04:52.569Z,19.50
2022-12-22T17:07:22.066Z,19.50
2022-12-22T17:09:52.860Z,19.40
2022-12-22T17:12:21.949Z,19.40
2022-12-22T17:14:50.500Z,19.40
2022-12-22T17:17:18.645Z,19.40
2022-12-22T17:19:46.318Z,19.40
2022-12-22T17:22:24.430Z,19.30
2022-12-22T17:24:52.350Z,19.30
2022-12-22T17:27:21.097Z,19.30
2022-12-22T17:29:49.086Z,19.30
2022-12-22T17:32:17.719Z,19.20
2022-12-22T17:34:45.869Z,19.20
2022-12-22T17:37:14.689Z,19.20
2022-12-22T17:39:44.414Z,19.20
2022-12-22T17:42:18.277Z,19.20
2022-12-22T17:44:46.693Z,19.10
2022-12-22T17:47:15.524Z,19.10
2022-12-22T17:49:44.007Z,19.10
2022-12-22T17:52:19.341Z,19.10
2022-12-22T17:54:49.196Z,19.10
2022-12-22T17:57:25.084Z,19.00
2022-12-22T17:59:53.679Z,19.00
2022-12-22T18:02:22.632Z,19.00
2022-12-22T18:04:51.302Z,19.00
2022-12-22T18:07:20.875Z,19.00
2022-12-22T18:09:50.336Z,19.00
2022-12-22T18:12:21.435Z,19.00
2022-12-22T18:14:49.617Z,18.90
2022-12-22T18:17:23.210Z,18.90
2022-12-22T18:19:53.871Z,18.90
2022-12-22T18:22:23.390Z,18.90
2022-12-22T18:24:53.207Z,18.90
2022-12-22T18:27:22.418Z,18.90
2022-12-22T18:29:50.539Z,18.90
2022-12-22T18:32:26.392Z,18.80
2022-12-22T18:34:54.443Z,18.80
2022-12-22T18:37:22.864Z,18.80
2022-12-22T18:39:52.591Z,18.80
2022-12-22T18:42:21.711Z,18.80
2022-12-22T18:44:49.909Z,18.80
2022-12-22T18:47:18.235Z,18.80
2022-12-22T18:49:47.093Z,18.80
2022-12-22T18:52:17.988Z,18.80
2022-12-22T18:54:45.999Z,18.70
2022-12-22T18:57:16.659Z,18.70
2022-12-22T18:59:44.669Z,18.70
2022-12-22T19:02:20.174Z,18.70
2022-12-22T19:04:48.475Z,18.70
2022-12-22T19:07:17.903Z,18.70
2022-12-22T19:09:46.884Z,18.70
2022-12-22T19:12:17.208Z,18.70
2022-12-22T19:14:46.378Z,18.70
2022-12-22T19:17:16.098Z,18.60
2022-12-22T19:19:47.361Z,18.70
2022-12-22T19:22:18.415Z,18.60
2022-12-22T19:24:48.291Z,18.60
2022-12-22T19:27:19.205Z,18.60
2022-12-22T19:29:47.297Z,18.60
2022-12-22T19:32:22.273Z,18.60
2022-12-22T19:34:50.463Z,18.60
2022-12-22T19:37:20.047Z,18.50
2022-12-22T19:39:48.327Z,18.50
2022-12-22T19:42:23.530Z,18.60
2022-12-22T19:44:51.616Z,18.50
2022-12-22T19:47:21.073Z,18.50
2022-12-22T19:49:49.412Z,18.50
2022-12-22T19:52:18.225Z,18.50
2022-12-22T19:54:46.362Z,18.50
2022-12-22T19:57:16.333Z,18.50
2022-12-22T19:59:46.813Z,18.50
2022-12-22T20:02:26.652Z,18.50
2022-12-22T20:04:54.957Z,18.50
2022-12-22T20:07:24.352Z,18.50
2022-12-22T20:09:52.858Z,18.40
2022-12-22T20:12:25.303Z,18.50
2022-12-22T20:14:54.775Z,18.40
2022-12-22T20:17:22.914Z,18.40
2022-12-22T20:19:51.564Z,18.40
2022-12-22T20:22:20.485Z,18.40
2022-12-22T20:24:49.243Z,18.40
2022-12-22T20:27:18.777Z,18.40
2022-12-22T20:29:49.583Z,18.40
2022-12-22T20:32:27.117Z,18.40
2022-12-22T20:34:56.367Z,18.40
2022-12-22T20:37:25.287Z,18.40
2022-12-22T20:39:53.439Z,18.40
2022-12-22T20:42:22.152Z,18.40
2022-12-22T20:45:03.660Z,18.30
2022-12-22T20:47:34.508Z,18.30
2022-12-22T20:50:05.312Z,18.30
2022-12-22T20:52:33.475Z,18.30
2022-12-22T20:55:01.634Z,18.30
2022-12-22T20:57:29.616Z,18.30
2022-12-22T20:59:57.816Z,18.30
2022-12-22T21:02:30.184Z,18.30
2022-12-22T21:05:00.007Z,18.20
2022-12-22T21:07:30.400Z,18.20
2022-12-22T21:09:58.698Z,18.20
2022-12-22T21:12:26.983Z,18.20
2022-12-22T21:14:55.438Z,18.20
2022-12-22T21:17:25.096Z,18.20
2022-12-22T21:19:56.269Z,18.20
2022-12-22T21:22:25.728Z,18.20
2022-12-22T21:24:53.866Z,18.20
2022-12-22T21:27:21.979Z,18.10
2022-12-22T21:29:49.964Z,18.20
2022-12-22T21:32:17.793Z,18.20
2022-12-22T21:34:45.682Z,18.10
2022-12-22T21:37:16.396Z,18.10
2022-12-22T21:39:45.953Z,18.10
2022-12-22T21:42:16.173Z,18.10
2022-12-22T21:44:44.706Z,18.10
2022-12-22T21:47:14.641Z,18.10
2022-12-22T21:49:42.771Z,18.10
2022-12-22T21:52:11.239Z,18.00
2022-12-22T21:54:39.363Z,18.10
2022-12-22T21:57:12.010Z,18.10
2022-12-22T21:59:39.971Z,18.10
2022-12-22T22:02:11.675Z,18.10
2022-12-22T22:04:39.729Z,18.10
2022-12-22T22:07:07.796Z,18.00
2022-12-22T22:09:36.394Z,18.00
2022-12-22T22:12:28.099Z,18.00
2022-12-22T22:14:57.716Z,18.00
2022-12-22T22:17:26.035Z,18.00
2022-12-22T22:19:54.346Z,18.00
2022-12-22T22:22:22.671Z,18.00
2022-12-22T22:24:51.110Z,18.00
2022-12-22T22:27:19.167Z,18.00
2022-12-22T22:29:47.075Z,18.00
2022-12-22T22:32:16.779Z,18.00
2022-12-22T22:34:44.736Z,18.00
2022-12-22T22:37:12.700Z,18.00
2022-12-22T22:39:40.606Z,18.00
2022-12-22T22:42:08.442Z,18.00
2022-12-22T22:44:36.349Z,18.00
2022-12-22T22:47:04.579Z,18.00
2022-12-22T22:49:33.930Z,18.00
2022-12-22T22:52:01.927Z,18.00
2022-12-22T22:54:29.909Z,18.00
2022-12-22T22:56:58.158Z,18.00
2022-12-22T22:59:26.919Z,18.00
2022-12-22T23:01:54.863Z,18.00
2022-12-22T23:04:22.842Z,18.00
2022-12-22T23:06:52.378Z,18.00
2022-12-22T23:09:20.242Z,18.00
2022-12-22T23:11:48.229Z,18.00
2022-12-22T23:14:16.554Z,18.00
2022-12-22T23:16:44.468Z,18.00
2022-12-22T23:19:12.954Z,18.00
2022-12-22T23:21:40.870Z,18.00
2022-12-22T23:24:10.865Z,18.00
2022-12-22T23:26:39.041Z,18.00
2022-12-22T23:29:06.816Z,18.00
2022-12-22T23:31:35.392Z,18.00
2022-12-22T23:34:03.285Z,18.00
2022-12-22T23:36:31.614Z,18.00
2022-12-22T23:38:59.308Z,17.90
2022-12-22T23:41:28.694Z,17.90
2022-12-22T23:43:56.402Z,17.90
2022-12-22T23:46:26.419Z,17.90
2022-12-22T23:48:54.598Z,18.00
2022-12-22T23:51:22.747Z,17.90
2022-12-22T23:53:50.439Z,17.90
2022-12-22T23:56:18.130Z,17.90
2022-12-22T23:58:52.567Z,17.90
