createdAt,value
2018-09-15T00:00:58.458Z,11.73
2018-09-15T00:03:27.340Z,11.83
2018-09-15T00:05:56.043Z,11.03
2018-09-15T00:08:24.708Z,11.22
2018-09-15T00:10:53.499Z,11.50
2018-09-15T00:13:22.994Z,12.15
2018-09-15T00:15:52.157Z,11.68
2018-09-15T00:18:21.452Z,11.83
2018-09-15T00:20:50.260Z,14.40
2018-09-15T00:23:19.093Z,16.23
2018-09-15T00:25:47.812Z,17.45
2018-09-15T00:28:16.476Z,19.17
2018-09-15T00:30:45.278Z,19.82
2018-09-15T00:33:14.041Z,20.23
2018-09-15T00:35:42.801Z,20.27
2018-09-15T00:38:11.560Z,21.25
2018-09-15T00:40:40.268Z,22.85
2018-09-15T00:43:09.001Z,24.12
2018-09-15T00:45:37.811Z,23.43
2018-09-15T00:48:06.593Z,24.15
2018-09-15T00:50:35.389Z,24.80
2018-09-15T00:53:04.197Z,27.27
2018-09-15T00:55:32.863Z,29.57
2018-09-15T00:58:01.514Z,29.07
2018-09-15T01:00:30.371Z,31.20
2018-09-15T01:02:59.086Z,28.03
2018-09-15T01:05:27.752Z,25.90
2018-09-15T01:07:56.820Z,21.40
2018-09-15T01:10:25.695Z,22.87
2018-09-15T01:12:57.670Z,23.90
2018-09-15T01:15:26.381Z,24.07
2018-09-15T01:17:55.249Z,23.75
2018-09-15T01:20:24.371Z,20.40
2018-09-15T01:22:53.050Z,17.32
2018-09-15T01:25:22.084Z,18.70
2018-09-15T01:27:52.614Z,21.17
2018-09-15T01:30:21.342Z,19.95
2018-09-15T01:32:50.243Z,20.20
2018-09-15T01:35:19.182Z,20.02
2018-09-15T01:37:47.766Z,19.60
2018-09-15T01:40:16.537Z,20.37
2018-09-15T01:42:48.423Z,20.30
2018-09-15T01:45:17.002Z,19.85
2018-09-15T01:47:46.083Z,19.42
2018-09-15T01:50:14.887Z,19.42
2018-09-15T01:52:44.180Z,19.07
2018-09-15T01:55:12.965Z,17.40
2018-09-15T01:57:41.760Z,16.17
2018-09-15T02:00:10.519Z,15.03
2018-09-15T02:02:39.235Z,15.20
2018-09-15T02:05:07.903Z,15.03
2018-09-15T02:07:36.607Z,14.27
2018-09-15T02:10:05.549Z,14.68
2018-09-15T02:12:35.452Z,15.35
2018-09-15T02:15:05.818Z,17.98
2018-09-15T02:17:34.566Z,25.30
2018-09-15T02:20:03.331Z,25.52
2018-09-15T02:22:32.146Z,22.10
2018-09-15T02:25:00.786Z,20.93
2018-09-15T02:27:29.750Z,24.80
2018-09-15T02:29:58.303Z,25.37
2018-09-15T02:32:26.978Z,27.27
2018-09-15T02:34:55.834Z,26.62
2018-09-15T02:37:24.484Z,26.33
2018-09-15T02:39:53.748Z,25.70
2018-09-15T02:42:22.414Z,24.80
2018-09-15T02:44:51.124Z,26.70
2018-09-15T02:47:19.816Z,28.87
2018-09-15T02:49:48.507Z,25.80
2018-09-15T02:52:17.096Z,26.27
2018-09-15T02:54:45.699Z,27.50
2018-09-15T02:57:14.303Z,24.97
2018-09-15T02:59:42.887Z,18.23
2018-09-15T03:02:11.594Z,16.85
2018-09-15T03:04:40.249Z,17.12
2018-09-15T03:07:08.825Z,18.20
2018-09-15T03:09:37.582Z,21.07
2018-09-15T03:12:06.324Z,24.10
2018-09-15T03:14:35.020Z,26.00
2018-09-15T03:17:03.565Z,25.60
2018-09-15T03:19:32.375Z,24.37
2018-09-15T03:22:01.076Z,23.83
2018-09-15T03:24:29.765Z,25.13
2018-09-15T03:26:58.410Z,25.55
2018-09-15T03:29:26.997Z,25.57
2018-09-15T03:31:55.766Z,25.25
2018-09-15T03:34:24.530Z,25.45
2018-09-15T03:36:53.229Z,25.00
2018-09-15T03:39:22.019Z,24.00
2018-09-15T03:41:50.771Z,25.95
2018-09-15T03:44:19.945Z,25.50
2018-09-15T03:46:48.672Z,26.00
2018-09-15T03:49:17.486Z,24.67
2018-09-15T03:51:46.191Z,24.73
2018-09-15T03:54:17.982Z,23.85
2018-09-15T03:56:46.692Z,25.48
2018-09-15T03:59:16.892Z,30.13
2018-09-15T04:01:45.847Z,25.62
2018-09-15T04:04:14.619Z,26.25
2018-09-15T04:06:43.435Z,25.55
2018-09-15T04:09:14.075Z,25.68
2018-09-15T04:11:42.906Z,25.12
2018-09-15T04:14:11.641Z,26.00
2018-09-15T04:16:40.328Z,23.32
2018-09-15T04:19:08.922Z,22.20
2018-09-15T04:21:37.663Z,22.23
2018-09-15T04:24:06.399Z,20.85
2018-09-15T04:26:35.158Z,22.22
2018-09-15T04:29:04.468Z,23.75
2018-09-15T04:31:33.149Z,25.68
2018-09-15T04:34:01.815Z,27.63
2018-09-15T04:36:30.521Z,27.60
2018-09-15T04:38:59.252Z,25.72
2018-09-15T04:41:27.940Z,22.10
2018-09-15T04:43:56.500Z,20.12
2018-09-15T04:46:25.260Z,21.35
2018-09-15T04:48:53.932Z,22.57
2018-09-15T04:51:22.554Z,24.43
2018-09-15T04:53:51.314Z,24.05
2018-09-15T04:56:19.887Z,25.17
2018-09-15T04:58:48.636Z,26.82
2018-09-15T05:01:17.270Z,26.45
2018-09-15T05:03:46.167Z,29.07
2018-09-15T05:06:14.839Z,29.57
2018-09-15T05:08:43.478Z,30.30
2018-09-15T05:11:12.254Z,31.00
2018-09-15T05:13:40.990Z,29.82
2018-09-15T05:16:09.832Z,30.50
2018-09-15T05:18:38.418Z,29.00
2018-09-15T05:21:07.060Z,30.60
2018-09-15T05:23:35.977Z,31.75
2018-09-15T05:26:05.217Z,32.00
2018-09-15T05:28:34.029Z,32.25
2018-09-15T05:31:02.756Z,31.35
2018-09-15T05:33:31.416Z,31.05
2018-09-15T05:36:00.106Z,30.85
2018-09-15T05:39:52.783Z,28.52
2018-09-15T05:42:21.396Z,29.67
2018-09-15T05:44:50.189Z,28.55
2018-09-15T05:47:19.111Z,29.42
2018-09-15T05:49:48.000Z,27.60
2018-09-15T05:52:16.534Z,28.12
2018-09-15T05:54:45.151Z,29.30
2018-09-15T05:57:13.857Z,28.83
2018-09-15T05:59:42.588Z,28.83
2018-09-15T06:02:11.263Z,29.65
2018-09-15T06:04:39.943Z,30.12
2018-09-15T06:07:08.666Z,30.10
2018-09-15T06:09:37.562Z,28.95
2018-09-15T06:12:06.436Z,29.82
2018-09-15T06:14:35.103Z,27.70
2018-09-15T06:17:03.858Z,27.65
2018-09-15T06:19:32.522Z,26.20
2018-09-15T06:22:07.986Z,27.93
2018-09-15T06:24:47.463Z,28.77
2018-09-15T06:27:16.463Z,26.80
2018-09-15T06:29:45.103Z,27.93
2018-09-15T06:32:13.728Z,29.57
2018-09-15T06:34:42.520Z,28.92
2018-09-15T06:37:11.180Z,28.15
2018-09-15T06:39:40.446Z,28.12
2018-09-15T06:42:09.110Z,27.98
2018-09-15T06:44:37.896Z,26.07
2018-09-15T06:47:06.639Z,28.00
2018-09-15T06:49:35.500Z,28.75
2018-09-15T06:52:04.150Z,30.12
2018-09-15T06:54:32.898Z,29.32
2018-09-15T06:57:01.532Z,30.25
2018-09-15T06:59:30.498Z,29.83
2018-09-15T07:01:59.173Z,29.85
2018-09-15T07:04:27.880Z,30.68
2018-09-15T07:06:56.585Z,30.27
2018-09-15T07:09:25.360Z,31.42
2018-09-15T07:11:54.106Z,28.27
2018-09-15T07:14:22.782Z,26.50
2018-09-15T07:16:51.598Z,27.98
2018-09-15T07:19:20.366Z,25.60
2018-09-15T07:21:49.035Z,26.95
2018-09-15T07:24:17.718Z,24.00
2018-09-15T07:26:47.041Z,24.82
2018-09-15T07:29:16.865Z,24.75
2018-09-15T07:31:45.942Z,24.63
2018-09-15T07:34:14.639Z,25.77
2018-09-15T07:36:43.467Z,25.08
2018-09-15T07:39:12.506Z,24.92
2018-09-15T07:41:41.667Z,25.12
2018-09-15T07:44:10.326Z,25.50
2018-09-15T07:46:39.079Z,27.23
2018-09-15T07:49:07.878Z,24.45
2018-09-15T07:51:36.894Z,26.85
2018-09-15T07:54:05.715Z,27.58
2018-09-15T07:56:34.739Z,27.20
2018-09-15T07:59:03.412Z,26.70
2018-09-15T08:01:32.407Z,27.90
2018-09-15T08:04:01.209Z,26.70
2018-09-15T08:06:30.651Z,26.43
2018-09-15T08:08:59.945Z,26.68
2018-09-15T08:11:28.629Z,27.95
2018-09-15T08:13:57.415Z,26.87
2018-09-15T08:16:27.061Z,25.37
2018-09-15T08:18:57.161Z,19.10
2018-09-15T08:21:25.946Z,17.42
2018-09-15T08:23:54.814Z,17.57
2018-09-15T08:26:23.877Z,16.60
2018-09-15T08:28:52.494Z,17.05
2018-09-15T08:31:21.182Z,18.27
2018-09-15T08:33:50.075Z,19.07
2018-09-15T08:36:18.831Z,20.77
2018-09-15T08:38:48.263Z,20.75
2018-09-15T08:41:17.172Z,20.70
2018-09-15T08:43:45.816Z,19.87
2018-09-15T08:46:14.600Z,20.35
2018-09-15T08:48:43.415Z,19.50
2018-09-15T08:51:12.211Z,19.98
2018-09-15T08:53:41.268Z,19.83
2018-09-15T08:56:09.992Z,19.65
2018-09-15T08:58:38.662Z,19.70
2018-09-15T09:01:07.398Z,19.73
2018-09-15T09:03:38.239Z,19.20
2018-09-15T09:06:07.052Z,17.95
2018-09-15T09:08:35.765Z,15.32
2018-09-15T09:11:04.570Z,16.77
2018-09-15T09:13:33.263Z,16.97
2018-09-15T09:16:02.039Z,16.40
2018-09-15T09:18:30.743Z,15.90
2018-09-15T09:20:59.628Z,16.62
2018-09-15T09:23:28.330Z,15.97
2018-09-15T09:25:57.017Z,15.55
2018-09-15T09:28:25.662Z,16.37
2018-09-15T09:30:57.810Z,17.98
2018-09-15T09:33:26.574Z,17.87
2018-09-15T09:35:55.311Z,18.73
2018-09-15T09:38:24.085Z,18.25
2018-09-15T09:40:53.020Z,19.70
2018-09-15T09:43:21.919Z,19.42
2018-09-15T09:45:50.746Z,18.42
2018-09-15T09:48:19.589Z,18.27
2018-09-15T09:50:48.264Z,17.92
2018-09-15T09:53:16.866Z,17.12
2018-09-15T09:55:45.631Z,15.75
2018-09-15T09:58:14.982Z,13.95
2018-09-15T10:00:49.028Z,14.03
2018-09-15T10:03:17.763Z,15.18
2018-09-15T10:05:46.439Z,15.60
2018-09-15T10:08:15.233Z,14.43
2018-09-15T10:10:43.951Z,14.50
2018-09-15T10:13:12.643Z,15.72
2018-09-15T10:15:41.382Z,14.73
2018-09-15T10:18:10.068Z,15.10
2018-09-15T10:20:38.630Z,14.68
2018-09-15T10:23:07.386Z,14.20
2018-09-15T10:25:36.140Z,14.73
2018-09-15T10:28:04.976Z,14.65
2018-09-15T10:30:33.694Z,15.10
2018-09-15T10:33:02.574Z,13.43
2018-09-15T10:35:31.333Z,13.45
2018-09-15T10:38:00.069Z,12.93
2018-09-15T10:40:29.080Z,12.20
2018-09-15T10:42:57.678Z,13.05
2018-09-15T10:45:26.543Z,11.70
2018-09-15T10:47:55.940Z,11.50
2018-09-15T10:50:25.126Z,11.75
2018-09-15T10:52:53.814Z,10.98
2018-09-15T10:55:22.615Z,11.00
2018-09-15T10:57:51.416Z,10.72
2018-09-15T11:00:20.365Z,12.50
2018-09-15T11:02:49.052Z,15.00
2018-09-15T11:05:17.640Z,10.98
2018-09-15T11:07:46.414Z,10.05
2018-09-15T11:10:15.038Z,10.70
2018-09-15T11:12:43.787Z,11.28
2018-09-15T11:15:12.575Z,10.75
2018-09-15T11:17:41.369Z,10.33
2018-09-15T11:20:10.053Z,9.83
2018-09-15T11:22:38.791Z,8.70
2018-09-15T11:25:07.446Z,8.83
2018-09-15T11:27:36.198Z,8.08
2018-09-15T11:31:34.184Z,9.95
2018-09-15T11:34:02.943Z,8.30
2018-09-15T11:36:31.629Z,8.48
2018-09-15T11:39:00.359Z,8.70
2018-09-15T11:41:29.120Z,8.55
2018-09-15T11:43:57.876Z,8.50
2018-09-15T11:46:26.626Z,7.42
2018-09-15T11:48:55.379Z,7.80
2018-09-15T11:51:24.449Z,7.30
2018-09-15T11:53:53.222Z,8.18
2018-09-15T11:56:21.895Z,7.50
2018-09-15T11:58:50.735Z,19.85
2018-09-15T12:01:19.491Z,6.87
2018-09-15T12:03:48.398Z,6.70
2018-09-15T12:06:17.107Z,6.58
2018-09-15T12:08:45.979Z,6.67
2018-09-15T12:11:14.813Z,6.22
2018-09-15T12:13:43.437Z,7.40
2018-09-15T12:16:12.095Z,6.22
2018-09-15T12:18:40.675Z,6.40
2018-09-15T12:21:09.247Z,7.28
2018-09-15T12:23:37.958Z,6.37
2018-09-15T12:26:06.796Z,6.90
2018-09-15T12:28:35.568Z,6.75
2018-09-15T12:31:04.613Z,8.20
2018-09-15T12:33:33.356Z,9.13
2018-09-15T12:36:02.238Z,7.60
2018-09-15T12:38:31.006Z,7.28
2018-09-15T12:41:01.411Z,8.08
2018-09-15T12:43:30.153Z,7.70
2018-09-15T12:45:58.914Z,6.95
2018-09-15T12:48:29.441Z,7.47
2018-09-15T12:50:58.255Z,7.25
2018-09-15T12:53:27.027Z,7.40
2018-09-15T12:55:55.772Z,8.05
2018-09-15T12:58:24.701Z,8.30
2018-09-15T13:00:53.823Z,8.15
2018-09-15T13:03:22.531Z,8.33
2018-09-15T13:05:51.349Z,8.50
2018-09-15T13:08:24.249Z,8.70
2018-09-15T13:10:53.030Z,9.08
2018-09-15T13:13:21.740Z,8.73
2018-09-15T13:15:50.487Z,9.50
2018-09-15T13:18:19.224Z,8.78
2018-09-15T13:20:48.010Z,8.23
2018-09-15T13:23:16.592Z,7.60
2018-09-15T13:25:47.772Z,8.18
2018-09-15T13:28:16.279Z,8.35
2018-09-15T13:30:45.698Z,7.95
2018-09-15T13:33:14.515Z,8.58
2018-09-15T13:35:43.103Z,8.13
2018-09-15T13:38:11.840Z,8.53
2018-09-15T13:40:40.571Z,8.28
2018-09-15T13:43:09.234Z,8.80
2018-09-15T13:45:37.873Z,8.40
2018-09-15T13:48:06.781Z,8.35
2018-09-15T13:50:35.564Z,8.18
2018-09-15T13:53:04.424Z,8.50
2018-09-15T13:55:33.035Z,8.53
2018-09-15T13:58:01.772Z,8.33
2018-09-15T14:00:30.511Z,7.60
2018-09-15T14:02:59.192Z,8.65
2018-09-15T14:05:27.935Z,7.78
2018-09-15T14:07:58.413Z,7.87
2018-09-15T14:10:27.326Z,7.87
2018-09-15T14:12:56.091Z,8.58
2018-09-15T14:15:24.919Z,7.90
2018-09-15T14:17:53.571Z,8.10
2018-09-15T14:20:22.342Z,7.85
2018-09-15T14:22:50.976Z,8.70
2018-09-15T14:25:19.622Z,7.65
2018-09-15T14:27:48.839Z,6.97
2018-09-15T14:30:17.580Z,7.40
2018-09-15T14:32:46.386Z,7.50
2018-09-15T14:35:15.127Z,7.35
2018-09-15T14:37:43.896Z,7.47
2018-09-15T14:40:12.754Z,6.95
2018-09-15T14:42:41.452Z,7.08
2018-09-15T14:45:10.123Z,7.25
2018-09-15T14:47:39.140Z,6.70
2018-09-15T14:50:07.947Z,6.50
2018-09-15T14:52:45.612Z,6.78
2018-09-15T14:55:18.984Z,6.93
2018-09-15T14:57:49.867Z,6.62
2018-09-15T15:00:18.534Z,6.72
2018-09-15T15:02:50.832Z,8.15
2018-09-15T15:05:19.515Z,9.28
2018-09-15T15:07:48.819Z,6.70
2018-09-15T15:10:18.594Z,7.97
2018-09-15T15:12:47.409Z,6.92
2018-09-15T15:15:21.035Z,6.50
2018-09-15T15:17:51.127Z,6.45
2018-09-15T15:20:19.789Z,5.77
2018-09-15T15:22:48.545Z,6.10
2018-09-15T15:25:17.215Z,5.17
2018-09-15T15:27:45.924Z,4.65
2018-09-15T15:30:14.592Z,4.50
2018-09-15T15:32:43.350Z,4.57
2018-09-15T15:35:12.106Z,4.30
2018-09-15T15:37:42.312Z,4.50
2018-09-15T15:40:11.094Z,5.67
2018-09-15T15:42:40.256Z,4.55
2018-09-15T15:45:08.831Z,5.65
2018-09-15T15:47:38.050Z,5.58
2018-09-15T15:50:06.813Z,5.53
2018-09-15T15:52:35.462Z,5.67
2018-09-15T15:55:05.487Z,5.90
2018-09-15T15:57:34.111Z,5.60
2018-09-15T16:00:03.231Z,6.20
2018-09-15T16:02:32.117Z,6.57
2018-09-15T16:05:00.831Z,6.40
2018-09-15T16:07:29.678Z,6.20
2018-09-15T16:09:58.429Z,6.55
2018-09-15T16:12:31.031Z,9.47
2018-09-15T16:14:59.798Z,7.08
2018-09-15T16:17:28.605Z,7.22
2018-09-15T16:19:57.413Z,6.60
2018-09-15T16:22:26.182Z,6.65
2018-09-15T16:24:54.839Z,6.80
2018-09-15T16:27:24.403Z,6.60
2018-09-15T16:29:53.300Z,8.38
2018-09-15T16:32:21.975Z,14.70
2018-09-15T16:34:50.721Z,8.10
2018-09-15T16:37:19.410Z,6.70
2018-09-15T16:39:48.205Z,7.08
2018-09-15T16:42:17.052Z,7.17
2018-09-15T16:44:45.934Z,8.28
2018-09-15T16:47:14.614Z,7.07
2018-09-15T16:49:43.394Z,7.47
2018-09-15T16:52:12.052Z,8.27
2018-09-15T16:54:40.731Z,7.85
2018-09-15T16:57:09.675Z,7.80
2018-09-15T16:59:38.246Z,8.08
2018-09-15T17:02:06.998Z,7.30
2018-09-15T17:04:35.835Z,7.80
2018-09-15T17:07:04.443Z,7.53
2018-09-15T17:09:33.236Z,7.83
2018-09-15T17:12:02.199Z,7.70
2018-09-15T17:14:31.239Z,7.55
2018-09-15T17:16:59.968Z,7.30
2018-09-15T17:19:28.780Z,7.70
2018-09-15T17:21:57.463Z,8.00
2018-09-15T17:24:26.161Z,8.25
2018-09-15T17:26:55.055Z,8.03
2018-09-15T17:29:23.671Z,8.10
2018-09-15T17:31:52.467Z,8.00
2018-09-15T17:34:21.181Z,9.20
2018-09-15T17:36:49.968Z,9.10
2018-09-15T17:39:18.670Z,8.13
2018-09-15T17:41:47.609Z,8.17
2018-09-15T17:44:16.909Z,34.33
2018-09-15T17:46:45.572Z,8.53
2018-09-15T17:49:14.306Z,9.48
2018-09-15T17:51:42.938Z,8.03
2018-09-15T17:57:06.357Z,8.18
2018-09-15T17:59:35.088Z,8.40
2018-09-15T18:02:03.887Z,9.20
2018-09-15T18:04:32.798Z,8.83
2018-09-15T18:07:01.510Z,9.88
2018-09-15T18:09:30.672Z,9.45
2018-09-15T18:11:59.339Z,9.00
2018-09-15T18:14:28.285Z,10.80
2018-09-15T18:16:57.095Z,10.68
2018-09-15T18:19:27.934Z,13.00
2018-09-15T18:21:56.730Z,10.70
2018-09-15T18:24:25.394Z,9.10
2018-09-15T18:26:58.642Z,10.20
2018-09-15T18:29:27.537Z,9.88
2018-09-15T18:31:56.289Z,9.98
2018-09-15T18:34:25.980Z,10.10
2018-09-15T18:36:57.192Z,9.88
2018-09-15T18:39:25.862Z,11.38
2018-09-15T18:41:54.544Z,10.43
2018-09-15T18:44:24.462Z,10.53
2018-09-15T18:46:54.007Z,9.93
2018-09-15T18:49:23.944Z,9.78
2018-09-15T18:51:52.711Z,10.33
2018-09-15T18:54:21.679Z,10.28
2018-09-15T18:56:50.465Z,10.23
2018-09-15T18:59:19.210Z,11.20
2018-09-15T19:01:47.938Z,10.30
2018-09-15T19:04:16.636Z,11.53
2018-09-15T19:06:45.271Z,11.93
2018-09-15T19:09:14.111Z,10.50
2018-09-15T19:11:42.874Z,10.15
2018-09-15T19:14:12.494Z,11.00
2018-09-15T19:16:43.936Z,10.33
2018-09-15T19:19:12.700Z,10.58
2018-09-15T19:21:41.386Z,10.10
2018-09-15T19:24:10.136Z,10.20
2018-09-15T19:26:39.053Z,10.10
2018-09-15T19:29:07.718Z,10.18
2018-09-15T19:31:36.611Z,9.80
2018-09-15T19:34:05.546Z,10.38
2018-09-15T19:36:34.359Z,10.58
2018-09-15T19:39:04.267Z,10.40
2018-09-15T19:41:33.398Z,11.03
2018-09-15T19:44:02.443Z,10.00
2018-09-15T19:46:31.218Z,10.60
2018-09-15T19:48:59.951Z,10.68
2018-09-15T19:51:29.089Z,9.37
2018-09-15T19:53:57.786Z,9.23
2018-09-15T19:56:28.203Z,9.50
2018-09-15T19:58:57.047Z,10.95
2018-09-15T20:01:25.780Z,9.93
2018-09-15T20:03:54.410Z,9.85
2018-09-15T20:06:23.153Z,9.50
2018-09-15T20:08:51.841Z,9.35
2018-09-15T20:11:20.590Z,8.93
2018-09-15T20:13:49.429Z,9.33
2018-09-15T20:16:18.806Z,9.40
2018-09-15T20:18:46.247Z,8.90
2018-09-15T20:21:13.712Z,8.88
2018-09-15T20:23:42.622Z,9.95
2018-09-15T20:26:11.294Z,9.15
2018-09-15T20:28:41.796Z,12.33
2018-09-15T20:31:10.653Z,9.70
2018-09-15T20:33:39.402Z,9.80
2018-09-15T20:36:08.563Z,10.05
2018-09-15T20:38:37.339Z,9.83
2018-09-15T20:41:09.274Z,9.40
2018-09-15T20:43:39.191Z,9.68
2018-09-15T20:46:09.153Z,9.98
2018-09-15T20:48:37.826Z,9.75
2018-09-15T20:51:06.528Z,9.50
2018-09-15T20:53:37.913Z,10.25
2018-09-15T20:56:06.668Z,9.85
2018-09-15T20:58:35.438Z,9.70
2018-09-15T21:01:04.339Z,9.30
2018-09-15T21:03:36.502Z,9.55
2018-09-15T21:06:05.105Z,9.28
2018-09-15T21:08:35.306Z,10.20
2018-09-15T21:11:04.112Z,10.68
2018-09-15T21:13:36.253Z,9.58
2018-09-15T21:16:05.175Z,9.40
2018-09-15T21:18:33.815Z,9.20
2018-09-15T21:21:02.526Z,9.40
2018-09-15T21:23:31.279Z,10.35
2018-09-15T21:25:59.998Z,9.60
2018-09-15T21:28:28.676Z,10.15
2018-09-15T21:30:57.410Z,9.37
2018-09-15T21:33:26.072Z,8.80
2018-09-15T21:35:56.049Z,9.63
2018-09-15T21:38:27.510Z,9.30
2018-09-15T21:40:56.617Z,9.23
2018-09-15T21:43:25.467Z,9.05
2018-09-15T21:45:54.518Z,9.73
2018-09-15T21:48:23.164Z,9.65
2018-09-15T21:50:52.542Z,10.05
2018-09-15T21:53:21.312Z,9.45
2018-09-15T21:55:50.268Z,9.55
2018-09-15T21:58:19.020Z,9.73
2018-09-15T22:12:41.115Z,9.95
2018-09-15T22:15:25.426Z,9.97
2018-09-15T22:17:55.978Z,13.00
2018-09-15T22:20:24.749Z,10.05
2018-09-15T22:22:53.877Z,9.50
2018-09-15T22:25:22.670Z,8.97
2018-09-15T22:27:51.284Z,9.88
2018-09-15T22:30:20.457Z,9.75
2018-09-15T22:32:50.107Z,9.40
2018-09-15T22:35:19.007Z,10.03
2018-09-15T22:37:47.825Z,10.50
2018-09-15T22:40:16.627Z,9.27
2018-09-15T22:42:45.344Z,9.40
2018-09-15T22:45:14.077Z,9.48
2018-09-15T22:47:42.797Z,10.10
2018-09-15T22:50:11.624Z,9.85
2018-09-15T22:52:40.275Z,8.68
2018-09-15T22:55:09.433Z,9.55
2018-09-15T22:57:38.361Z,9.75
2018-09-15T23:00:07.500Z,9.05
2018-09-15T23:02:36.229Z,9.15
2018-09-15T23:05:07.789Z,9.20
2018-09-15T23:07:36.808Z,9.48
2018-09-15T23:10:06.126Z,9.40
2018-09-15T23:12:34.998Z,9.65
2018-09-15T23:15:03.990Z,9.35
2018-09-15T23:17:33.512Z,8.40
2018-09-15T23:20:02.104Z,7.60
2018-09-15T23:22:30.926Z,8.03
2018-09-15T23:24:59.702Z,7.87
2018-09-15T23:27:28.455Z,7.67
2018-09-15T23:29:57.082Z,7.57
2018-09-15T23:32:25.869Z,7.50
2018-09-15T23:34:54.616Z,7.28
2018-09-15T23:37:23.302Z,7.30
2018-09-15T23:39:51.919Z,7.65
2018-09-15T23:42:21.022Z,7.37
2018-09-15T23:51:33.143Z,8.70
2018-09-15T23:54:01.823Z,8.73
2018-09-15T23:56:30.370Z,8.88
2018-09-15T23:58:59.257Z,8.93
