createdAt,value
2018-04-12T00:01:56.405Z,99.90
2018-04-12T00:04:24.643Z,99.90
2018-04-12T00:06:52.999Z,99.90
2018-04-12T00:09:21.246Z,99.90
2018-04-12T00:11:49.527Z,99.90
2018-04-12T00:14:17.809Z,99.90
2018-04-12T00:16:46.228Z,99.90
2018-04-12T00:19:15.233Z,99.90
2018-04-12T00:21:44.291Z,99.90
2018-04-12T00:24:12.573Z,99.90
2018-04-12T00:26:40.838Z,99.90
2018-04-12T00:29:09.081Z,99.90
2018-04-12T00:31:37.329Z,99.90
2018-04-12T00:34:05.614Z,99.90
2018-04-12T00:36:33.881Z,99.90
2018-04-12T00:39:02.131Z,99.90
2018-04-12T00:41:30.366Z,99.90
2018-04-12T00:43:59.541Z,99.90
2018-04-12T00:46:27.810Z,99.90
2018-04-12T00:48:56.078Z,99.90
2018-04-12T00:51:24.382Z,99.90
2018-04-12T00:54:04.451Z,99.90
2018-04-12T00:56:33.739Z,99.90
2018-04-12T00:59:01.968Z,99.90
2018-04-12T01:01:30.219Z,99.90
2018-04-12T01:03:59.469Z,99.90
2018-04-12T01:06:27.751Z,99.90
2018-04-12T01:08:56.021Z,99.90
2018-04-12T01:11:24.318Z,99.90
2018-04-12T01:31:54.352Z,99.90
2018-04-12T01:34:22.863Z,99.90
2018-04-12T01:36:51.101Z,99.90
2018-04-12T01:39:19.389Z,99.90
2018-04-12T01:41:47.769Z,99.90
2018-04-12T01:44:16.009Z,99.90
2018-04-12T01:46:45.062Z,99.90
2018-04-12T01:49:13.677Z,99.90
2018-04-12T01:51:41.899Z,99.90
2018-04-12T01:54:10.174Z,99.90
2018-04-12T01:56:39.233Z,99.90
2018-04-12T01:59:07.513Z,99.90
2018-04-12T02:01:35.786Z,99.90
2018-04-12T02:04:04.031Z,99.90
2018-04-12T02:06:32.285Z,99.90
2018-04-12T02:09:00.584Z,99.90
2018-04-12T02:11:29.133Z,99.90
2018-04-12T02:13:57.377Z,99.90
2018-04-12T02:16:25.662Z,99.90
2018-04-12T02:18:54.342Z,99.90
2018-04-12T02:21:22.610Z,99.90
2018-04-12T02:23:50.837Z,99.90
2018-04-12T02:26:19.195Z,99.90
2018-04-12T02:28:47.490Z,99.90
2018-04-12T02:31:15.713Z,99.90
2018-04-12T02:33:44.032Z,99.90
2018-04-12T02:36:12.303Z,99.90
2018-04-12T02:38:40.549Z,99.90
2018-04-12T02:41:08.994Z,99.90
2018-04-12T02:43:37.261Z,99.90
2018-04-12T02:46:05.502Z,99.90
2018-04-12T02:48:33.749Z,99.90
2018-04-12T02:51:02.042Z,99.90
2018-04-12T02:53:30.401Z,99.90
2018-04-12T02:55:58.847Z,99.90
2018-04-12T03:16:32.585Z,99.90
2018-04-12T03:19:00.883Z,99.90
2018-04-12T03:21:29.143Z,99.90
2018-04-12T03:23:57.406Z,99.90
2018-04-12T03:26:26.624Z,99.90
2018-04-12T03:28:54.891Z,99.90
2018-04-12T03:31:23.155Z,99.90
2018-04-12T03:33:52.202Z,99.90
2018-04-12T03:36:20.475Z,99.90
2018-04-12T03:38:48.694Z,99.90
2018-04-12T03:41:17.161Z,99.90
2018-04-12T03:43:45.406Z,99.90
2018-04-12T03:46:13.672Z,99.90
2018-04-12T03:48:42.162Z,99.90
2018-04-12T03:51:10.741Z,99.90
2018-04-12T03:53:38.988Z,99.90
2018-04-12T03:56:07.447Z,99.90
2018-04-12T03:58:35.710Z,99.90
2018-04-12T04:01:03.943Z,99.90
2018-04-12T04:03:33.211Z,99.90
2018-04-12T04:06:01.446Z,99.90
2018-04-12T04:08:29.718Z,99.90
2018-04-12T04:10:58.975Z,99.90
2018-04-12T04:13:27.194Z,99.90
2018-04-12T04:16:07.414Z,99.90
2018-04-12T04:18:47.374Z,99.90
2018-04-12T04:21:19.324Z,99.90
2018-04-12T04:23:48.630Z,99.90
2018-04-12T04:26:16.886Z,99.90
2018-04-12T04:28:45.350Z,99.90
2018-04-12T04:31:13.630Z,99.90
2018-04-12T04:33:41.891Z,99.90
2018-04-12T04:36:11.054Z,99.90
2018-04-12T04:38:39.427Z,99.90
2018-04-12T04:41:07.693Z,99.90
2018-04-12T04:43:36.165Z,99.90
2018-04-12T04:46:04.394Z,99.90
2018-04-12T04:48:32.638Z,99.90
2018-04-12T04:51:01.102Z,99.90
2018-04-12T04:53:29.333Z,99.90
2018-04-12T04:55:57.569Z,99.90
2018-04-12T04:58:25.858Z,99.90
2018-04-12T05:00:54.089Z,99.90
2018-04-12T05:03:23.130Z,99.90
2018-04-12T05:05:51.470Z,99.90
2018-04-12T05:08:19.746Z,99.90
2018-04-12T05:10:48.040Z,99.90
2018-04-12T05:13:17.097Z,99.90
2018-04-12T05:15:45.317Z,99.90
2018-04-12T05:18:13.603Z,99.90
2018-04-12T05:20:42.718Z,99.90
2018-04-12T05:23:10.985Z,99.90
2018-04-12T05:25:39.217Z,99.90
2018-04-12T05:28:07.666Z,99.90
2018-04-12T05:30:36.385Z,99.90
2018-04-12T05:51:10.076Z,99.90
2018-04-12T05:53:38.306Z,99.90
2018-04-12T05:56:06.542Z,99.90
2018-04-12T05:58:34.859Z,99.90
2018-04-12T06:01:03.081Z,99.90
2018-04-12T06:03:31.363Z,99.90
2018-04-12T06:06:00.616Z,99.90
2018-04-12T06:08:28.845Z,99.90
2018-04-12T06:10:57.126Z,99.90
2018-04-12T06:13:25.530Z,99.90
2018-04-12T06:15:53.811Z,99.90
2018-04-12T06:18:22.070Z,99.90
2018-04-12T06:20:50.486Z,99.90
2018-04-12T06:23:18.759Z,99.90
2018-04-12T06:25:46.992Z,99.90
2018-04-12T06:28:16.337Z,99.90
2018-04-12T06:30:44.620Z,99.90
2018-04-12T06:33:12.955Z,99.90
2018-04-12T06:35:42.020Z,99.90
2018-04-12T06:38:10.283Z,99.90
2018-04-12T06:40:38.553Z,99.90
2018-04-12T06:43:06.805Z,99.90
2018-04-12T06:45:35.086Z,99.90
2018-04-12T06:48:04.081Z,99.90
2018-04-12T06:50:32.449Z,99.90
2018-04-12T06:53:01.454Z,99.90
2018-04-12T06:55:30.498Z,99.90
2018-04-12T06:57:58.905Z,99.90
2018-04-12T07:00:27.173Z,99.90
2018-04-12T07:02:55.409Z,99.90
2018-04-12T07:05:23.851Z,99.90
2018-04-12T07:07:52.071Z,99.90
2018-04-12T07:10:20.313Z,99.90
2018-04-12T07:12:48.613Z,99.90
2018-04-12T07:15:17.645Z,99.90
2018-04-12T07:17:45.894Z,99.90
2018-04-12T07:20:15.129Z,99.90
2018-04-12T07:22:43.502Z,99.90
2018-04-12T07:25:11.729Z,99.90
2018-04-12T07:27:40.003Z,99.90
2018-04-12T07:30:08.282Z,99.90
2018-04-12T07:32:36.509Z,99.90
2018-04-12T07:35:04.814Z,99.90
2018-04-12T07:37:33.080Z,99.90
2018-04-12T07:40:01.355Z,99.90
2018-04-12T07:42:30.707Z,99.90
2018-04-12T07:44:58.975Z,99.90
2018-04-12T07:47:27.205Z,99.90
2018-04-12T07:49:56.338Z,99.90
2018-04-12T07:52:24.618Z,99.90
2018-04-12T07:54:52.849Z,99.90
2018-04-12T07:57:21.246Z,99.90
2018-04-12T08:17:56.008Z,99.90
2018-04-12T08:20:25.841Z,99.90
2018-04-12T08:22:55.033Z,99.90
2018-04-12T08:25:23.309Z,99.90
2018-04-12T08:27:51.577Z,99.90
2018-04-12T08:30:20.916Z,99.90
2018-04-12T08:32:49.474Z,99.90
2018-04-12T08:35:18.546Z,99.90
2018-04-12T08:55:51.376Z,99.90
2018-04-12T08:58:20.565Z,99.90
2018-04-12T09:00:49.561Z,99.90
2018-04-12T09:03:18.575Z,99.90
2018-04-12T09:05:47.014Z,99.90
2018-04-12T09:26:20.310Z,99.90
2018-04-12T09:46:50.795Z,99.90
2018-04-12T09:49:19.227Z,99.90
2018-04-12T10:09:50.485Z,99.90
2018-04-12T10:12:18.773Z,99.00
2018-04-12T10:14:47.015Z,98.80
2018-04-12T10:35:21.032Z,40.60
2018-04-12T10:37:49.261Z,43.50
2018-04-12T10:58:20.042Z,37.70
2018-04-12T11:18:52.497Z,37.90
2018-04-12T11:21:21.579Z,35.30
2018-04-12T11:23:49.901Z,35.10
2018-04-12T11:26:18.137Z,37.60
2018-04-12T11:28:46.401Z,36.70
2018-04-12T11:31:14.678Z,34.90
2018-04-12T11:33:42.958Z,35.60
2018-04-12T11:36:11.389Z,35.50
2018-04-12T11:38:39.638Z,38.00
2018-04-12T11:41:08.688Z,33.70
2018-04-12T11:43:37.376Z,33.80
2018-04-12T12:04:10.030Z,35.60
2018-04-12T12:06:38.409Z,36.60
2018-04-12T12:09:06.785Z,36.10
2018-04-12T12:11:35.017Z,37.10
2018-04-12T12:14:03.277Z,33.20
2018-04-12T12:16:31.577Z,34.00
2018-04-12T12:18:59.805Z,32.40
2018-04-12T12:21:28.413Z,32.00
2018-04-12T12:23:56.802Z,32.30
2018-04-12T12:26:25.942Z,31.90
2018-04-12T12:28:54.458Z,31.90
2018-04-12T12:31:23.148Z,35.60
2018-04-12T12:33:52.237Z,32.80
2018-04-12T12:36:20.522Z,32.90
2018-04-12T12:38:48.814Z,32.10
2018-04-12T12:41:17.102Z,32.40
2018-04-12T12:43:45.383Z,32.70
2018-04-12T12:46:13.650Z,35.70
2018-04-12T12:48:41.928Z,33.80
2018-04-12T12:51:10.190Z,32.00
2018-04-12T12:53:38.472Z,33.60
2018-04-12T12:56:06.723Z,33.90
2018-04-12T12:58:35.767Z,31.20
2018-04-12T13:01:04.007Z,31.20
2018-04-12T13:03:32.492Z,32.50
2018-04-12T13:06:00.986Z,32.80
2018-04-12T13:08:29.241Z,31.40
2018-04-12T13:10:57.485Z,34.20
2018-04-12T13:13:25.979Z,32.30
2018-04-12T13:15:55.037Z,32.70
2018-04-12T13:36:28.414Z,31.60
2018-04-12T13:38:56.646Z,32.50
2018-04-12T13:41:24.898Z,30.10
2018-04-12T13:43:53.196Z,28.40
2018-04-12T14:04:27.162Z,28.50
2018-04-12T14:06:55.632Z,29.00
2018-04-12T14:09:23.902Z,28.40
2018-04-12T14:11:52.214Z,27.50
2018-04-12T14:14:20.522Z,27.20
2018-04-12T14:16:49.522Z,26.30
2018-04-12T14:37:20.830Z,30.70
2018-04-12T14:39:49.432Z,28.10
2018-04-12T14:42:18.788Z,26.50
2018-04-12T14:44:47.320Z,26.40
2018-04-12T14:47:15.604Z,26.60
2018-04-12T14:49:43.816Z,27.70
2018-04-12T14:52:13.158Z,26.30
2018-04-12T14:54:41.439Z,26.30
2018-04-12T14:57:09.663Z,27.00
2018-04-12T14:59:37.954Z,26.20
2018-04-12T15:02:06.950Z,24.10
2018-04-12T15:04:35.998Z,23.60
2018-04-12T15:25:07.350Z,20.90
2018-04-12T15:45:38.741Z,21.70
2018-04-12T15:48:07.133Z,21.40
2018-04-12T15:50:35.381Z,22.90
2018-04-12T15:53:03.664Z,23.50
2018-04-12T15:55:31.925Z,24.20
2018-04-12T16:16:04.363Z,21.40
2018-04-12T16:36:36.989Z,23.80
2018-04-12T16:39:06.375Z,23.50
2018-04-12T16:59:36.188Z,24.80
2018-04-12T17:02:04.426Z,24.90
2018-04-12T17:04:33.434Z,27.50
2018-04-12T17:07:02.646Z,26.90
2018-04-12T17:27:33.166Z,28.80
2018-04-12T17:30:01.587Z,29.20
2018-04-12T17:32:30.584Z,30.10
2018-04-12T17:34:58.869Z,30.00
2018-04-12T17:37:27.311Z,28.90
2018-04-12T17:39:55.587Z,28.30
2018-04-12T17:42:23.850Z,29.80
2018-04-12T17:44:52.248Z,29.40
2018-04-12T17:47:20.485Z,30.50
2018-04-12T17:49:48.733Z,31.00
2018-04-12T17:52:17.773Z,30.40
2018-04-12T17:54:46.020Z,30.20
2018-04-12T18:15:18.170Z,35.10
2018-04-12T18:17:46.427Z,37.10
2018-04-12T18:20:14.698Z,36.50
2018-04-12T18:22:42.949Z,35.20
2018-04-12T18:25:12.031Z,38.40
2018-04-12T18:27:40.297Z,38.30
2018-04-12T18:30:08.552Z,38.00
2018-04-12T18:32:36.863Z,39.40
2018-04-12T18:53:09.130Z,50.90
2018-04-12T18:55:37.534Z,53.20
2018-04-12T18:58:05.765Z,51.60
2018-04-12T19:00:34.030Z,53.00
2018-04-12T19:21:06.102Z,56.40
2018-04-12T19:41:37.938Z,60.60
2018-04-12T19:44:06.202Z,57.90
2018-04-12T20:04:39.110Z,55.50
2018-04-12T20:25:09.619Z,69.60
2018-04-12T20:27:37.876Z,60.60
2018-04-12T20:30:07.085Z,60.30
2018-04-12T20:32:35.328Z,58.60
2018-04-12T20:35:03.811Z,64.60
2018-04-12T20:37:32.094Z,59.90
2018-04-12T20:40:00.327Z,62.60
2018-04-12T20:42:28.794Z,60.20
2018-04-12T20:44:57.054Z,69.20
2018-04-12T20:47:25.327Z,67.30
2018-04-12T20:59:08.930Z,71.20
2018-04-12T21:01:37.210Z,71.10
2018-04-12T21:04:05.437Z,75.80
2018-04-12T21:06:33.967Z,75.40
2018-04-12T21:09:02.245Z,79.90
2018-04-12T21:11:30.497Z,88.20
2018-04-12T21:13:58.911Z,91.00
2018-04-12T21:37:23.601Z,92.30
2018-04-12T21:39:51.845Z,92.00
2018-04-12T22:00:25.057Z,96.90
2018-04-12T22:02:54.107Z,98.40
2018-04-12T22:05:22.340Z,98.40
2018-04-12T22:07:51.717Z,99.00
2018-04-12T22:10:19.972Z,99.00
2018-04-12T22:12:48.241Z,99.10
2018-04-12T22:15:16.836Z,99.50
2018-04-12T22:17:45.060Z,98.40
2018-04-12T22:20:14.065Z,99.90
2018-04-12T22:40:48.173Z,99.90
2018-04-12T22:43:16.408Z,99.90
2018-04-12T22:45:44.678Z,99.90
2018-04-12T22:48:13.698Z,99.90
2018-04-12T22:50:41.977Z,99.90
2018-04-12T23:11:13.997Z,99.90
2018-04-12T23:31:45.914Z,99.90
2018-04-12T23:34:14.264Z,99.90
2018-04-12T23:36:42.509Z,99.90
2018-04-12T23:39:10.798Z,99.90
2018-04-12T23:41:39.309Z,99.90
2018-04-12T23:44:07.540Z,99.90
2018-04-12T23:46:35.789Z,99.90
2018-04-12T23:49:04.981Z,99.90
2018-04-12T23:51:33.225Z,99.90
2018-04-12T23:54:01.504Z,99.90
2018-04-12T23:56:30.012Z,99.90
2018-04-12T23:58:58.254Z,99.90
