createdAt,value
2018-11-05T00:00:40.971Z,77.90
2018-11-05T00:03:10.199Z,78.10
2018-11-05T00:05:40.623Z,78.00
2018-11-05T00:08:10.428Z,78.20
2018-11-05T00:10:39.996Z,78.20
2018-11-05T00:13:09.115Z,78.20
2018-11-05T00:15:38.788Z,78.20
2018-11-05T00:18:07.974Z,78.20
2018-11-05T00:20:37.117Z,79.50
2018-11-05T00:23:06.717Z,79.60
2018-11-05T00:25:35.802Z,79.50
2018-11-05T00:28:05.396Z,79.60
2018-11-05T00:30:34.704Z,79.70
2018-11-05T00:33:03.839Z,79.70
2018-11-05T00:35:33.021Z,79.60
2018-11-05T00:38:02.267Z,79.60
2018-11-05T00:40:31.535Z,80.60
2018-11-05T00:43:00.986Z,79.90
2018-11-05T00:45:30.105Z,79.80
2018-11-05T00:47:59.253Z,79.90
2018-11-05T00:50:28.360Z,79.90
2018-11-05T00:52:57.535Z,80.10
2018-11-05T00:55:26.628Z,80.00
2018-11-05T00:57:56.057Z,80.10
2018-11-05T01:00:25.174Z,80.00
2018-11-05T01:02:54.400Z,80.10
2018-11-05T01:05:23.604Z,80.00
2018-11-05T01:07:52.834Z,80.00
2018-11-05T01:10:22.011Z,80.20
2018-11-05T01:12:51.341Z,80.10
2018-11-05T01:15:20.545Z,80.20
2018-11-05T01:17:49.667Z,80.10
2018-11-05T01:20:18.903Z,80.20
2018-11-05T01:22:48.121Z,80.10
2018-11-05T01:25:17.368Z,80.20
2018-11-05T01:27:46.502Z,80.30
2018-11-05T01:30:15.711Z,80.40
2018-11-05T01:32:44.834Z,80.60
2018-11-05T01:37:45.193Z,80.60
2018-11-05T01:40:15.477Z,80.50
2018-11-05T01:42:44.721Z,80.50
2018-11-05T01:45:14.727Z,80.60
2018-11-05T01:47:44.532Z,80.60
2018-11-05T01:50:15.661Z,80.60
2018-11-05T01:52:45.287Z,80.80
2018-11-05T01:55:14.451Z,80.80
2018-11-05T01:57:43.614Z,80.80
2018-11-05T02:00:15.013Z,80.80
2018-11-05T02:02:45.415Z,80.80
2018-11-05T02:05:14.661Z,80.90
2018-11-05T02:07:45.286Z,80.90
2018-11-05T02:10:15.725Z,81.00
2018-11-05T02:12:44.867Z,81.00
2018-11-05T02:15:14.781Z,81.00
2018-11-05T02:17:45.406Z,81.00
2018-11-05T02:20:15.532Z,81.10
2018-11-05T02:22:45.148Z,81.00
2018-11-05T02:25:14.703Z,81.00
2018-11-05T02:27:44.379Z,81.00
2018-11-05T02:30:16.089Z,81.10
2018-11-05T02:32:45.698Z,81.10
2018-11-05T02:35:15.995Z,81.20
2018-11-05T02:37:46.055Z,81.10
2018-11-05T02:40:17.172Z,81.20
2018-11-05T02:42:46.844Z,81.20
2018-11-05T02:45:18.018Z,81.30
2018-11-05T02:47:47.396Z,81.30
2018-11-05T02:50:17.081Z,81.20
2018-11-05T02:52:47.540Z,81.30
2018-11-05T02:55:16.986Z,81.30
2018-11-05T02:57:46.137Z,81.50
2018-11-05T03:00:16.825Z,81.30
2018-11-05T03:02:46.335Z,81.50
2018-11-05T03:05:16.820Z,81.40
2018-11-05T03:07:46.922Z,81.30
2018-11-05T03:10:16.960Z,81.30
2018-11-05T03:12:46.955Z,81.40
2018-11-05T03:15:17.951Z,81.40
2018-11-05T03:17:47.438Z,81.50
2018-11-05T03:20:17.058Z,81.40
2018-11-05T03:22:46.326Z,81.40
2018-11-05T03:25:15.532Z,81.40
2018-11-05T03:27:44.698Z,81.60
2018-11-05T03:30:15.885Z,81.50
2018-11-05T03:32:45.024Z,81.40
2018-11-05T03:35:14.902Z,81.30
2018-11-05T03:37:45.013Z,81.50
2018-11-05T03:40:15.582Z,81.50
2018-11-05T03:44:48.789Z,81.50
2018-11-05T03:47:17.946Z,81.70
2018-11-05T03:49:47.051Z,81.80
2018-11-05T03:52:16.462Z,81.80
2018-11-05T03:54:45.562Z,81.80
2018-11-05T03:57:14.632Z,81.90
2018-11-05T03:59:43.852Z,82.00
2018-11-05T04:02:12.916Z,82.10
2018-11-05T04:04:42.040Z,82.10
2018-11-05T04:07:11.144Z,82.10
2018-11-05T04:09:40.575Z,82.10
2018-11-05T04:12:09.682Z,82.10
2018-11-05T04:14:39.098Z,82.30
2018-11-05T04:17:08.242Z,82.30
2018-11-05T04:19:38.490Z,82.30
2018-11-05T04:22:07.635Z,82.30
2018-11-05T04:24:36.971Z,82.30
2018-11-05T04:27:06.718Z,82.40
2018-11-05T04:29:36.309Z,82.40
2018-11-05T04:32:06.171Z,82.30
2018-11-05T04:34:35.786Z,82.40
2018-11-05T04:37:04.935Z,82.40
2018-11-05T04:39:34.249Z,82.50
2018-11-05T04:42:03.383Z,82.50
2018-11-05T04:44:32.803Z,82.40
2018-11-05T04:47:02.107Z,82.60
2018-11-05T04:49:31.173Z,83.00
2018-11-05T04:52:00.211Z,82.50
2018-11-05T04:54:29.260Z,82.60
2018-11-05T04:56:58.390Z,82.60
2018-11-05T04:59:27.595Z,82.60
2018-11-05T05:01:56.700Z,82.50
2018-11-05T05:04:26.017Z,82.50
2018-11-05T05:06:55.090Z,82.60
2018-11-05T05:09:24.163Z,82.70
2018-11-05T05:11:53.409Z,82.50
2018-11-05T05:14:23.079Z,82.60
2018-11-05T05:16:52.545Z,82.70
2018-11-05T05:19:21.697Z,82.50
2018-11-05T05:21:50.835Z,82.50
2018-11-05T05:24:19.932Z,82.50
2018-11-05T05:26:49.106Z,82.50
2018-11-05T05:29:18.176Z,82.60
2018-11-05T05:31:47.315Z,82.50
2018-11-05T05:34:16.800Z,82.50
2018-11-05T05:36:46.035Z,82.60
2018-11-05T05:39:15.391Z,82.70
2018-11-05T05:41:44.539Z,82.60
2018-11-05T05:44:13.967Z,82.80
2018-11-05T05:46:43.141Z,82.80
2018-11-05T05:49:12.211Z,82.80
2018-11-05T05:51:41.510Z,82.60
2018-11-05T05:54:10.568Z,82.90
2018-11-05T05:56:39.951Z,82.90
2018-11-05T05:59:09.022Z,82.90
2018-11-05T06:01:38.383Z,82.90
2018-11-05T06:04:07.491Z,83.10
2018-11-05T06:06:36.646Z,83.00
2018-11-05T06:09:08.238Z,83.10
2018-11-05T06:11:37.358Z,83.10
2018-11-05T06:14:07.209Z,83.10
2018-11-05T06:16:37.352Z,83.10
2018-11-05T06:19:06.607Z,83.20
2018-11-05T06:21:35.996Z,83.20
2018-11-05T06:24:05.140Z,83.20
2018-11-05T06:26:34.254Z,83.20
2018-11-05T06:29:03.443Z,83.30
2018-11-05T06:31:32.529Z,83.30
2018-11-05T06:34:01.851Z,83.30
2018-11-05T06:36:31.032Z,83.30
2018-11-05T06:39:00.194Z,83.30
2018-11-05T06:41:29.431Z,83.30
2018-11-05T06:43:58.443Z,83.20
2018-11-05T06:46:27.605Z,83.20
2018-11-05T06:48:56.755Z,83.20
2018-11-05T06:51:25.808Z,83.30
2018-11-05T06:53:54.968Z,83.40
2018-11-05T06:56:24.182Z,83.40
2018-11-05T06:58:53.417Z,83.40
2018-11-05T07:01:22.566Z,83.40
2018-11-05T07:03:51.935Z,83.40
2018-11-05T07:06:21.075Z,83.40
2018-11-05T07:08:51.715Z,83.50
2018-11-05T07:11:21.583Z,83.40
2018-11-05T07:13:51.923Z,83.40
2018-11-05T07:16:21.204Z,83.40
2018-11-05T07:18:50.697Z,83.50
2018-11-05T07:21:19.875Z,82.30
2018-11-05T07:23:50.496Z,82.20
2018-11-05T07:26:19.619Z,82.10
2018-11-05T07:28:48.923Z,82.10
2018-11-05T07:31:18.075Z,82.00
2018-11-05T07:33:47.397Z,82.10
2018-11-05T07:36:16.513Z,82.10
2018-11-05T07:38:46.090Z,82.10
2018-11-05T07:41:15.721Z,82.30
2018-11-05T07:43:45.207Z,82.20
2018-11-05T07:46:14.774Z,82.20
2018-11-05T07:48:43.918Z,82.20
2018-11-05T07:51:13.016Z,82.10
2018-11-05T07:53:42.180Z,82.80
2018-11-05T07:56:11.271Z,82.30
2018-11-05T07:58:40.615Z,82.20
2018-11-05T08:01:09.801Z,82.40
2018-11-05T08:03:45.572Z,82.30
2018-11-05T08:06:15.334Z,82.30
2018-11-05T08:08:44.756Z,82.30
2018-11-05T08:11:13.882Z,82.30
2018-11-05T08:13:42.990Z,82.50
2018-11-05T08:16:12.061Z,82.50
2018-11-05T08:18:41.545Z,82.40
2018-11-05T08:21:10.666Z,82.40
2018-11-05T08:23:40.703Z,82.30
2018-11-05T08:26:09.826Z,82.30
2018-11-05T08:28:39.191Z,82.40
2018-11-05T08:31:08.600Z,82.20
2018-11-05T08:33:37.898Z,82.30
2018-11-05T08:36:07.153Z,82.40
2018-11-05T08:38:36.457Z,82.40
2018-11-05T08:41:06.014Z,82.30
2018-11-05T08:43:35.834Z,82.20
2018-11-05T08:46:05.364Z,82.20
2018-11-05T08:48:34.593Z,82.10
2018-11-05T08:51:03.940Z,82.10
2018-11-05T08:53:33.343Z,82.00
2018-11-05T08:56:02.506Z,82.10
2018-11-05T08:58:31.605Z,81.90
2018-11-05T09:01:17.992Z,81.80
2018-11-05T09:03:48.812Z,81.80
2018-11-05T09:06:18.713Z,81.80
2018-11-05T09:08:48.108Z,81.80
2018-11-05T09:11:18.293Z,81.80
2018-11-05T09:13:47.484Z,82.70
2018-11-05T09:16:16.722Z,81.60
2018-11-05T09:18:45.798Z,81.50
2018-11-05T09:21:14.865Z,81.50
2018-11-05T09:23:44.084Z,81.50
2018-11-05T09:26:13.175Z,81.50
2018-11-05T09:28:42.382Z,81.30
2018-11-05T09:31:11.560Z,81.20
2018-11-05T09:33:40.668Z,81.30
2018-11-05T09:36:10.169Z,81.20
2018-11-05T09:38:39.863Z,81.00
2018-11-05T09:41:09.703Z,80.90
2018-11-05T09:43:39.206Z,81.00
2018-11-05T09:46:08.332Z,81.00
2018-11-05T09:48:37.417Z,80.90
2018-11-05T09:51:06.883Z,80.70
2018-11-05T09:53:36.031Z,80.60
2018-11-05T09:56:05.630Z,80.30
2018-11-05T09:58:34.844Z,80.10
2018-11-05T10:01:04.112Z,80.20
2018-11-05T10:03:38.442Z,81.00
2018-11-05T10:06:07.440Z,79.70
2018-11-05T10:08:37.071Z,79.60
2018-11-05T10:11:07.072Z,79.70
2018-11-05T10:13:36.328Z,80.50
2018-11-05T10:16:06.469Z,79.20
2018-11-05T10:18:35.571Z,79.00
2018-11-05T10:21:05.058Z,78.70
2018-11-05T10:23:34.122Z,78.60
2018-11-05T10:26:03.496Z,78.20
2018-11-05T10:28:32.627Z,78.50
2018-11-05T10:31:01.900Z,77.90
2018-11-05T10:33:31.973Z,77.80
2018-11-05T10:36:01.214Z,77.40
2018-11-05T10:38:30.377Z,77.50
2018-11-05T10:40:59.742Z,78.20
2018-11-05T10:43:28.896Z,77.30
2018-11-05T10:45:58.063Z,76.90
2018-11-05T10:48:27.169Z,76.60
2018-11-05T10:50:56.987Z,77.20
2018-11-05T10:53:26.115Z,76.20
2018-11-05T10:55:55.681Z,76.20
2018-11-05T10:58:24.935Z,75.90
2018-11-05T11:00:59.290Z,75.80
2018-11-05T11:03:38.636Z,75.60
2018-11-05T11:06:09.175Z,75.70
2018-11-05T11:08:38.931Z,75.50
2018-11-05T11:11:08.051Z,75.30
2018-11-05T11:13:38.704Z,75.30
2018-11-05T11:16:07.896Z,75.20
2018-11-05T11:18:37.581Z,75.00
2018-11-05T11:21:07.043Z,74.70
2018-11-05T11:23:36.180Z,74.70
2018-11-05T11:26:05.642Z,74.70
2018-11-05T11:28:34.757Z,74.30
2018-11-05T11:31:03.913Z,74.40
2018-11-05T11:33:32.973Z,74.00
2018-11-05T11:36:02.560Z,73.70
2018-11-05T11:38:31.684Z,73.20
2018-11-05T11:41:00.787Z,73.20
2018-11-05T11:43:29.978Z,73.30
2018-11-05T11:45:59.144Z,73.40
2018-11-05T11:48:28.456Z,74.10
2018-11-05T11:50:57.536Z,73.10
2018-11-05T11:53:26.824Z,73.10
2018-11-05T11:55:56.447Z,73.10
2018-11-05T11:58:25.650Z,72.90
2018-11-05T12:00:54.846Z,72.80
2018-11-05T12:03:24.047Z,72.70
2018-11-05T12:05:53.243Z,72.50
2018-11-05T12:08:22.758Z,72.40
2018-11-05T12:10:51.931Z,72.10
2018-11-05T12:13:21.333Z,71.80
2018-11-05T12:15:50.435Z,71.60
2018-11-05T12:18:19.690Z,71.10
2018-11-05T12:20:49.000Z,70.60
2018-11-05T12:23:18.374Z,70.40
2018-11-05T12:25:47.568Z,70.50
2018-11-05T12:28:16.721Z,70.80
2018-11-05T12:30:46.288Z,70.80
2018-11-05T12:33:15.383Z,70.60
2018-11-05T12:35:44.504Z,70.40
2018-11-05T12:38:13.636Z,69.90
2018-11-05T12:40:42.780Z,69.50
2018-11-05T12:43:11.883Z,69.70
2018-11-05T12:45:40.994Z,69.50
2018-11-05T12:48:10.158Z,68.70
2018-11-05T12:50:40.048Z,68.50
2018-11-05T12:53:09.511Z,68.80
2018-11-05T12:55:40.058Z,69.00
2018-11-05T12:58:09.115Z,69.60
2018-11-05T13:00:38.425Z,69.40
2018-11-05T13:03:07.697Z,69.30
2018-11-05T13:05:36.871Z,69.40
2018-11-05T13:08:07.207Z,69.10
2018-11-05T13:10:36.387Z,68.90
2018-11-05T13:13:07.033Z,68.90
2018-11-05T13:15:36.231Z,68.80
2018-11-05T13:18:05.809Z,68.60
2018-11-05T13:20:34.909Z,68.40
2018-11-05T13:23:04.024Z,68.40
2018-11-05T13:25:33.153Z,68.50
2018-11-05T13:28:02.525Z,68.60
2018-11-05T13:30:32.442Z,68.30
2018-11-05T13:33:02.994Z,68.50
2018-11-05T13:35:32.182Z,68.30
2018-11-05T13:38:01.923Z,68.20
2018-11-05T13:40:30.818Z,67.40
2018-11-05T13:42:59.870Z,67.30
2018-11-05T13:45:29.099Z,67.40
2018-11-05T13:47:58.820Z,67.00
2018-11-05T13:50:27.522Z,66.40
2018-11-05T13:52:56.498Z,66.40
2018-11-05T13:55:25.891Z,66.20
2018-11-05T13:57:55.152Z,66.30
2018-11-05T14:00:24.381Z,65.60
2018-11-05T14:02:53.587Z,65.60
2018-11-05T14:05:22.908Z,65.10
2018-11-05T14:07:52.072Z,64.90
2018-11-05T14:10:22.271Z,65.00
2018-11-05T14:12:51.762Z,65.00
2018-11-05T14:15:21.285Z,64.70
2018-11-05T14:17:50.463Z,64.70
2018-11-05T14:20:20.539Z,64.90
2018-11-05T14:22:50.065Z,64.90
2018-11-05T14:25:20.805Z,65.00
2018-11-05T14:27:52.668Z,65.10
2018-11-05T14:30:21.566Z,64.90
2018-11-05T14:32:51.158Z,64.80
2018-11-05T14:35:20.723Z,64.40
2018-11-05T14:37:50.463Z,64.10
2018-11-05T14:40:20.175Z,63.90
2018-11-05T14:42:49.558Z,64.10
2018-11-05T14:45:20.579Z,63.90
2018-11-05T14:47:51.644Z,63.90
2018-11-05T14:50:22.294Z,63.90
2018-11-05T14:52:54.293Z,63.90
2018-11-05T14:55:23.829Z,63.90
2018-11-05T14:57:53.089Z,63.90
2018-11-05T15:00:25.133Z,63.90
2018-11-05T15:02:54.821Z,64.00
2018-11-05T15:05:24.139Z,63.90
2018-11-05T15:07:53.236Z,64.10
2018-11-05T15:10:23.705Z,64.20
2018-11-05T15:12:53.110Z,64.30
2018-11-05T15:15:22.809Z,64.50
2018-11-05T15:17:51.979Z,64.60
2018-11-05T15:20:22.469Z,64.80
2018-11-05T15:22:51.899Z,65.00
2018-11-05T15:25:21.842Z,65.10
2018-11-05T15:27:53.867Z,65.40
2018-11-05T15:30:23.659Z,65.50
2018-11-05T15:32:54.465Z,65.80
2018-11-05T15:35:28.648Z,65.90
2018-11-05T15:38:01.664Z,66.20
2018-11-05T15:40:32.652Z,66.40
2018-11-05T15:43:02.510Z,66.60
2018-11-05T15:45:31.566Z,66.80
2018-11-05T15:48:00.915Z,66.80
2018-11-05T15:50:30.395Z,67.40
2018-11-05T15:52:59.865Z,67.20
2018-11-05T15:55:28.695Z,67.40
2018-11-05T15:57:57.759Z,67.50
2018-11-05T16:00:26.852Z,67.40
2018-11-05T16:02:58.328Z,67.60
2018-11-05T16:05:27.511Z,68.00
2018-11-05T16:07:56.795Z,68.10
2018-11-05T16:10:26.084Z,68.50
2018-11-05T16:12:55.204Z,68.50
2018-11-05T16:15:25.423Z,68.40
2018-11-05T16:17:54.721Z,68.60
2018-11-05T16:20:24.048Z,68.60
2018-11-05T16:22:53.547Z,68.70
2018-11-05T16:25:22.823Z,69.00
2018-11-05T16:27:51.919Z,69.10
2018-11-05T16:30:24.070Z,69.40
2018-11-05T16:32:53.212Z,69.60
2018-11-05T16:35:22.392Z,69.40
2018-11-05T16:37:52.255Z,69.40
2018-11-05T16:40:21.462Z,69.40
2018-11-05T16:42:51.459Z,69.50
2018-11-05T16:45:20.852Z,69.70
2018-11-05T16:47:50.394Z,69.70
2018-11-05T16:50:22.592Z,69.70
2018-11-05T16:52:52.015Z,69.90
2018-11-05T16:55:21.598Z,70.10
2018-11-05T16:57:50.878Z,70.50
2018-11-05T17:00:20.171Z,70.90
2018-11-05T17:02:50.813Z,71.10
2018-11-05T17:05:20.061Z,72.10
2018-11-05T17:07:50.416Z,70.90
2018-11-05T17:10:21.443Z,70.90
2018-11-05T17:12:50.811Z,71.20
2018-11-05T17:15:20.025Z,71.70
2018-11-05T17:17:50.645Z,71.90
2018-11-05T17:20:20.803Z,72.30
2018-11-05T17:22:50.290Z,72.20
2018-11-05T17:25:19.407Z,72.40
2018-11-05T17:27:48.952Z,72.60
2018-11-05T17:30:21.532Z,72.40
2018-11-05T17:32:51.814Z,71.90
2018-11-05T17:35:22.489Z,71.90
2018-11-05T17:37:52.910Z,72.50
2018-11-05T17:40:23.214Z,72.10
2018-11-05T17:42:52.431Z,72.30
2018-11-05T17:45:21.644Z,72.50
2018-11-05T17:47:51.046Z,72.20
2018-11-05T17:50:21.671Z,72.00
2018-11-05T17:52:51.286Z,72.40
2018-11-05T17:55:20.465Z,72.60
2018-11-05T17:57:50.033Z,72.50
2018-11-05T18:00:20.875Z,72.80
2018-11-05T18:02:50.255Z,73.00
2018-11-05T18:05:19.720Z,73.10
2018-11-05T18:07:48.983Z,73.30
2018-11-05T18:10:19.129Z,73.50
2018-11-05T18:12:48.570Z,73.60
2018-11-05T18:15:17.851Z,73.60
2018-11-05T18:17:47.296Z,73.90
2018-11-05T18:20:17.236Z,74.10
2018-11-05T18:22:46.553Z,74.30
2018-11-05T18:25:17.265Z,74.20
2018-11-05T18:27:46.692Z,74.40
2018-11-05T18:30:16.931Z,74.60
2018-11-05T18:32:46.120Z,75.00
2018-11-05T18:35:17.028Z,75.10
2018-11-05T18:37:48.740Z,75.30
2018-11-05T18:40:18.388Z,75.50
2018-11-05T18:42:49.350Z,75.50
2018-11-05T18:45:20.181Z,75.60
2018-11-05T18:47:51.823Z,75.60
2018-11-05T18:50:21.626Z,75.80
2018-11-05T18:52:50.781Z,75.80
2018-11-05T18:55:20.417Z,75.90
2018-11-05T18:57:49.639Z,75.90
2018-11-05T19:00:21.671Z,76.10
2018-11-05T19:02:51.666Z,75.90
2018-11-05T19:05:21.800Z,76.00
2018-11-05T19:07:51.203Z,76.10
2018-11-05T19:10:20.409Z,76.10
2018-11-05T19:12:50.909Z,76.10
2018-11-05T19:15:20.963Z,76.10
2018-11-05T19:17:50.942Z,76.10
2018-11-05T19:20:20.157Z,76.10
2018-11-05T19:22:49.425Z,76.20
2018-11-05T19:25:18.880Z,76.20
2018-11-05T19:27:48.021Z,76.10
2018-11-05T19:30:19.949Z,76.30
2018-11-05T19:32:49.570Z,76.30
2018-11-05T19:40:09.406Z,76.50
2018-11-05T19:42:39.716Z,76.60
2018-11-05T19:45:11.124Z,76.80
2018-11-05T19:47:41.903Z,77.00
2018-11-05T19:50:14.025Z,77.10
2018-11-05T19:52:44.301Z,77.20
2018-11-05T19:55:14.585Z,77.20
2018-11-05T19:57:44.520Z,77.20
2018-11-05T20:00:16.414Z,77.00
2018-11-05T20:02:47.331Z,77.10
2018-11-05T20:05:17.551Z,77.20
2018-11-05T20:07:47.069Z,77.20
2018-11-05T20:11:32.796Z,77.30
2018-11-05T20:14:02.259Z,77.40
2018-11-05T20:16:31.517Z,77.40
2018-11-05T20:19:01.491Z,78.00
2018-11-05T20:21:30.748Z,77.70
2018-11-05T20:23:59.902Z,77.80
2018-11-05T20:26:29.120Z,78.10
2018-11-05T20:28:58.578Z,78.00
2018-11-05T20:31:27.694Z,78.10
2018-11-05T20:33:57.001Z,78.20
2018-11-05T20:36:25.875Z,78.10
2018-11-05T20:38:55.041Z,78.00
2018-11-05T20:41:25.497Z,78.00
2018-11-05T20:43:54.632Z,77.80
2018-11-05T20:46:23.744Z,77.90
2018-11-05T20:48:55.172Z,77.90
2018-11-05T20:51:27.176Z,78.00
2018-11-05T20:53:58.629Z,78.00
2018-11-05T20:56:28.208Z,77.90
2018-11-05T20:59:00.285Z,78.00
2018-11-05T21:01:32.254Z,78.30
2018-11-05T21:04:03.510Z,78.50
2018-11-05T21:06:33.025Z,78.50
2018-11-05T21:09:02.123Z,78.50
2018-11-05T21:11:31.603Z,78.70
2018-11-05T21:14:00.839Z,78.70
2018-11-05T21:16:36.793Z,78.70
2018-11-05T21:19:06.422Z,78.80
2018-11-05T21:21:36.393Z,78.80
2018-11-05T21:24:05.861Z,78.80
2018-11-05T21:26:35.683Z,78.80
2018-11-05T21:29:04.849Z,78.70
2018-11-05T21:31:33.894Z,78.70
2018-11-05T21:34:03.163Z,78.80
2018-11-05T21:36:32.779Z,78.70
2018-11-05T21:39:01.856Z,78.80
2018-11-05T21:41:30.936Z,78.90
2018-11-05T21:43:59.981Z,79.00
2018-11-05T21:46:29.318Z,78.90
2018-11-05T21:48:58.372Z,78.90
2018-11-05T21:51:27.568Z,78.90
2018-11-05T21:53:57.335Z,79.00
2018-11-05T21:56:26.731Z,79.00
2018-11-05T21:58:56.319Z,79.00
2018-11-05T22:01:26.212Z,79.00
2018-11-05T22:03:56.049Z,79.00
2018-11-05T22:06:25.709Z,79.00
2018-11-05T22:08:54.898Z,79.00
2018-11-05T22:11:24.043Z,79.00
2018-11-05T22:13:53.108Z,79.20
2018-11-05T22:16:22.308Z,79.20
2018-11-05T22:18:51.362Z,79.00
2018-11-05T22:21:20.908Z,79.10
2018-11-05T22:23:50.066Z,79.20
2018-11-05T22:26:19.166Z,79.40
2018-11-05T22:28:48.349Z,79.40
2018-11-05T22:31:17.509Z,79.60
2018-11-05T22:33:46.664Z,79.80
2018-11-05T22:36:18.891Z,79.70
2018-11-05T22:38:48.475Z,79.70
2018-11-05T22:41:17.601Z,79.90
2018-11-05T22:43:46.825Z,80.20
2018-11-05T22:46:16.123Z,80.40
2018-11-05T22:48:45.249Z,80.40
2018-11-05T22:51:14.335Z,80.60
2018-11-05T22:53:43.429Z,80.50
2018-11-05T22:56:12.520Z,80.80
2018-11-05T22:58:41.644Z,80.80
2018-11-05T23:01:14.905Z,81.00
2018-11-05T23:03:44.003Z,80.80
2018-11-05T23:06:13.130Z,80.90
2018-11-05T23:08:42.307Z,81.00
2018-11-05T23:11:11.424Z,81.30
2018-11-05T23:13:41.071Z,81.50
2018-11-05T23:16:10.151Z,81.30
2018-11-05T23:18:40.351Z,81.10
2018-11-05T23:21:09.474Z,81.20
2018-11-05T23:23:38.580Z,81.20
2018-11-05T23:26:07.672Z,82.10
2018-11-05T23:28:37.124Z,81.50
2018-11-05T23:31:07.489Z,81.50
2018-11-05T23:33:36.579Z,81.90
2018-11-05T23:36:06.168Z,81.70
2018-11-05T23:38:35.275Z,82.10
2018-11-05T23:41:04.767Z,82.40
2018-11-05T23:43:33.825Z,82.10
2018-11-05T23:46:03.049Z,82.20
2018-11-05T23:48:32.138Z,82.50
2018-11-05T23:51:01.244Z,82.70
2018-11-05T23:53:30.284Z,82.90
2018-11-05T23:55:59.448Z,82.70
2018-11-05T23:58:28.519Z,82.90
