createdAt,value
2023-01-13T00:23:53.196Z,101862.63
2023-01-13T00:28:15.407Z,101864.56
2023-01-13T00:32:34.535Z,101872.06
2023-01-13T00:36:44.963Z,101872.06
2023-01-13T00:40:58.706Z,101867.97
2023-01-13T00:45:00.309Z,101863.31
2023-01-13T00:49:14.065Z,101865.94
2023-01-13T00:53:32.841Z,101855.28
2023-01-13T00:58:03.741Z,101853.75
2023-01-13T01:02:05.981Z,101854.47
2023-01-13T01:06:27.922Z,101846.16
2023-01-13T01:10:44.006Z,101838.41
2023-01-13T01:14:50.059Z,101835.31
2023-01-13T01:18:52.487Z,101841.19
2023-01-13T01:22:54.670Z,101836.28
2023-01-13T01:27:01.367Z,101846.53
2023-01-13T01:31:12.265Z,101849.13
2023-01-13T01:35:11.857Z,101845.56
2023-01-13T01:39:12.514Z,101839.19
2023-01-13T01:43:34.561Z,101840.59
2023-01-13T01:47:37.748Z,101838.72
2023-01-13T01:51:39.920Z,101837.47
2023-01-13T01:55:40.476Z,101835.69
2023-01-13T01:59:41.187Z,101839.69
2023-01-13T02:03:45.720Z,101833.38
2023-01-13T02:07:46.914Z,101832.59
2023-01-13T02:12:03.418Z,101824.56
2023-01-13T02:16:09.511Z,101822.53
2023-01-13T02:20:37.181Z,101811.22
2023-01-13T02:25:03.212Z,101820.00
2023-01-13T02:29:32.254Z,101811.31
2023-01-13T02:33:41.337Z,101816.28
2023-01-13T02:37:43.207Z,101819.13
2023-01-13T02:42:01.268Z,101815.13
2023-01-13T02:46:04.621Z,101807.69
2023-01-13T02:50:11.778Z,101813.16
2023-01-13T02:54:13.882Z,101816.81
2023-01-13T02:58:17.953Z,101825.94
2023-01-13T03:02:22.262Z,101825.34
2023-01-13T03:06:34.315Z,101830.66
2023-01-13T03:10:44.284Z,101820.72
2023-01-13T03:14:47.881Z,101829.34
2023-01-13T03:18:51.774Z,101825.50
2023-01-13T03:23:00.683Z,101824.09
2023-01-13T03:27:08.487Z,101824.44
2023-01-13T03:31:12.164Z,101825.88
2023-01-13T03:35:14.885Z,101816.91
2023-01-13T03:39:20.671Z,101823.59
2023-01-13T03:43:40.718Z,101824.72
2023-01-13T03:47:44.278Z,101828.56
2023-01-13T03:51:47.955Z,101834.78
2023-01-13T03:55:56.996Z,101838.44
2023-01-13T03:59:58.441Z,101838.59
2023-01-13T04:04:03.022Z,101831.06
2023-01-13T04:08:04.978Z,101813.63
2023-01-13T04:12:09.803Z,101841.38
2023-01-13T04:16:12.333Z,101837.94
2023-01-13T04:20:16.599Z,101843.06
2023-01-13T04:24:17.695Z,101843.00
2023-01-13T04:28:40.397Z,101836.84
2023-01-13T04:32:44.031Z,101846.28
2023-01-13T04:36:46.171Z,101843.44
2023-01-13T04:40:45.827Z,101845.91
2023-01-13T04:44:49.025Z,101838.97
2023-01-13T04:48:52.989Z,101840.38
2023-01-13T04:53:03.848Z,101843.53
2023-01-13T04:57:21.202Z,101847.25
2023-01-13T05:01:24.645Z,101840.31
2023-01-13T05:05:41.196Z,101846.34
2023-01-13T05:09:45.301Z,101849.91
2023-01-13T05:14:05.443Z,101846.97
2023-01-13T05:18:08.426Z,101851.06
2023-01-13T05:22:25.429Z,101851.34
2023-01-13T05:26:25.853Z,101861.84
2023-01-13T05:30:26.915Z,101863.88
2023-01-13T05:34:30.886Z,101862.47
2023-01-13T05:38:30.372Z,101864.16
2023-01-13T05:42:46.961Z,101865.84
2023-01-13T05:46:51.590Z,101857.59
2023-01-13T05:50:55.726Z,101858.59
2023-01-13T05:55:00.661Z,101858.19
2023-01-13T05:59:02.031Z,101867.44
2023-01-13T06:03:04.469Z,101869.09
2023-01-13T06:07:08.397Z,101860.66
2023-01-13T06:11:09.461Z,101872.38
2023-01-13T06:15:10.194Z,101882.25
2023-01-13T06:19:13.200Z,101880.44
2023-01-13T06:23:19.239Z,101881.34
2023-01-13T06:27:22.102Z,101890.06
2023-01-13T06:31:46.980Z,101897.28
2023-01-13T06:35:53.356Z,101900.22
2023-01-13T06:40:18.938Z,101906.09
2023-01-13T06:44:30.493Z,101914.91
2023-01-13T06:48:37.032Z,101914.19
2023-01-13T06:52:39.631Z,101923.19
2023-01-13T06:57:00.379Z,101923.63
2023-01-13T07:01:25.530Z,101927.00
2023-01-13T07:05:41.970Z,101933.25
2023-01-13T07:09:46.210Z,101927.00
2023-01-13T07:14:07.546Z,101928.16
2023-01-13T07:18:11.092Z,101928.44
2023-01-13T07:22:24.921Z,101931.38
2023-01-13T07:26:27.013Z,101931.09
2023-01-13T07:30:31.078Z,101935.56
2023-01-13T07:34:37.626Z,101931.84
2023-01-13T07:38:59.908Z,101937.34
2023-01-13T07:43:24.240Z,101933.84
2023-01-13T07:47:33.551Z,101935.56
2023-01-13T07:51:42.638Z,101938.97
2023-01-13T07:55:46.870Z,101942.44
2023-01-13T07:59:49.038Z,101946.16
2023-01-13T08:03:52.488Z,101941.97
2023-01-13T08:07:52.637Z,101951.06
2023-01-13T08:12:12.072Z,101953.41
2023-01-13T08:16:12.940Z,101952.50
2023-01-13T08:20:17.780Z,101955.13
2023-01-13T08:24:17.874Z,101955.13
2023-01-13T08:28:17.888Z,101957.97
2023-01-13T08:32:17.849Z,101960.03
2023-01-13T08:36:20.208Z,101964.69
2023-01-13T08:40:20.879Z,101964.03
2023-01-13T08:44:19.859Z,101954.88
2023-01-13T08:48:19.741Z,101953.75
2023-01-13T08:52:21.667Z,101946.75
2023-01-13T08:56:21.254Z,101939.19
2023-01-13T09:00:20.591Z,101930.69
2023-01-13T09:04:21.030Z,101928.59
2023-01-13T09:08:22.267Z,101927.88
2023-01-13T09:12:38.395Z,101930.44
2023-01-13T09:16:37.957Z,101929.97
2023-01-13T09:20:37.534Z,101924.94
2023-01-13T09:24:38.563Z,101918.75
2023-01-13T09:28:37.960Z,101924.47
2023-01-13T09:32:37.912Z,101925.28
2023-01-13T09:36:37.297Z,101921.53
2023-01-13T09:40:40.135Z,101919.97
2023-01-13T09:44:44.284Z,101911.69
2023-01-13T09:48:53.590Z,101898.22
2023-01-13T09:52:53.588Z,101896.81
2023-01-13T09:56:54.495Z,101896.50
2023-01-13T10:01:02.306Z,101900.59
2023-01-13T10:05:08.859Z,101896.34
2023-01-13T10:09:08.248Z,101891.56
2023-01-13T10:13:16.264Z,101882.84
2023-01-13T10:17:20.905Z,101880.81
2023-01-13T10:21:27.650Z,101875.81
2023-01-13T10:25:30.353Z,101872.25
2023-01-13T10:29:32.975Z,101838.88
2023-01-13T10:33:31.762Z,101857.78
2023-01-13T10:37:31.316Z,101859.25
2023-01-13T10:41:30.615Z,101863.28
2023-01-13T10:45:32.136Z,101864.03
2023-01-13T10:49:33.709Z,101854.56
2023-01-13T10:53:33.094Z,101860.94
2023-01-13T10:57:37.702Z,101857.06
2023-01-13T11:01:41.265Z,101849.78
2023-01-13T11:05:40.119Z,101847.84
2023-01-13T11:09:39.396Z,101840.69
2023-01-13T11:14:02.153Z,101842.44
2023-01-13T11:18:07.756Z,101838.28
2023-01-13T11:22:08.795Z,101834.06
2023-01-13T11:26:13.094Z,101832.38
2023-01-13T11:30:19.457Z,101829.56
2023-01-13T11:34:27.345Z,101826.31
2023-01-13T11:38:30.414Z,101811.81
2023-01-13T11:42:34.784Z,101824.53
2023-01-13T11:46:35.905Z,101819.06
2023-01-13T11:50:43.456Z,101818.41
2023-01-13T11:54:50.223Z,101809.22
2023-01-13T11:59:02.578Z,101804.31
2023-01-13T12:03:12.818Z,101797.44
2023-01-13T12:07:22.105Z,101790.38
2023-01-13T12:11:27.373Z,101794.25
2023-01-13T12:15:35.398Z,101795.31
2023-01-13T12:19:34.971Z,101796.56
2023-01-13T12:23:38.983Z,101802.41
2023-01-13T12:27:41.330Z,101795.25
2023-01-13T12:31:41.746Z,101794.44
2023-01-13T12:35:42.057Z,101793.25
2023-01-13T12:39:49.461Z,101804.88
2023-01-13T12:44:06.639Z,101800.84
2023-01-13T12:48:06.805Z,101797.94
2023-01-13T12:52:23.719Z,101797.38
2023-01-13T12:56:41.643Z,101775.16
2023-01-13T13:00:56.429Z,101798.47
2023-01-13T13:04:56.639Z,101802.13
2023-01-13T13:09:03.935Z,101812.13
2023-01-13T13:13:20.054Z,101809.56
2023-01-13T13:17:39.477Z,101812.97
2023-01-13T13:21:53.600Z,101808.09
2023-01-13T13:26:02.589Z,101814.00
2023-01-13T13:30:06.133Z,101805.00
2023-01-13T13:34:15.122Z,101807.22
2023-01-13T13:38:36.633Z,101805.28
2023-01-13T13:42:55.680Z,101799.09
2023-01-13T13:47:00.923Z,101807.09
2023-01-13T13:51:02.303Z,101810.63
2023-01-13T13:55:08.061Z,101815.56
2023-01-13T13:59:07.583Z,101818.59
2023-01-13T14:03:20.745Z,101817.41
2023-01-13T14:07:21.039Z,101818.00
2023-01-13T14:11:27.539Z,101819.38
2023-01-13T14:15:27.378Z,101817.38
2023-01-13T14:19:31.319Z,101818.06
2023-01-13T14:23:31.688Z,101817.53
2023-01-13T14:27:31.926Z,101822.78
2023-01-13T14:31:31.600Z,101818.00
2023-01-13T14:35:33.116Z,101819.72
2023-01-13T14:39:38.810Z,101824.50
2023-01-13T14:43:44.342Z,101832.00
2023-01-13T14:47:54.420Z,101833.59
2023-01-13T14:51:56.235Z,101835.47
2023-01-13T14:55:55.581Z,101835.47
2023-01-13T14:59:59.620Z,101834.16
2023-01-13T15:04:13.841Z,101834.88
2023-01-13T15:08:34.833Z,101837.38
2023-01-13T15:12:38.973Z,101844.31
2023-01-13T15:16:38.328Z,101842.75
2023-01-13T15:20:37.131Z,101834.66
2023-01-13T15:24:36.431Z,101832.22
2023-01-13T15:28:38.047Z,101838.59
2023-01-13T15:32:37.309Z,101844.06
2023-01-13T15:36:37.129Z,101852.13
2023-01-13T15:40:36.633Z,101859.47
2023-01-13T15:44:54.246Z,101866.44
2023-01-13T15:48:54.871Z,101860.91
2023-01-13T15:52:54.409Z,101868.06
2023-01-13T15:56:54.057Z,101865.84
2023-01-13T16:00:55.713Z,101862.44
2023-01-13T16:04:55.676Z,101859.53
2023-01-13T16:08:55.200Z,101856.59
2023-01-13T16:12:55.440Z,101853.97
2023-01-13T16:16:56.439Z,101854.88
2023-01-13T16:20:55.946Z,101849.47
2023-01-13T16:24:56.279Z,101847.47
2023-01-13T16:28:56.715Z,101834.72
2023-01-13T16:32:59.603Z,101837.25
2023-01-13T16:36:58.883Z,101829.19
2023-01-13T16:40:58.711Z,101839.38
2023-01-13T16:45:00.395Z,101841.56
2023-01-13T16:49:03.672Z,101842.16
2023-01-13T16:53:02.980Z,101841.63
2023-01-13T16:57:01.849Z,101835.72
2023-01-13T17:01:01.221Z,101833.72
2023-01-13T17:05:02.700Z,101838.81
2023-01-13T17:09:02.488Z,101838.25
2023-01-13T17:13:14.135Z,101838.63
2023-01-13T17:17:21.691Z,101846.53
2023-01-13T17:21:23.151Z,101830.94
2023-01-13T17:25:21.973Z,101834.78
2023-01-13T17:29:22.513Z,101832.28
2023-01-13T17:33:21.856Z,101832.09
2023-01-13T17:37:23.359Z,101831.41
2023-01-13T17:41:23.016Z,101820.16
2023-01-13T17:45:21.900Z,101828.97
2023-01-13T17:49:21.908Z,101830.56
2023-01-13T17:53:23.413Z,101830.31
2023-01-13T17:57:22.751Z,101829.69
2023-01-13T18:01:22.586Z,101840.06
2023-01-13T18:05:21.967Z,101829.84
2023-01-13T18:09:23.561Z,101835.84
2023-01-13T18:13:22.884Z,101837.03
2023-01-13T18:17:22.311Z,101834.88
2023-01-13T18:21:39.253Z,101836.16
2023-01-13T18:25:59.759Z,101828.66
2023-01-13T18:29:59.981Z,101832.09
2023-01-13T18:33:59.439Z,101829.84
2023-01-13T18:37:58.739Z,101840.88
2023-01-13T18:42:30.726Z,101837.81
2023-01-13T18:46:29.526Z,101832.63
2023-01-13T18:50:29.023Z,101835.75
2023-01-13T18:54:28.481Z,101832.91
2023-01-13T18:58:32.548Z,101838.88
2023-01-13T19:02:31.972Z,101840.06
2023-01-13T19:06:33.811Z,101838.38
2023-01-13T19:10:37.292Z,101834.47
2023-01-13T19:14:42.083Z,101837.47
2023-01-13T19:18:41.536Z,101833.94
2023-01-13T19:22:41.033Z,101832.94
2023-01-13T19:26:39.818Z,101832.38
2023-01-13T19:30:41.251Z,101839.66
2023-01-13T19:34:40.695Z,101837.19
2023-01-13T19:38:40.172Z,101836.63
2023-01-13T19:42:55.998Z,101839.34
2023-01-13T19:46:57.031Z,101844.28
2023-01-13T19:50:56.620Z,101838.88
2023-01-13T19:54:56.705Z,101840.16
2023-01-13T19:58:56.418Z,101833.06
2023-01-13T20:03:02.846Z,101825.09
2023-01-13T20:07:02.362Z,101827.13
2023-01-13T20:11:21.082Z,101817.31
2023-01-13T20:15:20.558Z,101813.59
2023-01-13T20:19:22.271Z,101812.22
2023-01-13T20:23:21.719Z,101816.00
2023-01-13T20:27:20.600Z,101808.78
2023-01-13T20:31:20.022Z,101809.44
2023-01-13T20:35:21.596Z,101801.81
2023-01-13T20:39:21.392Z,101801.53
2023-01-13T20:43:20.730Z,101803.66
2023-01-13T20:47:20.058Z,101803.34
2023-01-13T20:51:22.602Z,101794.88
2023-01-13T20:55:21.946Z,101802.41
2023-01-13T20:59:22.479Z,101802.78
2023-01-13T21:03:21.820Z,101802.78
2023-01-13T21:07:25.334Z,101808.28
2023-01-13T21:11:37.513Z,101810.34
2023-01-13T21:15:36.959Z,101812.41
2023-01-13T21:19:36.454Z,101820.50
2023-01-13T21:23:37.832Z,101811.69
2023-01-13T21:27:37.208Z,101806.38
2023-01-13T21:31:37.652Z,101804.00
2023-01-13T21:35:39.491Z,101790.94
2023-01-13T21:39:40.999Z,101795.72
2023-01-13T21:43:56.989Z,101784.72
2023-01-13T21:47:56.334Z,101791.22
2023-01-13T21:51:55.731Z,101788.09
2023-01-13T21:55:57.231Z,101789.75
2023-01-13T21:59:56.552Z,101785.13
2023-01-13T22:04:14.675Z,101763.06
2023-01-13T22:08:14.728Z,101768.19
2023-01-13T22:12:21.309Z,101766.06
2023-01-13T22:16:20.735Z,101767.94
2023-01-13T22:20:20.626Z,101762.47
2023-01-13T22:24:19.550Z,101762.13
2023-01-13T22:28:24.890Z,101759.84
2023-01-13T22:32:24.221Z,101760.09
2023-01-13T22:36:24.425Z,101753.91
2023-01-13T22:40:23.763Z,101757.66
2023-01-13T22:44:25.297Z,101755.44
2023-01-13T22:48:24.685Z,101754.94
2023-01-13T22:52:24.008Z,101756.50
2023-01-13T22:56:24.268Z,101751.25
2023-01-13T23:00:25.810Z,101752.84
2023-01-13T23:04:25.146Z,101748.09
2023-01-13T23:08:24.546Z,101742.28
2023-01-13T23:12:23.782Z,101747.13
2023-01-13T23:16:25.296Z,101743.56
2023-01-13T23:20:24.944Z,101724.50
2023-01-13T23:24:25.661Z,101746.13
2023-01-13T23:28:24.942Z,101737.69
2023-01-13T23:32:26.387Z,101745.94
2023-01-13T23:36:26.660Z,101749.41
2023-01-13T23:40:25.908Z,101741.19
2023-01-13T23:44:25.373Z,101741.59
2023-01-13T23:48:26.714Z,101748.59
2023-01-13T23:52:26.014Z,101743.41
2023-01-13T23:56:26.640Z,101745.13
