createdAt,value
2023-03-02T00:01:52.149Z,0.99
2023-03-02T00:04:35.244Z,1.10
2023-03-02T00:07:09.417Z,1.10
2023-03-02T00:09:37.916Z,1.17
2023-03-02T00:12:09.398Z,1.17
2023-03-02T00:14:38.517Z,1.26
2023-03-02T00:17:06.198Z,1.20
2023-03-02T00:19:35.658Z,1.27
2023-03-02T00:22:06.215Z,1.30
2023-03-02T00:24:42.132Z,1.30
2023-03-02T00:27:12.318Z,1.29
2023-03-02T00:29:39.445Z,1.30
2023-03-02T00:32:07.449Z,1.29
2023-03-02T00:34:35.129Z,1.23
2023-03-02T00:37:02.435Z,1.27
2023-03-02T00:39:34.642Z,1.50
2023-03-02T00:42:01.538Z,1.29
2023-03-02T00:44:30.866Z,1.43
2023-03-02T00:47:09.907Z,1.54
2023-03-02T00:49:37.621Z,1.51
2023-03-02T00:52:06.215Z,1.43
2023-03-02T00:54:33.305Z,1.37
2023-03-02T01:12:24.697Z,0.96
2023-03-02T01:19:04.566Z,1.06
2023-03-02T02:27:53.417Z,0.23
2023-03-02T02:30:39.464Z,0.33
2023-03-02T03:24:09.085Z,0.06
2023-03-02T03:31:51.577Z,-0.14
2023-03-02T04:58:02.125Z,-0.28
2023-03-02T05:03:48.718Z,-0.19
2023-03-02T05:06:19.549Z,-0.24
2023-03-02T05:08:46.830Z,-0.39
2023-03-02T05:11:22.612Z,-0.44
2023-03-02T05:13:53.423Z,-0.41
2023-03-02T05:16:27.479Z,-0.48
2023-03-02T05:18:58.656Z,-0.46
2023-03-02T05:21:26.628Z,-0.58
2023-03-02T05:23:54.115Z,-0.54
2023-03-02T05:26:20.981Z,-0.55
2023-03-02T05:28:48.073Z,-0.46
2023-03-02T05:31:21.052Z,-0.55
2023-03-02T05:33:50.889Z,-0.55
2023-03-02T05:36:20.267Z,-0.61
2023-03-02T05:38:48.353Z,-0.52
2023-03-02T05:41:15.580Z,-0.55
2023-03-02T05:43:48.606Z,-0.52
2023-03-02T05:46:21.986Z,-0.62
2023-03-02T05:48:49.335Z,-0.66
2023-03-02T05:51:16.251Z,-0.59
2023-03-02T05:53:43.359Z,-0.52
2023-03-02T05:56:10.290Z,-0.52
2023-03-02T05:58:37.327Z,-0.55
2023-03-02T06:01:08.643Z,-0.58
2023-03-02T06:03:35.867Z,-0.61
2023-03-02T06:06:05.379Z,-0.59
2023-03-02T06:08:35.140Z,-0.59
2023-03-02T06:11:04.001Z,-0.70
2023-03-02T06:13:30.884Z,-0.62
2023-03-02T06:15:58.155Z,-0.58
2023-03-02T06:18:24.988Z,-0.58
2023-03-02T06:20:52.230Z,-0.38
2023-03-02T06:23:21.585Z,-0.59
2023-03-02T06:25:51.251Z,-0.61
2023-03-02T06:28:22.162Z,-0.48
2023-03-02T06:30:49.821Z,-0.56
2023-03-02T06:33:21.640Z,-0.56
2023-03-02T06:35:49.911Z,-0.44
2023-03-02T06:38:17.254Z,-0.29
2023-03-02T06:40:44.812Z,-0.28
2023-03-02T06:43:12.164Z,-0.28
2023-03-02T06:45:39.200Z,-0.06
2023-03-02T06:48:07.580Z,0.00
2023-03-02T06:50:34.898Z,0.33
2023-03-02T06:53:01.948Z,0.96
2023-03-02T06:55:28.723Z,1.24
2023-03-02T06:57:55.639Z,1.64
2023-03-02T07:00:28.356Z,2.08
2023-03-02T07:02:56.387Z,2.68
2023-03-02T07:05:24.693Z,3.20
2023-03-02T07:07:51.863Z,3.53
2023-03-02T07:10:18.957Z,3.55
2023-03-02T07:12:45.964Z,3.86
2023-03-02T07:15:14.517Z,4.04
2023-03-02T07:17:46.553Z,4.52
2023-03-02T07:20:16.505Z,5.11
2023-03-02T07:22:43.776Z,4.75
2023-03-02T07:25:11.677Z,5.16
2023-03-02T07:27:39.630Z,5.58
2023-03-02T07:32:37.106Z,6.31
2023-03-02T07:35:05.160Z,6.68
2023-03-02T07:37:35.369Z,7.13
2023-03-02T07:40:07.144Z,7.34
2023-03-02T07:42:59.596Z,7.55
2023-03-02T07:45:36.238Z,7.71
2023-03-02T07:48:12.005Z,8.10
2023-03-02T07:50:39.582Z,7.78
2023-03-02T07:53:13.064Z,8.34
2023-03-02T07:56:33.364Z,8.71
2023-03-02T08:37:05.731Z,9.52
2023-03-02T08:39:33.062Z,9.69
2023-03-02T08:41:59.691Z,8.89
2023-03-02T08:44:26.389Z,9.46
2023-03-02T08:46:52.947Z,9.60
2023-03-02T08:49:20.039Z,10.01
2023-03-02T08:51:49.063Z,11.08
2023-03-02T08:54:16.334Z,11.58
2023-03-02T08:56:44.564Z,11.45
2023-03-02T08:59:13.213Z,11.07
2023-03-02T09:01:40.491Z,11.97
2023-03-02T09:04:08.679Z,12.37
2023-03-02T09:06:38.290Z,11.82
2023-03-02T09:09:06.026Z,12.24
2023-03-02T09:11:33.836Z,12.47
2023-03-02T09:14:00.611Z,12.17
2023-03-02T09:16:27.395Z,11.96
2023-03-02T09:18:54.468Z,12.65
2023-03-02T09:21:21.459Z,13.27
2023-03-02T09:23:48.115Z,12.74
2023-03-02T09:26:14.739Z,11.89
2023-03-02T09:28:41.462Z,10.48
2023-03-02T09:31:08.790Z,11.16
2023-03-02T09:33:35.827Z,11.75
2023-03-02T09:36:09.384Z,13.39
2023-03-02T09:38:35.952Z,13.64
2023-03-02T09:41:32.098Z,13.90
2023-03-02T09:44:16.994Z,13.84
2023-03-02T09:46:59.726Z,13.73
2023-03-02T09:49:54.028Z,11.04
2023-03-02T09:52:31.290Z,12.72
2023-03-02T09:55:08.814Z,12.63
2023-03-02T09:57:38.857Z,13.12
2023-03-02T10:00:20.278Z,14.14
2023-03-02T10:02:51.079Z,13.25
2023-03-02T10:05:24.857Z,12.92
2023-03-02T10:07:52.040Z,13.27
2023-03-02T10:10:24.981Z,12.31
2023-03-02T10:13:05.823Z,12.91
2023-03-02T10:16:01.282Z,13.93
2023-03-02T10:18:42.153Z,14.63
2023-03-02T10:21:34.743Z,14.72
2023-03-02T10:24:33.610Z,15.25
2023-03-02T10:27:21.375Z,14.76
2023-03-02T10:30:19.278Z,14.84
2023-03-02T10:32:49.349Z,14.95
2023-03-02T10:35:23.208Z,14.57
2023-03-02T10:38:11.951Z,14.70
2023-03-02T10:40:47.464Z,14.11
2023-03-02T10:43:19.127Z,15.36
2023-03-02T10:45:47.085Z,15.38
2023-03-02T10:48:15.822Z,15.85
2023-03-02T10:50:44.293Z,15.76
2023-03-02T10:53:18.615Z,15.08
2023-03-02T10:55:47.864Z,14.69
2023-03-02T10:58:31.847Z,14.46
2023-03-02T11:01:07.240Z,14.85
2023-03-02T11:03:34.249Z,14.87
2023-03-02T11:06:17.704Z,14.62
2023-03-02T11:08:44.407Z,15.72
2023-03-02T11:11:22.413Z,16.28
2023-03-02T11:13:49.113Z,16.89
2023-03-02T11:16:18.810Z,16.93
2023-03-02T11:19:02.679Z,16.82
2023-03-02T11:21:35.739Z,16.95
2023-03-02T11:24:11.527Z,15.72
2023-03-02T11:26:46.237Z,15.10
2023-03-02T11:29:27.667Z,15.89
2023-03-02T11:32:04.273Z,15.87
2023-03-02T11:34:59.997Z,15.41
2023-03-02T11:37:36.575Z,14.14
2023-03-02T11:40:08.900Z,15.14
2023-03-02T11:42:41.286Z,15.69
2023-03-02T11:45:21.834Z,14.37
2023-03-02T11:48:04.319Z,14.23
2023-03-02T11:50:34.684Z,16.10
2023-03-02T11:53:15.751Z,15.94
2023-03-02T11:55:48.709Z,16.00
2023-03-02T11:58:27.919Z,15.85
2023-03-02T12:00:55.855Z,15.48
2023-03-02T12:03:28.492Z,15.86
2023-03-02T12:06:25.142Z,15.27
2023-03-02T12:09:14.978Z,14.08
2023-03-02T12:11:46.289Z,14.00
2023-03-02T12:14:38.005Z,14.87
2023-03-02T12:17:24.841Z,15.35
2023-03-02T12:20:06.486Z,14.57
2023-03-02T12:22:33.468Z,15.34
2023-03-02T12:25:25.180Z,14.30
2023-03-02T12:27:54.448Z,14.30
2023-03-02T12:30:27.886Z,14.21
2023-03-02T12:33:20.668Z,15.14
2023-03-02T12:35:50.862Z,14.95
2023-03-02T12:38:26.234Z,15.00
2023-03-02T12:41:22.307Z,14.23
2023-03-02T12:44:21.300Z,15.49
2023-03-02T12:46:49.122Z,16.25
2023-03-02T12:49:43.967Z,16.32
2023-03-02T12:52:33.119Z,17.69
2023-03-02T12:55:01.018Z,17.88
2023-03-02T12:57:27.991Z,17.68
2023-03-02T12:59:59.003Z,18.29
2023-03-02T13:02:28.588Z,16.73
2023-03-02T13:05:02.949Z,17.64
2023-03-02T13:07:45.950Z,17.99
2023-03-02T13:10:36.085Z,17.43
2023-03-02T13:13:14.177Z,17.17
2023-03-02T13:15:51.996Z,17.55
2023-03-02T13:18:20.826Z,17.64
2023-03-02T13:20:49.181Z,17.94
2023-03-02T13:23:17.623Z,17.83
2023-03-02T13:26:05.029Z,17.02
2023-03-02T13:28:37.392Z,17.24
2023-03-02T13:31:05.615Z,17.13
2023-03-02T13:33:35.474Z,17.23
2023-03-02T13:36:02.212Z,16.93
2023-03-02T13:38:36.945Z,17.55
2023-03-02T13:41:04.194Z,18.39
2023-03-02T13:43:30.841Z,17.83
2023-03-02T13:46:03.045Z,17.61
2023-03-02T13:48:30.152Z,18.20
2023-03-02T13:51:04.026Z,18.30
2023-03-02T13:53:34.313Z,18.08
2023-03-02T13:56:01.366Z,18.20
2023-03-02T13:58:29.733Z,17.89
2023-03-02T14:00:56.775Z,17.95
2023-03-02T14:03:31.281Z,17.58
2023-03-02T14:05:59.336Z,17.95
2023-03-02T14:08:26.195Z,17.72
2023-03-02T14:10:57.351Z,18.01
2023-03-02T14:13:26.624Z,18.09
2023-03-02T14:15:54.134Z,17.96
2023-03-02T14:18:39.990Z,17.51
2023-03-02T14:21:12.580Z,17.34
2023-03-02T14:23:41.322Z,17.46
2023-03-02T14:26:40.866Z,17.47
2023-03-02T14:29:14.809Z,17.79
2023-03-02T14:31:41.344Z,17.46
2023-03-02T14:34:13.418Z,17.68
2023-03-02T14:36:41.604Z,17.54
2023-03-02T14:39:21.209Z,17.53
2023-03-02T14:41:53.693Z,18.04
2023-03-02T14:44:21.097Z,17.99
2023-03-02T14:46:48.018Z,18.06
2023-03-02T14:49:14.920Z,18.08
2023-03-02T14:51:44.356Z,17.91
2023-03-02T14:54:19.515Z,17.16
2023-03-02T14:57:05.366Z,17.19
2023-03-02T14:59:35.605Z,17.47
2023-03-02T15:02:24.700Z,17.48
2023-03-02T15:04:56.121Z,17.59
2023-03-02T15:07:24.291Z,17.79
2023-03-02T15:09:51.152Z,17.86
2023-03-02T15:12:17.878Z,17.54
2023-03-02T15:14:44.599Z,17.88
2023-03-02T15:17:11.330Z,17.88
2023-03-02T15:19:37.994Z,17.82
2023-03-02T15:22:07.410Z,17.21
2023-03-02T15:24:34.092Z,16.98
2023-03-02T15:27:00.828Z,16.88
2023-03-02T15:29:27.432Z,16.41
2023-03-02T15:31:54.509Z,16.40
2023-03-02T15:34:21.516Z,16.44
2023-03-02T15:36:48.331Z,16.21
2023-03-02T15:39:16.834Z,16.01
2023-03-02T15:42:01.856Z,15.96
2023-03-02T15:44:32.100Z,15.83
2023-03-02T15:47:00.448Z,15.89
2023-03-02T15:49:29.517Z,15.85
2023-03-02T15:51:57.951Z,15.91
2023-03-02T15:54:26.133Z,16.06
2023-03-02T15:56:53.746Z,15.99
2023-03-02T15:59:23.663Z,15.80
2023-03-02T16:01:51.212Z,15.83
2023-03-02T16:04:18.081Z,15.69
2023-03-02T16:06:44.944Z,15.46
2023-03-02T16:09:11.918Z,15.36
2023-03-02T16:11:38.593Z,15.38
2023-03-02T16:14:05.123Z,14.80
2023-03-02T16:16:31.961Z,14.64
2023-03-02T16:18:59.332Z,14.76
2023-03-02T16:21:28.443Z,14.35
2023-03-02T16:23:56.426Z,14.21
2023-03-02T16:26:23.116Z,13.91
2023-03-02T16:28:49.726Z,13.81
2023-03-02T16:31:19.166Z,13.73
2023-03-02T16:33:47.501Z,13.18
2023-03-02T16:36:15.196Z,13.25
2023-03-02T16:38:41.995Z,13.26
2023-03-02T16:41:15.928Z,13.00
2023-03-02T16:43:51.444Z,12.84
2023-03-02T16:46:18.848Z,12.67
2023-03-02T16:48:46.686Z,12.64
2023-03-02T16:51:14.305Z,12.20
2023-03-02T16:53:41.143Z,11.85
2023-03-02T16:56:08.577Z,11.75
2023-03-02T16:58:38.281Z,11.57
2023-03-02T17:01:06.659Z,11.21
2023-03-02T17:03:34.215Z,11.00
2023-03-02T17:06:01.462Z,11.01
2023-03-02T17:08:28.408Z,10.81
2023-03-02T17:10:55.008Z,10.79
2023-03-02T17:13:21.924Z,10.53
2023-03-02T17:15:51.046Z,10.44
2023-03-02T17:18:17.995Z,10.31
2023-03-02T17:20:44.571Z,10.01
2023-03-02T17:23:16.385Z,10.02
2023-03-02T17:25:42.952Z,9.89
2023-03-02T17:28:09.957Z,9.98
2023-03-02T17:30:36.397Z,9.76
2023-03-02T17:33:02.885Z,9.63
2023-03-02T17:35:29.414Z,9.50
2023-03-02T17:37:56.174Z,9.63
2023-03-02T17:40:23.323Z,9.60
2023-03-02T17:42:50.923Z,9.42
2023-03-02T17:45:20.851Z,9.43
2023-03-02T17:47:49.350Z,9.22
2023-03-02T17:50:16.718Z,9.11
2023-03-02T17:52:43.642Z,8.89
2023-03-02T17:55:11.588Z,9.07
2023-03-02T17:57:38.466Z,8.95
2023-03-02T18:00:10.771Z,8.87
2023-03-02T18:02:37.359Z,8.68
2023-03-02T18:05:04.334Z,8.91
2023-03-02T18:07:30.913Z,8.65
2023-03-02T18:09:57.523Z,8.56
2023-03-02T18:12:24.309Z,8.49
2023-03-02T18:14:50.844Z,8.43
2023-03-02T18:17:20.026Z,8.53
2023-03-02T18:19:48.190Z,8.52
2023-03-02T18:22:15.029Z,8.46
2023-03-02T18:24:41.578Z,8.28
2023-03-02T18:27:08.117Z,8.39
2023-03-02T18:29:34.651Z,8.40
2023-03-02T18:32:01.335Z,8.18
2023-03-02T18:34:28.113Z,8.22
2023-03-02T18:36:54.671Z,8.40
2023-03-02T18:39:21.221Z,8.34
2023-03-02T18:41:47.769Z,8.25
2023-03-02T18:44:14.294Z,7.93
2023-03-02T18:46:40.951Z,8.07
2023-03-02T18:49:07.564Z,8.23
2023-03-02T18:51:34.111Z,8.02
2023-03-02T18:57:38.039Z,7.84
2023-03-02T19:00:06.768Z,7.89
2023-03-02T19:02:34.332Z,7.79
2023-03-02T19:05:01.482Z,7.70
2023-03-02T19:07:28.127Z,7.51
2023-03-02T19:09:54.506Z,7.65
2023-03-02T19:12:21.043Z,7.65
2023-03-02T19:14:50.276Z,7.55
2023-03-02T19:17:16.836Z,7.39
2023-03-02T19:19:43.829Z,7.34
2023-03-02T19:22:10.513Z,7.20
2023-03-02T19:24:37.008Z,7.26
2023-03-02T19:27:03.961Z,7.44
2023-03-02T19:29:30.770Z,7.28
2023-03-02T19:31:57.466Z,7.20
2023-03-02T19:34:23.978Z,7.30
2023-03-02T19:36:50.544Z,7.31
2023-03-02T19:39:17.087Z,7.14
2023-03-02T19:41:43.598Z,6.93
2023-03-02T19:44:10.614Z,6.91
2023-03-02T19:46:37.020Z,7.00
2023-03-02T19:49:03.511Z,6.97
2023-03-02T19:51:39.555Z,6.75
2023-03-02T19:54:07.879Z,6.51
2023-03-02T19:56:39.547Z,6.47
2023-03-02T19:59:11.156Z,6.65
2023-03-02T20:01:38.058Z,6.61
2023-03-02T20:04:05.215Z,6.48
2023-03-02T20:06:34.317Z,6.40
2023-03-02T20:09:04.375Z,6.41
2023-03-02T20:11:33.109Z,6.44
2023-03-02T20:14:03.515Z,6.38
2023-03-02T20:16:35.195Z,6.41
2023-03-02T20:19:02.721Z,6.60
2023-03-02T20:21:31.324Z,6.84
2023-03-02T20:23:58.340Z,6.58
2023-03-02T20:26:25.601Z,6.40
2023-03-02T20:28:53.821Z,6.34
2023-03-02T20:31:20.516Z,6.31
2023-03-02T20:33:52.191Z,6.14
2023-03-02T20:36:29.917Z,6.14
2023-03-02T20:39:03.416Z,6.28
2023-03-02T20:41:39.585Z,6.14
2023-03-02T20:44:06.442Z,6.04
2023-03-02T20:46:38.934Z,5.95
2023-03-02T20:49:10.980Z,5.83
2023-03-02T20:51:39.673Z,6.17
2023-03-02T20:54:08.528Z,6.18
2023-03-02T20:56:38.044Z,6.06
2023-03-02T20:59:04.490Z,6.17
2023-03-02T21:01:31.496Z,6.03
2023-03-02T21:03:58.012Z,5.83
2023-03-02T21:06:33.531Z,5.62
2023-03-02T21:09:15.253Z,5.80
2023-03-02T21:12:00.376Z,5.85
2023-03-02T21:17:26.776Z,5.76
2023-03-02T21:20:09.513Z,5.63
2023-03-02T21:22:43.947Z,5.58
2023-03-02T21:25:21.856Z,5.63
2023-03-02T21:27:51.576Z,5.65
2023-03-02T21:30:23.550Z,5.46
2023-03-02T21:32:58.957Z,5.17
2023-03-02T21:35:52.080Z,5.06
2023-03-02T21:38:19.406Z,5.06
2023-03-02T21:40:48.997Z,5.25
2023-03-02T21:43:29.095Z,5.11
2023-03-02T21:46:21.553Z,5.28
2023-03-02T21:49:01.902Z,5.01
2023-03-02T21:51:45.418Z,5.06
2023-03-02T21:54:15.675Z,5.03
2023-03-02T21:59:53.204Z,5.28
2023-03-02T22:02:22.657Z,4.93
2023-03-02T22:04:57.594Z,4.59
2023-03-02T22:07:36.939Z,4.50
2023-03-02T22:10:24.245Z,4.55
2023-03-02T22:13:29.710Z,4.50
2023-03-02T22:16:27.296Z,4.35
2023-03-02T22:19:02.010Z,4.34
2023-03-02T22:21:28.910Z,4.49
2023-03-02T22:24:13.538Z,4.56
2023-03-02T22:26:45.647Z,4.42
2023-03-02T22:29:24.854Z,4.44
2023-03-02T22:31:57.595Z,4.41
2023-03-02T22:34:30.026Z,4.56
2023-03-02T22:37:00.186Z,4.72
2023-03-02T22:39:33.008Z,4.15
2023-03-02T22:42:10.007Z,3.88
2023-03-02T22:44:42.902Z,4.04
2023-03-02T22:47:16.335Z,4.41
2023-03-02T22:49:43.301Z,4.41
2023-03-02T22:52:17.811Z,4.29
2023-03-02T22:54:47.776Z,4.29
2023-03-02T22:57:30.206Z,4.02
2023-03-02T23:00:33.392Z,4.08
2023-03-02T23:03:00.154Z,3.90
2023-03-02T23:05:34.343Z,3.94
2023-03-02T23:08:22.445Z,3.87
2023-03-02T23:10:54.269Z,4.18
2023-03-02T23:13:26.940Z,4.04
2023-03-02T23:16:15.636Z,3.71
2023-03-02T23:18:49.544Z,3.42
2023-03-02T23:21:29.973Z,3.49
2023-03-02T23:23:57.046Z,3.57
2023-03-02T23:26:28.031Z,3.84
2023-03-02T23:28:55.723Z,3.63
2023-03-02T23:35:04.212Z,3.15
2023-03-02T23:37:43.303Z,3.04
2023-03-02T23:50:15.751Z,2.68
2023-03-02T23:53:31.141Z,2.56
2023-03-02T23:56:26.327Z,2.43
2023-03-02T23:59:41.937Z,2.41
