createdAt,value
2018-08-10T00:00:17.032Z,63.6
2018-08-10T00:01:17.065Z,63.6
2018-08-10T00:02:16.337Z,63.6
2018-08-10T00:03:16.634Z,63.9
2018-08-10T00:04:16.903Z,63.5
2018-08-10T00:05:17.181Z,62.9
2018-08-10T00:06:16.481Z,63.1
2018-08-10T00:07:16.763Z,63.2
2018-08-10T00:08:17.029Z,63.1
2018-08-10T00:09:16.313Z,63.1
2018-08-10T00:10:16.591Z,63.0
2018-08-10T00:11:16.644Z,62.9
2018-08-10T00:12:16.903Z,62.8
2018-08-10T00:13:17.169Z,62.5
2018-08-10T00:14:16.451Z,62.2
2018-08-10T00:15:16.720Z,62.0
2018-08-10T00:16:16.998Z,62.0
2018-08-10T00:17:16.267Z,61.8
2018-08-10T00:18:16.533Z,61.7
2018-08-10T00:19:16.794Z,61.8
2018-08-10T00:20:17.080Z,61.7
2018-08-10T00:21:17.117Z,61.7
2018-08-10T00:22:16.390Z,61.6
2018-08-10T00:23:16.651Z,61.8
2018-08-10T00:24:16.917Z,61.9
2018-08-10T00:25:17.192Z,62.1
2018-08-10T00:26:16.460Z,62.1
2018-08-10T00:27:16.720Z,62.2
2018-08-10T00:28:16.987Z,61.9
2018-08-10T00:29:17.256Z,61.7
2018-08-10T00:30:16.532Z,61.7
2018-08-10T00:31:16.579Z,61.7
2018-08-10T00:32:16.852Z,61.8
2018-08-10T00:33:17.121Z,61.8
2018-08-10T00:34:16.405Z,61.8
2018-08-10T00:35:16.664Z,61.8
2018-08-10T00:36:17.248Z,61.6
2018-08-10T00:37:16.520Z,61.7
2018-08-10T00:38:16.788Z,61.7
2018-08-10T00:39:17.051Z,61.8
2018-08-10T00:40:16.316Z,61.8
2018-08-10T00:41:16.363Z,61.8
2018-08-10T00:42:16.637Z,61.8
2018-08-10T00:43:16.914Z,61.8
2018-08-10T00:44:17.177Z,61.8
2018-08-10T00:45:16.453Z,61.9
2018-08-10T00:46:16.719Z,61.8
2018-08-10T00:47:17.275Z,61.5
2018-08-10T00:48:16.548Z,61.8
2018-08-10T00:49:16.822Z,61.7
2018-08-10T00:50:17.092Z,61.8
2018-08-10T00:51:17.126Z,61.8
2018-08-10T00:52:16.393Z,61.7
2018-08-10T00:53:16.669Z,61.8
2018-08-10T00:54:16.944Z,61.9
2018-08-10T00:55:17.275Z,61.9
2018-08-10T00:56:16.547Z,61.8
2018-08-10T00:57:16.828Z,62.0
2018-08-10T00:58:17.092Z,62.0
2018-08-10T00:59:16.366Z,62.0
2018-08-10T01:00:16.645Z,61.9
2018-08-10T01:01:16.685Z,62.0
2018-08-10T01:02:16.955Z,62.0
2018-08-10T01:03:17.224Z,61.7
2018-08-10T01:04:16.501Z,62.0
2018-08-10T01:05:16.776Z,62.0
2018-08-10T01:06:17.030Z,62.0
2018-08-10T01:07:16.301Z,62.2
2018-08-10T01:08:16.571Z,62.1
2018-08-10T01:09:16.837Z,62.2
2018-08-10T01:10:17.130Z,62.4
2018-08-10T01:11:17.167Z,62.1
2018-08-10T01:12:16.447Z,62.3
2018-08-10T01:13:16.896Z,62.4
2018-08-10T01:14:17.227Z,62.4
2018-08-10T01:15:16.526Z,62.3
2018-08-10T01:16:16.791Z,62.4
2018-08-10T01:17:17.057Z,62.0
2018-08-10T01:18:16.330Z,62.1
2018-08-10T01:19:16.822Z,62.4
2018-08-10T01:20:17.116Z,62.4
2018-08-10T01:21:17.157Z,62.5
2018-08-10T01:22:16.432Z,62.4
2018-08-10T01:23:16.705Z,62.4
2018-08-10T01:24:16.982Z,62.3
2018-08-10T01:25:17.253Z,62.4
2018-08-10T01:26:16.540Z,62.2
2018-08-10T01:27:16.807Z,62.0
2018-08-10T01:28:17.103Z,62.2
2018-08-10T01:29:16.376Z,62.1
2018-08-10T01:30:16.665Z,62.2
2018-08-10T01:31:16.699Z,62.3
2018-08-10T01:32:16.965Z,62.3
2018-08-10T01:33:17.246Z,62.2
2018-08-10T01:34:16.519Z,62.2
2018-08-10T01:35:16.793Z,62.0
2018-08-10T01:36:17.058Z,62.1
2018-08-10T01:37:16.336Z,62.1
2018-08-10T01:38:16.598Z,62.2
2018-08-10T01:39:16.877Z,62.2
2018-08-10T01:40:17.152Z,62.2
2018-08-10T01:41:17.197Z,62.2
2018-08-10T01:42:16.468Z,62.2
2018-08-10T01:43:16.730Z,62.3
2018-08-10T01:44:16.998Z,62.5
2018-08-10T01:45:16.287Z,62.4
2018-08-10T01:46:16.557Z,62.3
2018-08-10T01:47:16.831Z,62.1
2018-08-10T01:48:17.103Z,62.2
2018-08-10T01:49:16.379Z,62.0
2018-08-10T01:50:16.657Z,62.0
2018-08-10T01:51:16.698Z,62.1
2018-08-10T01:52:16.973Z,61.9
2018-08-10T01:53:17.513Z,61.8
2018-08-10T01:54:16.788Z,61.6
2018-08-10T01:55:17.054Z,61.6
2018-08-10T01:56:16.315Z,61.6
2018-08-10T01:57:16.592Z,61.8
2018-08-10T01:58:16.859Z,61.9
2018-08-10T01:59:17.130Z,61.6
2018-08-10T02:00:16.424Z,61.7
2018-08-10T02:01:16.465Z,61.8
2018-08-10T02:02:16.735Z,61.8
2018-08-10T02:03:17.005Z,61.7
2018-08-10T02:04:16.279Z,61.8
2018-08-10T02:05:16.518Z,61.6
2018-08-10T02:06:16.782Z,61.8
2018-08-10T02:07:17.045Z,61.7
2018-08-10T02:08:16.319Z,61.8
2018-08-10T02:09:16.588Z,61.5
2018-08-10T02:10:16.861Z,61.6
2018-08-10T02:11:16.917Z,61.7
2018-08-10T02:12:17.189Z,61.6
2018-08-10T02:13:16.460Z,61.7
2018-08-10T02:14:16.729Z,61.5
2018-08-10T02:15:17.004Z,61.7
2018-08-10T02:16:16.288Z,61.5
2018-08-10T02:17:16.568Z,61.6
2018-08-10T02:18:16.838Z,61.2
2018-08-10T02:19:17.102Z,61.4
2018-08-10T02:20:16.370Z,61.6
2018-08-10T02:21:16.430Z,61.6
2018-08-10T02:22:16.693Z,61.5
2018-08-10T02:23:16.957Z,61.5
2018-08-10T02:24:17.252Z,61.3
2018-08-10T02:25:16.531Z,61.2
2018-08-10T02:26:16.803Z,61.3
2018-08-10T02:27:17.077Z,61.5
2018-08-10T02:28:16.352Z,61.5
2018-08-10T02:29:16.624Z,61.8
2018-08-10T02:30:16.926Z,61.9
2018-08-10T02:31:16.948Z,61.6
2018-08-10T02:32:17.220Z,61.7
2018-08-10T02:33:16.491Z,61.9
2018-08-10T02:34:16.771Z,62.1
2018-08-10T02:35:17.064Z,62.1
2018-08-10T02:36:16.328Z,62.2
2018-08-10T02:37:16.602Z,62.1
2018-08-10T02:38:16.868Z,62.2
2018-08-10T02:39:17.162Z,62.2
2018-08-10T02:40:16.480Z,62.1
2018-08-10T02:41:16.502Z,61.9
2018-08-10T02:42:16.790Z,61.9
2018-08-10T02:43:17.064Z,61.6
2018-08-10T02:44:16.335Z,61.8
2018-08-10T02:45:16.622Z,61.5
2018-08-10T02:46:16.896Z,61.6
2018-08-10T02:47:17.162Z,61.7
2018-08-10T02:48:16.438Z,62.0
2018-08-10T02:49:16.710Z,61.8
2018-08-10T02:50:16.985Z,62.0
2018-08-10T02:51:17.040Z,61.8
2018-08-10T02:52:16.308Z,61.8
2018-08-10T02:53:16.585Z,61.7
2018-08-10T02:54:16.860Z,61.5
2018-08-10T02:55:17.126Z,61.3
2018-08-10T02:56:16.401Z,61.2
2018-08-10T02:57:16.682Z,61.2
2018-08-10T02:58:16.957Z,61.1
2018-08-10T02:59:17.218Z,61.1
2018-08-10T03:00:16.504Z,61.2
2018-08-10T03:01:16.571Z,61.0
2018-08-10T03:02:16.846Z,61.2
2018-08-10T03:03:17.117Z,61.2
2018-08-10T03:04:16.399Z,61.2
2018-08-10T03:05:16.689Z,60.9
2018-08-10T03:06:16.960Z,60.9
2018-08-10T03:07:17.223Z,60.5
2018-08-10T03:08:16.499Z,60.4
2018-08-10T03:09:16.786Z,60.1
2018-08-10T03:10:17.061Z,60.5
2018-08-10T03:11:17.140Z,60.2
2018-08-10T03:12:16.411Z,60.2
2018-08-10T03:13:16.686Z,60.2
2018-08-10T03:14:16.976Z,60.0
2018-08-10T03:15:17.239Z,59.9
2018-08-10T03:16:16.507Z,60.1
2018-08-10T03:17:16.772Z,60.0
2018-08-10T03:18:17.039Z,60.0
2018-08-10T03:19:16.321Z,60.0
2018-08-10T03:20:16.623Z,60.0
2018-08-10T03:21:16.654Z,60.1
2018-08-10T03:22:17.064Z,59.9
2018-08-10T03:23:16.429Z,59.9
2018-08-10T03:24:16.701Z,59.8
2018-08-10T03:25:16.980Z,59.8
2018-08-10T03:26:17.252Z,59.5
2018-08-10T03:27:16.522Z,59.8
2018-08-10T03:28:16.791Z,59.9
2018-08-10T03:29:17.056Z,59.5
2018-08-10T03:30:16.338Z,59.5
2018-08-10T03:31:16.381Z,59.6
2018-08-10T03:32:16.657Z,59.7
2018-08-10T03:33:16.923Z,59.7
2018-08-10T03:34:17.190Z,59.9
2018-08-10T03:35:16.454Z,59.9
2018-08-10T03:36:16.726Z,60.1
2018-08-10T03:37:16.990Z,60.2
2018-08-10T03:38:16.252Z,60.6
2018-08-10T03:39:16.524Z,60.5
2018-08-10T03:40:16.791Z,60.5
2018-08-10T03:41:16.850Z,60.7
2018-08-10T03:42:17.153Z,60.8
2018-08-10T03:43:16.426Z,60.7
2018-08-10T03:44:16.701Z,60.9
2018-08-10T03:45:16.973Z,60.8
2018-08-10T03:46:17.556Z,60.9
2018-08-10T03:47:16.821Z,60.7
2018-08-10T03:48:17.092Z,60.8
2018-08-10T03:49:16.360Z,60.8
2018-08-10T03:50:16.645Z,61.0
2018-08-10T03:51:16.691Z,60.6
2018-08-10T03:52:16.962Z,60.4
2018-08-10T03:53:17.230Z,60.2
2018-08-10T03:54:16.497Z,60.4
2018-08-10T03:55:16.770Z,60.8
2018-08-10T03:56:17.086Z,60.8
2018-08-10T03:57:16.418Z,61.2
2018-08-10T03:58:16.696Z,61.2
2018-08-10T03:59:16.967Z,61.5
2018-08-10T04:00:17.253Z,61.8
2018-08-10T04:01:16.299Z,62.1
2018-08-10T04:02:16.572Z,62.5
2018-08-10T04:03:16.849Z,62.9
2018-08-10T04:04:17.126Z,63.2
2018-08-10T04:05:16.383Z,63.3
2018-08-10T04:06:16.647Z,63.6
2018-08-10T04:07:16.925Z,63.7
2018-08-10T04:08:17.195Z,63.8
2018-08-10T04:09:16.475Z,63.9
2018-08-10T04:10:16.749Z,63.9
2018-08-10T04:11:16.776Z,64.0
2018-08-10T04:12:17.040Z,64.3
2018-08-10T04:13:16.310Z,64.5
2018-08-10T04:14:16.578Z,64.7
2018-08-10T04:15:16.850Z,64.9
2018-08-10T04:16:17.141Z,64.9
2018-08-10T04:17:16.437Z,64.6
2018-08-10T04:18:16.487Z,64.9
2018-08-10T04:19:16.760Z,64.9
2018-08-10T04:20:17.041Z,65.1
2018-08-10T04:21:17.371Z,65.4
2018-08-10T04:22:16.647Z,65.4
2018-08-10T04:23:16.918Z,65.5
2018-08-10T04:24:17.185Z,65.2
2018-08-10T04:25:16.473Z,65.2
2018-08-10T04:26:16.751Z,65.7
2018-08-10T04:27:17.021Z,65.8
2018-08-10T04:28:16.299Z,65.7
2018-08-10T04:29:16.580Z,66.0
2018-08-10T04:30:16.864Z,66.0
2018-08-10T04:31:16.902Z,66.2
2018-08-10T04:32:17.170Z,66.5
2018-08-10T04:33:16.452Z,66.3
2018-08-10T04:34:16.715Z,66.6
2018-08-10T04:35:16.990Z,66.7
2018-08-10T04:36:17.276Z,66.7
2018-08-10T04:37:16.549Z,67.0
2018-08-10T04:38:16.822Z,67.0
2018-08-10T04:39:17.104Z,66.5
2018-08-10T04:40:16.382Z,67.0
2018-08-10T04:41:16.426Z,66.8
2018-08-10T04:42:16.697Z,66.8
2018-08-10T04:43:16.967Z,67.0
2018-08-10T04:44:17.234Z,67.0
2018-08-10T04:45:16.558Z,66.9
2018-08-10T04:46:16.828Z,66.9
2018-08-10T04:47:17.107Z,66.9
2018-08-10T04:48:16.565Z,66.9
2018-08-10T04:49:16.865Z,67.3
2018-08-10T04:50:17.150Z,67.2
2018-08-10T04:51:17.187Z,67.2
2018-08-10T04:52:16.454Z,67.7
2018-08-10T04:53:16.717Z,67.6
2018-08-10T04:54:16.989Z,67.6
2018-08-10T04:55:16.322Z,67.5
2018-08-10T04:56:16.601Z,67.8
2018-08-10T04:57:16.873Z,67.8
2018-08-10T04:58:17.149Z,67.7
2018-08-10T04:59:16.417Z,67.8
2018-08-10T05:00:16.709Z,67.8
2018-08-10T05:01:16.722Z,68.0
2018-08-10T05:02:16.987Z,68.2
2018-08-10T05:03:17.260Z,67.8
2018-08-10T05:04:16.523Z,67.6
2018-08-10T05:05:16.807Z,67.8
2018-08-10T05:06:17.068Z,67.8
2018-08-10T05:07:16.341Z,67.8
2018-08-10T05:08:16.598Z,67.6
2018-08-10T05:09:16.871Z,67.1
2018-08-10T05:10:17.153Z,67.4
2018-08-10T05:11:17.179Z,67.6
2018-08-10T05:12:16.453Z,67.2
2018-08-10T05:13:16.738Z,67.1
2018-08-10T05:14:17.013Z,66.9
2018-08-10T05:15:16.303Z,66.8
2018-08-10T05:16:16.585Z,66.5
2018-08-10T05:17:16.862Z,66.0
2018-08-10T05:18:17.132Z,66.1
2018-08-10T05:19:16.392Z,66.4
2018-08-10T05:20:16.690Z,66.2
2018-08-10T05:21:16.704Z,66.2
2018-08-10T05:22:16.977Z,66.2
2018-08-10T05:23:17.259Z,65.8
2018-08-10T05:24:16.530Z,65.4
2018-08-10T05:25:16.804Z,65.7
2018-08-10T05:26:17.076Z,65.8
2018-08-10T05:27:16.356Z,65.6
2018-08-10T05:28:16.628Z,65.4
2018-08-10T05:29:16.899Z,65.3
2018-08-10T05:30:17.172Z,65.3
2018-08-10T05:31:17.228Z,65.3
2018-08-10T05:32:16.509Z,65.0
2018-08-10T05:33:16.773Z,64.8
2018-08-10T05:34:17.047Z,64.6
2018-08-10T05:35:16.349Z,64.7
2018-08-10T05:36:16.642Z,64.8
2018-08-10T05:37:16.915Z,64.6
2018-08-10T05:38:17.184Z,64.5
2018-08-10T05:39:16.445Z,64.2
2018-08-10T05:40:16.738Z,64.0
2018-08-10T05:41:16.762Z,64.0
2018-08-10T05:42:17.242Z,64.0
2018-08-10T05:43:16.512Z,64.1
2018-08-10T05:44:16.783Z,64.0
2018-08-10T05:45:17.053Z,63.5
2018-08-10T05:46:16.373Z,63.5
2018-08-10T05:47:16.864Z,63.5
2018-08-10T05:48:17.194Z,63.2
2018-08-10T05:49:16.466Z,63.1
2018-08-10T05:50:16.751Z,63.2
2018-08-10T05:51:16.786Z,63.1
2018-08-10T05:52:17.064Z,63.3
2018-08-10T05:53:16.342Z,63.3
2018-08-10T05:54:16.620Z,63.0
2018-08-10T05:55:16.896Z,62.8
2018-08-10T05:56:17.163Z,62.5
2018-08-10T05:57:16.434Z,62.3
2018-08-10T05:58:16.713Z,62.2
2018-08-10T05:59:16.989Z,62.5
2018-08-10T06:00:17.264Z,62.3
2018-08-10T06:01:16.322Z,62.2
2018-08-10T06:02:16.596Z,62.0
2018-08-10T06:03:16.927Z,61.4
2018-08-10T06:04:17.273Z,61.5
2018-08-10T06:05:16.551Z,61.2
2018-08-10T06:06:16.817Z,60.6
2018-08-10T06:07:17.093Z,60.2
2018-08-10T06:08:16.367Z,60.2
2018-08-10T06:09:16.637Z,60.5
2018-08-10T06:10:16.924Z,60.8
2018-08-10T06:11:16.974Z,61.4
2018-08-10T06:12:17.238Z,61.3
2018-08-10T06:13:16.601Z,61.5
2018-08-10T06:14:16.882Z,61.4
2018-08-10T06:15:17.168Z,61.9
2018-08-10T06:16:16.451Z,61.8
2018-08-10T06:17:16.723Z,61.7
2018-08-10T06:18:16.996Z,61.5
2018-08-10T06:19:16.274Z,61.3
2018-08-10T06:20:16.554Z,61.4
2018-08-10T06:21:16.626Z,60.9
2018-08-10T06:22:16.902Z,60.9
2018-08-10T06:23:17.165Z,60.8
2018-08-10T06:24:16.448Z,60.1
2018-08-10T06:25:16.747Z,60.0
2018-08-10T06:26:17.035Z,59.5
2018-08-10T06:27:16.310Z,59.7
2018-08-10T06:28:16.680Z,59.8
2018-08-10T06:29:17.342Z,59.5
2018-08-10T06:30:16.633Z,59.0
2018-08-10T06:31:16.671Z,58.7
2018-08-10T06:32:16.945Z,58.8
2018-08-10T06:33:17.209Z,58.4
2018-08-10T06:34:16.556Z,57.9
2018-08-10T06:35:16.900Z,57.7
2018-08-10T06:36:17.176Z,57.5
2018-08-10T06:37:16.450Z,56.8
2018-08-10T06:38:16.731Z,56.8
2018-08-10T06:39:17.005Z,56.5
2018-08-10T06:40:16.291Z,56.6
2018-08-10T06:41:16.345Z,56.3
2018-08-10T06:42:16.615Z,56.1
2018-08-10T06:43:16.893Z,56.0
2018-08-10T06:44:17.166Z,55.8
2018-08-10T06:45:16.672Z,56.0
2018-08-10T06:46:17.061Z,56.1
2018-08-10T06:47:16.331Z,56.2
2018-08-10T06:48:16.607Z,56.2
2018-08-10T06:49:16.879Z,56.9
2018-08-10T06:50:17.365Z,56.7
2018-08-10T06:51:17.439Z,56.8
2018-08-10T06:52:16.820Z,56.2
2018-08-10T06:53:17.227Z,56.3
2018-08-10T06:54:16.550Z,55.9
2018-08-10T06:55:17.102Z,55.9
2018-08-10T06:56:16.368Z,55.8
2018-08-10T06:57:16.632Z,56.4
2018-08-10T06:58:16.893Z,56.1
2018-08-10T06:59:17.184Z,56.0
2018-08-10T07:00:16.474Z,56.6
2018-08-10T07:01:16.520Z,56.5
2018-08-10T07:02:16.788Z,56.5
2018-08-10T07:03:17.061Z,56.1
2018-08-10T07:04:16.323Z,56.0
2018-08-10T07:05:16.595Z,55.9
2018-08-10T07:06:16.878Z,56.0
2018-08-10T07:07:17.164Z,55.6
2018-08-10T07:08:16.439Z,55.6
2018-08-10T07:09:16.710Z,57.0
2018-08-10T07:10:16.979Z,57.0
2018-08-10T07:11:17.027Z,57.1
2018-08-10T07:12:16.309Z,57.4
2018-08-10T07:13:16.920Z,58.1
2018-08-10T07:14:17.250Z,58.2
2018-08-10T07:15:16.524Z,58.6
2018-08-10T07:16:16.791Z,59.1
2018-08-10T07:17:17.058Z,59.0
2018-08-10T07:18:16.324Z,59.0
2018-08-10T07:19:16.861Z,59.1
2018-08-10T07:20:17.151Z,59.2
2018-08-10T07:21:17.191Z,58.9
2018-08-10T07:22:16.473Z,58.4
2018-08-10T07:23:16.753Z,59.1
2018-08-10T07:24:17.030Z,59.3
2018-08-10T07:25:16.387Z,59.0
2018-08-10T07:26:16.660Z,59.2
2018-08-10T07:27:17.250Z,59.5
2018-08-10T07:28:16.623Z,59.5
2018-08-10T07:29:16.895Z,59.6
2018-08-10T07:30:17.167Z,59.3
2018-08-10T07:31:17.220Z,59.5
2018-08-10T07:32:16.483Z,59.3
2018-08-10T07:33:16.755Z,59.8
2018-08-10T07:34:17.030Z,59.7
2018-08-10T07:35:16.293Z,59.5
2018-08-10T07:36:16.565Z,59.6
2018-08-10T07:37:16.837Z,59.9
2018-08-10T07:38:17.104Z,59.6
2018-08-10T07:39:16.363Z,59.3
2018-08-10T07:40:16.649Z,59.1
2018-08-10T07:41:16.689Z,59.0
2018-08-10T07:42:16.951Z,59.0
2018-08-10T07:43:17.223Z,59.0
2018-08-10T07:44:16.498Z,58.9
2018-08-10T07:45:16.769Z,58.5
2018-08-10T07:46:17.043Z,58.7
2018-08-10T07:47:16.311Z,58.9
2018-08-10T07:48:16.596Z,59.1
2018-08-10T07:49:16.872Z,58.5
2018-08-10T07:50:17.148Z,58.2
2018-08-10T07:51:17.202Z,57.9
2018-08-10T07:52:16.671Z,57.4
2018-08-10T07:53:17.025Z,57.2
2018-08-10T07:54:16.300Z,57.2
2018-08-10T07:55:16.566Z,57.2
2018-08-10T07:56:16.833Z,57.0
2018-08-10T07:57:17.121Z,55.9
2018-08-10T07:58:16.387Z,56.5
2018-08-10T07:59:16.653Z,55.9
2018-08-10T08:00:16.959Z,55.1
2018-08-10T08:01:16.960Z,55.0
2018-08-10T08:02:17.225Z,54.2
2018-08-10T08:03:16.721Z,54.0
2018-08-10T08:04:17.081Z,54.3
2018-08-10T08:05:16.362Z,54.5
2018-08-10T08:06:16.910Z,54.5
2018-08-10T08:07:16.293Z,54.0
2018-08-10T08:08:16.567Z,53.5
2018-08-10T08:09:16.841Z,53.5
2018-08-10T08:10:17.112Z,53.1
2018-08-10T08:11:17.186Z,53.4
2018-08-10T08:12:16.462Z,54.0
2018-08-10T08:13:16.732Z,53.0
2018-08-10T08:14:16.999Z,52.8
2018-08-10T08:15:16.266Z,52.2
2018-08-10T08:16:16.536Z,52.2
2018-08-10T08:17:16.802Z,52.5
2018-08-10T08:18:17.074Z,52.1
2018-08-10T08:19:16.342Z,51.4
2018-08-10T08:20:16.661Z,50.8
2018-08-10T08:21:16.661Z,50.5
2018-08-10T08:22:16.938Z,50.5
2018-08-10T08:23:17.218Z,49.6
2018-08-10T08:24:16.492Z,48.7
2018-08-10T08:25:16.780Z,47.6
2018-08-10T08:26:17.046Z,46.9
2018-08-10T08:27:16.603Z,46.0
2018-08-10T08:28:16.953Z,46.1
2018-08-10T08:29:17.215Z,48.1
2018-08-10T08:30:16.492Z,48.1
2018-08-10T08:31:16.548Z,48.8
2018-08-10T08:32:16.820Z,47.9
2018-08-10T08:33:17.086Z,47.5
2018-08-10T08:34:16.360Z,48.6
2018-08-10T08:35:16.652Z,49.5
2018-08-10T08:36:16.936Z,49.8
2018-08-10T08:37:17.206Z,49.5
2018-08-10T08:38:16.525Z,49.0
2018-08-10T08:39:16.849Z,48.5
2018-08-10T08:40:17.136Z,48.4
2018-08-10T08:41:17.172Z,49.5
2018-08-10T08:42:16.442Z,49.4
2018-08-10T08:43:16.714Z,48.8
2018-08-10T08:44:16.984Z,47.8
2018-08-10T08:45:17.370Z,48.4
2018-08-10T08:46:17.165Z,47.8
2018-08-10T08:47:16.559Z,45.0
2018-08-10T08:48:16.831Z,45.0
2018-08-10T08:49:17.113Z,44.4
2018-08-10T08:50:16.396Z,45.0
2018-08-10T08:51:16.433Z,46.5
2018-08-10T08:52:16.709Z,45.7
2018-08-10T08:53:16.977Z,44.4
2018-08-10T08:54:17.251Z,44.0
2018-08-10T08:55:16.526Z,44.8
2018-08-10T08:56:16.797Z,44.5
2018-08-10T08:57:17.218Z,44.0
2018-08-10T08:58:16.570Z,43.6
2018-08-10T08:59:16.839Z,44.2
2018-08-10T09:00:17.114Z,43.1
2018-08-10T09:01:17.177Z,42.2
2018-08-10T09:02:16.444Z,43.6
2018-08-10T09:03:16.713Z,42.3
2018-08-10T09:04:16.982Z,41.9
2018-08-10T09:05:17.249Z,43.0
2018-08-10T09:06:16.526Z,44.0
2018-08-10T09:07:16.918Z,43.1
2018-08-10T09:08:17.192Z,43.0
2018-08-10T09:09:16.476Z,42.9
2018-08-10T09:10:16.900Z,44.1
2018-08-10T09:11:16.791Z,43.9
2018-08-10T09:12:17.069Z,43.6
2018-08-10T09:13:16.343Z,43.6
2018-08-10T09:14:16.694Z,44.0
2018-08-10T09:15:16.985Z,43.8
2018-08-10T09:16:17.254Z,43.2
2018-08-10T09:17:16.873Z,43.8
2018-08-10T09:18:16.274Z,43.6
2018-08-10T09:19:16.566Z,45.1
2018-08-10T09:20:17.032Z,45.2
2018-08-10T09:21:16.905Z,46.2
2018-08-10T09:22:17.218Z,46.2
2018-08-10T09:23:16.589Z,45.1
2018-08-10T09:24:16.870Z,44.6
2018-08-10T09:25:17.145Z,44.8
2018-08-10T09:26:16.451Z,44.1
2018-08-10T09:27:16.731Z,43.8
2018-08-10T09:28:17.001Z,44.4
2018-08-10T09:29:16.282Z,44.0
2018-08-10T09:30:16.562Z,43.5
2018-08-10T09:31:16.637Z,44.6
2018-08-10T09:32:16.908Z,44.2
2018-08-10T09:33:17.177Z,44.9
2018-08-10T09:34:16.501Z,43.9
2018-08-10T09:35:16.787Z,42.8
2018-08-10T09:36:17.061Z,44.4
2018-08-10T09:37:16.332Z,44.7
2018-08-10T09:38:16.601Z,43.3
2018-08-10T09:39:16.872Z,41.8
2018-08-10T09:40:17.163Z,40.6
2018-08-10T09:41:17.187Z,39.9
2018-08-10T09:42:16.749Z,40.7
2018-08-10T09:43:17.063Z,40.4
2018-08-10T09:44:16.329Z,40.0
2018-08-10T09:45:16.785Z,39.6
2018-08-10T09:46:17.070Z,39.0
2018-08-10T09:47:16.330Z,38.5
2018-08-10T09:48:16.598Z,39.2
2018-08-10T09:49:16.870Z,39.5
2018-08-10T09:50:17.153Z,39.3
2018-08-10T09:51:17.200Z,39.0
2018-08-10T09:52:16.465Z,38.1
2018-08-10T09:53:16.737Z,37.8
2018-08-10T09:54:17.021Z,37.9
2018-08-10T09:55:16.292Z,38.1
2018-08-10T09:56:16.560Z,37.8
2018-08-10T09:57:16.826Z,38.8
2018-08-10T09:58:17.100Z,38.5
2018-08-10T09:59:16.374Z,38.5
2018-08-10T10:00:16.945Z,38.9
2018-08-10T10:01:16.699Z,38.1
2018-08-10T10:02:16.961Z,37.5
2018-08-10T10:03:17.257Z,38.0
2018-08-10T10:04:16.530Z,38.4
2018-08-10T10:05:16.797Z,39.1
2018-08-10T10:06:17.074Z,38.2
2018-08-10T10:07:16.350Z,38.5
2018-08-10T10:08:16.841Z,38.0
2018-08-10T10:09:17.116Z,38.5
2018-08-10T10:10:16.391Z,38.1
2018-08-10T10:11:16.442Z,38.0
2018-08-10T10:12:16.712Z,37.5
2018-08-10T10:13:16.983Z,37.2
2018-08-10T10:14:17.251Z,38.3
2018-08-10T10:15:16.522Z,40.0
2018-08-10T10:16:16.790Z,39.0
2018-08-10T10:17:17.128Z,39.1
2018-08-10T10:18:16.404Z,40.0
2018-08-10T10:19:16.675Z,39.6
2018-08-10T10:20:16.968Z,39.3
2018-08-10T10:21:17.005Z,39.2
2018-08-10T10:22:16.274Z,39.5
2018-08-10T10:23:16.549Z,40.2
2018-08-10T10:24:16.818Z,40.1
2018-08-10T10:25:17.091Z,40.0
2018-08-10T10:26:16.361Z,40.2
2018-08-10T10:27:16.875Z,40.0
2018-08-10T10:28:17.209Z,39.2
2018-08-10T10:29:16.486Z,39.2
2018-08-10T10:30:16.778Z,39.8
2018-08-10T10:31:16.801Z,39.2
2018-08-10T10:32:17.067Z,38.6
2018-08-10T10:33:16.336Z,38.2
2018-08-10T10:34:16.624Z,37.8
2018-08-10T10:35:16.892Z,37.6
2018-08-10T10:36:17.157Z,37.1
2018-08-10T10:37:16.422Z,37.8
2018-08-10T10:38:16.683Z,37.9
2018-08-10T10:39:16.951Z,37.6
2018-08-10T10:40:17.224Z,37.2
2018-08-10T10:41:16.287Z,37.4
2018-08-10T10:42:16.558Z,36.5
2018-08-10T10:43:16.826Z,35.6
2018-08-10T10:44:17.097Z,36.3
2018-08-10T10:45:16.368Z,36.6
2018-08-10T10:46:16.639Z,36.2
2018-08-10T10:47:17.024Z,35.5
2018-08-10T10:48:16.308Z,35.9
2018-08-10T10:49:16.577Z,36.3
2018-08-10T10:50:16.876Z,37.0
2018-08-10T10:51:16.891Z,37.7
2018-08-10T10:52:17.155Z,37.2
2018-08-10T10:53:16.429Z,37.0
2018-08-10T10:54:16.703Z,36.5
2018-08-10T10:55:16.973Z,36.7
2018-08-10T10:56:17.249Z,36.0
2018-08-10T10:57:16.524Z,35.4
2018-08-10T10:58:16.798Z,35.9
2018-08-10T10:59:17.065Z,35.7
2018-08-10T11:00:16.363Z,35.8
2018-08-10T11:01:16.380Z,36.2
2018-08-10T11:02:16.652Z,36.8
2018-08-10T11:03:16.938Z,37.7
2018-08-10T11:04:17.495Z,36.8
2018-08-10T11:05:16.764Z,37.1
2018-08-10T11:06:17.123Z,37.2
2018-08-10T11:07:16.398Z,36.9
2018-08-10T11:08:16.673Z,37.6
2018-08-10T11:09:16.944Z,36.9
2018-08-10T11:10:17.249Z,37.4
2018-08-10T11:11:16.276Z,37.4
2018-08-10T11:12:16.550Z,37.6
2018-08-10T11:13:16.824Z,36.1
2018-08-10T11:14:17.095Z,35.2
2018-08-10T11:15:16.360Z,35.8
2018-08-10T11:16:16.627Z,33.9
2018-08-10T11:17:16.908Z,33.9
2018-08-10T11:18:17.179Z,34.7
2018-08-10T11:19:16.451Z,34.0
2018-08-10T11:20:16.738Z,33.9
2018-08-10T11:21:16.781Z,34.2
2018-08-10T11:22:17.051Z,33.2
2018-08-10T11:23:16.324Z,32.9
2018-08-10T11:24:16.592Z,32.6
2018-08-10T11:25:17.241Z,33.8
2018-08-10T11:26:16.562Z,34.5
2018-08-10T11:27:16.828Z,33.5
2018-08-10T11:28:17.094Z,33.0
2018-08-10T11:29:16.355Z,33.0
2018-08-10T11:30:16.880Z,34.8
2018-08-10T11:31:16.675Z,34.8
2018-08-10T11:32:16.943Z,34.9
2018-08-10T11:33:17.209Z,34.5
2018-08-10T11:34:16.474Z,34.1
2018-08-10T11:35:16.751Z,33.8
2018-08-10T11:36:17.030Z,33.0
2018-08-10T11:37:16.306Z,33.0
2018-08-10T11:38:16.599Z,33.8
2018-08-10T11:39:16.867Z,33.2
2018-08-10T11:40:17.140Z,32.5
2018-08-10T11:41:17.181Z,31.9
2018-08-10T11:42:16.452Z,32.2
2018-08-10T11:43:16.715Z,32.4
2018-08-10T11:44:16.980Z,32.7
2018-08-10T11:45:17.259Z,32.6
2018-08-10T11:46:16.535Z,32.5
2018-08-10T11:47:16.817Z,33.0
2018-08-10T11:48:17.097Z,33.0
2018-08-10T11:49:16.362Z,33.0
2018-08-10T11:50:16.651Z,33.7
2018-08-10T11:51:16.678Z,34.0
2018-08-10T11:52:16.951Z,34.2
2018-08-10T11:53:17.228Z,34.0
2018-08-10T11:54:16.507Z,33.8
2018-08-10T11:55:16.789Z,34.6
2018-08-10T11:56:17.063Z,34.7
2018-08-10T11:57:16.436Z,34.8
2018-08-10T11:58:16.723Z,34.8
2018-08-10T11:59:16.990Z,34.5
2018-08-10T12:00:16.286Z,35.2
2018-08-10T12:01:16.335Z,35.8
2018-08-10T12:02:16.606Z,35.5
2018-08-10T12:03:16.902Z,35.5
2018-08-10T12:04:17.172Z,35.7
2018-08-10T12:05:16.431Z,36.1
2018-08-10T12:06:16.880Z,36.2
2018-08-10T12:07:17.240Z,36.1
2018-08-10T12:08:16.517Z,35.8
2018-08-10T12:09:16.790Z,35.9
2018-08-10T12:10:17.070Z,35.7
2018-08-10T12:11:17.123Z,35.8
2018-08-10T12:12:16.387Z,35.9
2018-08-10T12:13:16.662Z,35.4
2018-08-10T12:14:16.932Z,35.4
2018-08-10T12:15:17.226Z,35.0
2018-08-10T12:16:16.500Z,35.1
2018-08-10T12:17:16.759Z,36.1
2018-08-10T12:18:17.028Z,36.2
2018-08-10T12:19:16.299Z,36.1
2018-08-10T12:20:16.566Z,35.3
2018-08-10T12:21:16.616Z,35.9
2018-08-10T12:22:16.880Z,36.4
2018-08-10T12:23:17.163Z,35.0
2018-08-10T12:24:16.432Z,35.1
2018-08-10T12:25:16.711Z,35.0
2018-08-10T12:26:16.983Z,35.1
2018-08-10T12:27:17.251Z,35.2
2018-08-10T12:28:16.512Z,34.9
2018-08-10T12:29:16.795Z,34.4
2018-08-10T12:30:17.195Z,35.9
2018-08-10T12:31:17.136Z,34.8
2018-08-10T12:32:16.403Z,34.2
2018-08-10T12:33:16.671Z,34.7
2018-08-10T12:34:16.949Z,34.4
2018-08-10T12:35:17.241Z,34.2
2018-08-10T12:36:16.513Z,34.6
2018-08-10T12:37:16.782Z,34.5
2018-08-10T12:38:17.047Z,34.0
2018-08-10T12:39:16.317Z,34.5
2018-08-10T12:40:16.590Z,35.0
2018-08-10T12:41:16.643Z,35.1
2018-08-10T12:42:16.912Z,35.2
2018-08-10T12:43:17.174Z,35.2
2018-08-10T12:44:16.438Z,34.4
2018-08-10T12:45:16.708Z,34.4
2018-08-10T12:46:16.995Z,34.8
2018-08-10T12:47:16.263Z,34.2
2018-08-10T12:48:16.544Z,34.1
2018-08-10T12:49:16.820Z,33.9
2018-08-10T12:50:17.215Z,33.5
2018-08-10T12:51:17.152Z,33.6
2018-08-10T12:52:16.422Z,34.0
2018-08-10T12:53:16.683Z,33.8
2018-08-10T12:54:16.948Z,33.8
2018-08-10T12:55:17.225Z,34.2
2018-08-10T12:56:16.498Z,33.9
2018-08-10T12:57:16.772Z,34.2
2018-08-10T12:58:17.041Z,34.8
2018-08-10T12:59:16.303Z,34.3
2018-08-10T13:00:16.590Z,34.3
2018-08-10T13:01:16.624Z,34.4
2018-08-10T13:02:16.916Z,34.4
2018-08-10T13:03:17.366Z,33.9
2018-08-10T13:04:16.675Z,34.1
2018-08-10T13:05:16.949Z,33.6
2018-08-10T13:06:17.224Z,33.6
2018-08-10T13:07:16.505Z,33.7
2018-08-10T13:08:16.780Z,33.9
2018-08-10T13:09:17.045Z,33.5
2018-08-10T13:10:16.324Z,33.8
2018-08-10T13:11:16.359Z,33.5
2018-08-10T13:12:16.636Z,32.8
2018-08-10T13:13:16.908Z,34.0
2018-08-10T13:14:17.169Z,33.0
2018-08-10T13:15:16.453Z,33.5
2018-08-10T13:16:16.721Z,33.0
2018-08-10T13:17:16.993Z,33.1
2018-08-10T13:18:16.299Z,33.5