createdAt,value
2018-12-03T00:01:53.952Z,12.09
2018-12-03T00:04:23.266Z,12.09
2018-12-03T00:06:51.849Z,12.01
2018-12-03T00:09:20.247Z,11.95
2018-12-03T00:11:49.316Z,11.94
2018-12-03T00:14:17.516Z,11.94
2018-12-03T00:16:45.881Z,11.90
2018-12-03T00:19:14.030Z,11.90
2018-12-03T00:21:42.322Z,11.93
2018-12-03T00:24:10.536Z,11.97
2018-12-03T00:26:38.657Z,11.97
2018-12-03T00:29:06.945Z,11.96
2018-12-03T00:31:35.210Z,11.96
2018-12-03T00:34:03.498Z,11.96
2018-12-03T00:36:31.694Z,11.99
2018-12-03T00:39:00.365Z,12.03
2018-12-03T00:41:28.495Z,12.02
2018-12-03T00:43:56.869Z,12.01
2018-12-03T00:46:25.117Z,12.00
2018-12-03T00:48:53.654Z,12.00
2018-12-03T00:51:21.812Z,12.03
2018-12-03T00:53:50.928Z,12.06
2018-12-03T00:56:19.265Z,12.07
2018-12-03T00:58:47.396Z,12.06
2018-12-03T01:01:15.673Z,12.07
2018-12-03T01:03:43.900Z,12.08
2018-12-03T01:06:12.065Z,12.08
2018-12-03T01:08:40.257Z,12.07
2018-12-03T01:11:08.577Z,12.04
2018-12-03T01:13:36.960Z,12.07
2018-12-03T01:16:05.476Z,12.06
2018-12-03T01:18:33.613Z,12.06
2018-12-03T01:21:02.027Z,12.15
2018-12-03T01:23:30.206Z,12.11
2018-12-03T01:25:58.391Z,12.15
2018-12-03T01:28:26.533Z,12.31
2018-12-03T01:30:54.808Z,12.44
2018-12-03T01:33:23.018Z,12.58
2018-12-03T01:35:51.169Z,12.71
2018-12-03T01:38:19.455Z,12.85
2018-12-03T01:40:47.681Z,12.95
2018-12-03T01:43:15.849Z,12.98
2018-12-03T01:45:44.000Z,13.07
2018-12-03T01:48:12.489Z,13.10
2018-12-03T01:50:40.658Z,13.08
2018-12-03T01:53:08.926Z,13.17
2018-12-03T01:55:37.112Z,13.20
2018-12-03T01:58:05.510Z,13.16
2018-12-03T02:00:33.789Z,13.09
2018-12-03T02:03:02.215Z,13.12
2018-12-03T02:05:30.623Z,13.12
2018-12-03T02:07:58.865Z,13.12
2018-12-03T02:10:27.042Z,13.14
2018-12-03T02:12:55.252Z,13.12
2018-12-03T02:15:24.492Z,13.22
2018-12-03T02:17:52.610Z,13.18
2018-12-03T02:20:21.358Z,13.16
2018-12-03T02:22:49.499Z,13.03
2018-12-03T02:25:17.669Z,13.07
2018-12-03T02:27:45.926Z,13.10
2018-12-03T02:30:16.472Z,13.18
2018-12-03T02:32:44.778Z,13.18
2018-12-03T02:35:13.905Z,13.13
2018-12-03T02:37:42.062Z,13.13
2018-12-03T02:40:12.489Z,13.10
2018-12-03T02:42:40.722Z,13.04
2018-12-03T02:45:10.762Z,13.02
2018-12-03T02:47:38.970Z,13.16
2018-12-03T02:50:10.267Z,13.10
2018-12-03T02:52:38.616Z,13.08
2018-12-03T02:55:09.118Z,13.15
2018-12-03T02:57:37.373Z,13.03
2018-12-03T03:00:09.314Z,13.08
2018-12-03T03:02:37.575Z,13.02
2018-12-03T03:05:08.000Z,12.97
2018-12-03T03:07:36.271Z,13.00
2018-12-03T03:10:07.267Z,12.94
2018-12-03T03:12:35.391Z,12.94
2018-12-03T03:15:03.865Z,12.95
2018-12-03T03:17:32.062Z,12.93
2018-12-03T03:20:00.472Z,12.96
2018-12-03T03:22:28.802Z,12.98
2018-12-03T03:24:57.670Z,13.02
2018-12-03T03:27:25.970Z,12.97
2018-12-03T03:29:54.182Z,13.01
2018-12-03T03:32:22.319Z,13.20
2018-12-03T03:34:50.460Z,13.21
2018-12-03T03:37:18.646Z,13.25
2018-12-03T03:39:46.953Z,13.18
2018-12-03T03:42:15.102Z,13.16
2018-12-03T03:44:43.257Z,13.08
2018-12-03T03:47:11.431Z,13.12
2018-12-03T03:49:39.601Z,13.17
2018-12-03T03:52:07.898Z,13.13
2018-12-03T03:54:36.075Z,13.09
2018-12-03T03:57:04.440Z,13.05
2018-12-03T03:59:32.566Z,12.90
2018-12-03T04:02:00.776Z,12.78
2018-12-03T04:04:29.644Z,12.64
2018-12-03T04:06:57.957Z,12.51
2018-12-03T04:09:26.135Z,12.50
2018-12-03T04:11:54.300Z,12.48
2018-12-03T04:14:22.721Z,12.45
2018-12-03T04:16:50.934Z,12.35
2018-12-03T04:19:19.136Z,12.25
2018-12-03T04:21:47.331Z,12.18
2018-12-03T04:24:15.598Z,12.08
2018-12-03T04:26:43.878Z,12.12
2018-12-03T04:29:12.423Z,12.11
2018-12-03T04:31:40.753Z,12.13
2018-12-03T04:34:08.933Z,12.10
2018-12-03T04:36:37.150Z,12.08
2018-12-03T04:39:07.703Z,12.08
2018-12-03T04:41:35.944Z,12.07
2018-12-03T04:44:04.534Z,12.08
2018-12-03T04:46:32.847Z,12.09
2018-12-03T04:49:01.243Z,12.08
2018-12-03T04:51:29.426Z,12.03
2018-12-03T04:53:57.612Z,12.03
2018-12-03T04:56:25.941Z,12.05
2018-12-03T04:58:54.115Z,12.04
2018-12-03T05:01:22.323Z,12.09
2018-12-03T05:03:50.677Z,12.07
2018-12-03T05:06:19.077Z,12.09
2018-12-03T05:08:47.367Z,12.10
2018-12-03T05:11:15.958Z,12.16
2018-12-03T05:13:44.086Z,12.13
2018-12-03T05:16:12.313Z,12.14
2018-12-03T05:18:40.500Z,12.15
2018-12-03T05:21:08.645Z,12.14
2018-12-03T05:23:36.774Z,12.18
2018-12-03T05:26:04.950Z,12.25
2018-12-03T05:28:33.269Z,12.36
2018-12-03T05:31:01.778Z,12.66
2018-12-03T05:33:30.139Z,12.93
2018-12-03T05:35:58.302Z,13.06
2018-12-03T05:38:26.609Z,13.10
2018-12-03T05:40:54.903Z,13.10
2018-12-03T05:43:23.027Z,13.24
2018-12-03T05:45:51.217Z,13.20
2018-12-03T05:48:19.394Z,13.25
2018-12-03T05:50:47.565Z,13.20
2018-12-03T05:53:15.733Z,13.10
2018-12-03T05:55:43.911Z,13.14
2018-12-03T05:58:12.075Z,13.11
2018-12-03T06:00:40.271Z,13.15
2018-12-03T06:03:08.416Z,13.11
2018-12-03T06:05:36.547Z,13.05
2018-12-03T06:08:05.013Z,12.99
2018-12-03T06:10:33.134Z,13.06
2018-12-03T06:13:01.350Z,13.16
2018-12-03T06:15:29.612Z,13.09
2018-12-03T06:17:57.784Z,12.94
2018-12-03T06:20:25.963Z,13.09
2018-12-03T06:22:54.818Z,13.03
2018-12-03T06:25:25.478Z,13.07
2018-12-03T06:27:53.845Z,13.16
2018-12-03T06:30:23.068Z,13.20
2018-12-03T06:32:51.298Z,13.16
2018-12-03T06:35:19.865Z,13.15
2018-12-03T06:37:48.383Z,13.15
2018-12-03T06:40:20.642Z,13.10
2018-12-03T06:42:49.039Z,13.14
2018-12-03T06:45:18.589Z,13.19
2018-12-03T06:47:53.163Z,13.15
2018-12-03T06:50:21.483Z,13.25
2018-12-03T06:52:49.916Z,13.26
2018-12-03T06:55:18.203Z,13.20
2018-12-03T06:57:46.331Z,13.14
2018-12-03T07:00:17.746Z,13.15
2018-12-03T07:02:45.921Z,13.18
2018-12-03T07:05:14.217Z,13.24
2018-12-03T07:07:43.396Z,13.33
2018-12-03T07:10:14.646Z,13.42
2018-12-03T07:12:43.108Z,13.27
2018-12-03T07:15:13.019Z,13.26
2018-12-03T07:17:41.205Z,13.30
2018-12-03T07:20:11.529Z,13.32
2018-12-03T07:22:39.966Z,13.29
2018-12-03T07:25:09.351Z,13.22
2018-12-03T07:27:37.767Z,13.31
2018-12-03T07:30:17.945Z,13.40
2018-12-03T07:32:47.327Z,13.36
2018-12-03T07:35:15.829Z,13.27
2018-12-03T07:37:44.166Z,13.30
2018-12-03T07:40:13.034Z,13.22
2018-12-03T07:42:42.093Z,13.06
2018-12-03T07:45:13.351Z,12.88
2018-12-03T07:47:41.529Z,12.76
2018-12-03T07:50:11.968Z,12.61
2018-12-03T07:52:40.507Z,12.59
2018-12-03T07:55:12.772Z,12.58
2018-12-03T07:57:42.501Z,12.53
2018-12-03T08:00:12.754Z,12.53
2018-12-03T08:02:40.978Z,12.56
2018-12-03T08:05:10.073Z,12.58
2018-12-03T08:07:38.587Z,12.62
2018-12-03T08:10:10.839Z,12.66
2018-12-03T08:12:39.031Z,12.69
2018-12-03T08:15:10.394Z,12.76
2018-12-03T08:17:38.783Z,12.78
2018-12-03T08:20:11.170Z,12.79
2018-12-03T08:22:39.549Z,12.78
2018-12-03T08:25:08.299Z,12.82
2018-12-03T08:27:36.477Z,12.89
2018-12-03T08:30:05.349Z,12.98
2018-12-03T08:32:33.770Z,13.15
2018-12-03T08:35:02.235Z,13.20
2018-12-03T08:37:30.537Z,13.33
2018-12-03T08:39:58.681Z,13.35
2018-12-03T08:42:26.931Z,13.31
2018-12-03T08:44:55.086Z,13.42
2018-12-03T08:47:23.394Z,13.46
2018-12-03T08:49:51.513Z,13.54
2018-12-03T08:52:19.930Z,13.58
2018-12-03T08:54:48.174Z,13.65
2018-12-03T08:57:16.359Z,13.66
2018-12-03T08:59:44.537Z,13.70
2018-12-03T09:02:12.670Z,13.71
2018-12-03T09:04:41.285Z,13.72
2018-12-03T09:07:09.644Z,13.62
2018-12-03T09:09:37.998Z,13.62
2018-12-03T09:12:06.896Z,13.52
2018-12-03T09:14:35.498Z,13.41
2018-12-03T09:17:03.767Z,13.39
2018-12-03T09:19:31.867Z,13.44
2018-12-03T09:22:00.287Z,13.40
2018-12-03T09:24:28.708Z,13.27
2018-12-03T09:26:57.003Z,13.20
2018-12-03T09:29:25.214Z,13.04
2018-12-03T09:31:53.542Z,12.87
2018-12-03T09:34:21.720Z,12.72
2018-12-03T09:36:50.053Z,12.62
2018-12-03T09:39:18.632Z,12.56
2018-12-03T09:41:48.397Z,12.53
2018-12-03T09:44:16.618Z,12.46
2018-12-03T09:46:44.774Z,12.50
2018-12-03T09:49:13.007Z,12.44
2018-12-03T09:51:41.287Z,12.37
2018-12-03T09:54:10.654Z,12.34
2018-12-03T09:56:44.995Z,12.36
2018-12-03T09:59:16.533Z,12.30
2018-12-03T10:01:45.961Z,12.33
2018-12-03T10:04:22.343Z,12.38
2018-12-03T10:06:51.096Z,12.41
2018-12-03T10:09:19.238Z,12.47
2018-12-03T10:11:47.580Z,12.57
2018-12-03T10:14:19.011Z,12.68
2018-12-03T10:16:47.529Z,12.84
2018-12-03T10:19:16.001Z,13.07
2018-12-03T10:21:47.146Z,13.21
2018-12-03T10:24:15.871Z,13.24
2018-12-03T10:26:44.038Z,13.28
2018-12-03T10:29:14.690Z,13.30
2018-12-03T10:31:42.862Z,13.38
2018-12-03T10:34:13.269Z,13.51
2018-12-03T10:36:49.177Z,13.49
2018-12-03T10:39:22.238Z,13.62
2018-12-03T10:41:55.483Z,13.74
2018-12-03T10:44:23.938Z,13.64
2018-12-03T10:46:52.390Z,13.65
2018-12-03T10:49:20.771Z,13.66
2018-12-03T10:51:49.030Z,13.68
2018-12-03T10:54:17.219Z,13.70
2018-12-03T10:56:45.501Z,13.74
2018-12-03T10:59:13.697Z,13.76
2018-12-03T11:01:46.930Z,13.62
2018-12-03T11:04:20.496Z,13.62
2018-12-03T11:06:48.878Z,13.70
2018-12-03T11:09:17.470Z,13.80
2018-12-03T11:11:48.790Z,13.79
2018-12-03T11:14:17.409Z,13.83
2018-12-03T11:16:47.255Z,13.71
2018-12-03T11:19:15.558Z,13.18
2018-12-03T11:21:43.703Z,12.87
2018-12-03T11:24:15.927Z,12.61
2018-12-03T11:26:46.022Z,12.35
2018-12-03T11:29:14.594Z,12.21
2018-12-03T11:31:43.039Z,12.20
2018-12-03T11:34:11.287Z,12.10
2018-12-03T11:36:44.071Z,11.98
2018-12-03T11:42:18.413Z,11.97
2018-12-03T11:44:46.691Z,12.01
2018-12-03T11:47:14.883Z,11.99
2018-12-03T11:49:43.384Z,12.05
2018-12-03T11:52:11.651Z,12.07
2018-12-03T11:54:39.955Z,12.09
2018-12-03T11:57:08.527Z,12.06
2018-12-03T11:59:36.971Z,12.12
2018-12-03T12:02:05.633Z,12.23
2018-12-03T12:04:33.882Z,12.36
2018-12-03T12:07:02.307Z,12.43
2018-12-03T12:09:30.600Z,12.43
2018-12-03T12:11:58.886Z,12.51
2018-12-03T12:14:28.195Z,12.57
2018-12-03T12:16:56.473Z,12.48
2018-12-03T12:19:24.669Z,12.43
2018-12-03T12:21:52.834Z,12.43
2018-12-03T12:24:21.334Z,12.37
2018-12-03T12:26:50.364Z,12.32
2018-12-03T12:29:18.644Z,12.21
2018-12-03T12:31:46.884Z,12.20
2018-12-03T12:34:15.070Z,12.02
2018-12-03T12:36:43.415Z,12.01
2018-12-03T12:39:11.582Z,11.94
2018-12-03T12:41:40.893Z,11.97
2018-12-03T12:44:10.589Z,11.97
2018-12-03T12:46:41.178Z,12.03
2018-12-03T12:49:09.461Z,12.03
2018-12-03T12:51:37.647Z,12.07
2018-12-03T12:54:06.046Z,12.08
2018-12-03T12:56:34.527Z,12.10
2018-12-03T12:59:03.348Z,12.16
2018-12-03T13:01:31.798Z,12.16
2018-12-03T13:04:00.058Z,12.18
2018-12-03T13:06:28.491Z,12.17
2018-12-03T13:08:56.739Z,12.23
2018-12-03T13:11:24.999Z,12.14
2018-12-03T13:13:53.477Z,12.19
2018-12-03T13:16:21.759Z,12.14
2018-12-03T13:18:49.920Z,12.20
2018-12-03T13:21:18.361Z,12.20
2018-12-03T13:23:47.011Z,12.24
2018-12-03T13:26:15.713Z,12.27
2018-12-03T13:28:43.994Z,12.26
2018-12-03T13:31:12.131Z,12.33
2018-12-03T13:33:40.314Z,12.37
2018-12-03T13:36:09.907Z,12.31
2018-12-03T13:38:38.089Z,12.38
2018-12-03T13:41:07.026Z,12.45
2018-12-03T13:43:35.378Z,12.43
2018-12-03T13:46:03.554Z,12.51
2018-12-03T13:48:31.774Z,12.42
2018-12-03T13:51:00.108Z,12.30
2018-12-03T13:53:28.352Z,12.27
2018-12-03T13:55:56.516Z,12.33
2018-12-03T13:58:24.782Z,12.48
2018-12-03T14:00:53.020Z,12.55
2018-12-03T14:03:23.243Z,12.65
2018-12-03T14:07:07.457Z,12.76
2018-12-03T14:09:46.402Z,12.87
2018-12-03T14:12:25.135Z,12.87
2018-12-03T14:15:01.103Z,12.93
2018-12-03T14:17:37.281Z,13.04
2018-12-03T14:20:06.986Z,12.99
2018-12-03T14:22:39.631Z,13.05
2018-12-03T14:25:08.058Z,13.11
2018-12-03T14:27:36.174Z,13.22
2018-12-03T14:30:04.821Z,13.30
2018-12-03T14:32:33.170Z,13.29
2018-12-03T14:35:01.404Z,13.16
2018-12-03T14:37:29.705Z,13.19
2018-12-03T14:39:58.009Z,13.12
2018-12-03T14:42:26.162Z,13.12
2018-12-03T14:44:54.303Z,13.08
2018-12-03T14:47:22.615Z,13.01
2018-12-03T14:49:50.770Z,12.98
2018-12-03T14:52:19.074Z,12.95
2018-12-03T14:54:47.242Z,12.85
2018-12-03T14:57:15.454Z,12.82
2018-12-03T14:59:43.626Z,12.82
2018-12-03T15:02:11.826Z,12.76
2018-12-03T15:04:40.001Z,12.72
2018-12-03T15:07:08.422Z,12.76
2018-12-03T15:09:36.562Z,12.66
2018-12-03T15:12:04.936Z,12.67
2018-12-03T15:14:33.358Z,12.50
2018-12-03T15:17:01.760Z,12.36
2018-12-03T15:19:30.041Z,12.40
2018-12-03T15:21:58.253Z,12.34
2018-12-03T15:24:26.431Z,12.38
2018-12-03T15:26:54.798Z,12.43
2018-12-03T15:29:23.125Z,12.30
2018-12-03T15:31:52.015Z,12.13
2018-12-03T15:34:20.376Z,12.18
2018-12-03T15:36:48.519Z,12.17
2018-12-03T15:39:16.889Z,12.15
2018-12-03T15:41:45.113Z,12.12
2018-12-03T15:44:13.352Z,12.08
2018-12-03T15:46:41.620Z,12.09
2018-12-03T15:49:09.806Z,12.09
2018-12-03T15:51:38.077Z,12.23
2018-12-03T15:54:06.311Z,12.18
2018-12-03T15:56:34.571Z,12.08
2018-12-03T15:59:02.853Z,12.11
2018-12-03T16:01:31.124Z,12.14
2018-12-03T16:03:59.354Z,12.18
2018-12-03T16:06:27.654Z,12.20
2018-12-03T16:08:55.803Z,12.25
2018-12-03T16:11:23.930Z,12.19
2018-12-03T16:13:52.091Z,12.11
2018-12-03T16:16:20.268Z,12.12
2018-12-03T16:18:48.685Z,12.00
2018-12-03T16:21:17.011Z,11.91
2018-12-03T16:23:45.311Z,11.89
2018-12-03T16:26:13.430Z,11.85
2018-12-03T16:28:41.583Z,11.88
2018-12-03T16:31:10.033Z,12.00
2018-12-03T16:33:38.450Z,11.95
2018-12-03T16:36:06.865Z,11.96
2018-12-03T16:38:35.079Z,11.94
2018-12-03T16:41:03.413Z,11.89
2018-12-03T16:43:31.835Z,11.86
2018-12-03T16:46:00.056Z,11.86
2018-12-03T16:48:28.226Z,11.80
2018-12-03T16:50:56.514Z,11.76
2018-12-03T16:53:25.341Z,11.76
2018-12-03T16:55:53.566Z,11.78
2018-12-03T16:58:21.819Z,11.79
2018-12-03T17:00:49.981Z,11.82
2018-12-03T17:03:18.113Z,11.85
2018-12-03T17:05:46.292Z,11.86
2018-12-03T17:08:14.568Z,11.87
2018-12-03T17:10:42.778Z,11.88
2018-12-03T17:13:11.023Z,11.93
2018-12-03T17:15:39.172Z,11.89
2018-12-03T17:18:07.335Z,11.93
2018-12-03T17:21:13.112Z,11.95
2018-12-03T17:23:48.979Z,11.95
2018-12-03T17:26:17.112Z,11.95
2018-12-03T17:28:45.311Z,11.94
2018-12-03T17:31:13.562Z,11.93
2018-12-03T17:33:41.719Z,11.93
2018-12-03T17:36:09.841Z,11.91
2018-12-03T17:38:38.171Z,11.95
2018-12-03T17:41:06.455Z,11.88
2018-12-03T17:43:34.613Z,11.85
2018-12-03T17:46:02.940Z,11.87
2018-12-03T17:48:31.191Z,11.86
2018-12-03T17:50:59.462Z,11.88
2018-12-03T17:53:28.161Z,11.87
2018-12-03T17:55:56.411Z,11.89
2018-12-03T17:58:24.653Z,11.93
2018-12-03T18:00:52.806Z,11.89
2018-12-03T18:03:20.986Z,11.87
2018-12-03T18:05:49.126Z,11.84
2018-12-03T18:08:17.416Z,11.90
2018-12-03T18:10:45.607Z,11.89
2018-12-03T18:13:13.868Z,11.88
2018-12-03T18:15:42.263Z,11.95
2018-12-03T18:18:10.747Z,11.95
2018-12-03T18:20:39.139Z,11.98
2018-12-03T18:23:07.322Z,11.96
2018-12-03T18:25:35.553Z,11.97
2018-12-03T18:28:03.858Z,12.14
2018-12-03T18:30:32.347Z,12.10
2018-12-03T18:33:00.763Z,12.11
2018-12-03T18:35:29.695Z,11.96
2018-12-03T18:37:57.955Z,11.88
2018-12-03T18:40:26.152Z,11.88
2018-12-03T18:42:54.510Z,11.96
2018-12-03T18:45:22.731Z,11.95
2018-12-03T18:47:50.940Z,11.92
2018-12-03T18:50:25.566Z,11.90
2018-12-03T18:52:53.739Z,11.88
2018-12-03T18:55:21.990Z,11.85
2018-12-03T18:57:54.145Z,11.87
2018-12-03T19:00:22.289Z,11.90
2018-12-03T19:02:50.523Z,11.96
2018-12-03T19:05:18.795Z,11.97
2018-12-03T19:07:46.930Z,11.93
2018-12-03T19:10:15.178Z,11.89
2018-12-03T19:12:43.604Z,11.91
2018-12-03T19:15:11.894Z,11.91
2018-12-03T19:17:40.111Z,11.90
2018-12-03T19:20:09.274Z,11.88
2018-12-03T19:22:37.475Z,11.88
2018-12-03T19:25:06.888Z,11.80
2018-12-03T19:27:35.554Z,11.76
2018-12-03T19:30:04.139Z,11.88
2018-12-03T19:32:32.314Z,11.92
2018-12-03T19:35:01.365Z,11.83
2018-12-03T19:37:29.845Z,11.83
2018-12-03T19:39:58.183Z,11.78
2018-12-03T19:42:26.695Z,11.77
2018-12-03T19:44:55.090Z,11.82
2018-12-03T19:47:23.412Z,11.77
2018-12-03T19:49:51.561Z,11.69
2018-12-03T19:52:19.762Z,11.62
2018-12-03T19:54:48.662Z,11.53
2018-12-03T19:57:20.702Z,11.42
2018-12-03T19:59:50.606Z,11.35
2018-12-03T20:02:18.815Z,11.26
2018-12-03T20:04:51.037Z,11.22
2018-12-03T20:07:19.204Z,11.18
2018-12-03T20:09:48.556Z,11.08
2018-12-03T20:12:16.998Z,11.09
2018-12-03T20:14:45.212Z,11.13
2018-12-03T20:17:19.425Z,11.08
2018-12-03T20:19:47.586Z,11.10
2018-12-03T20:22:16.616Z,11.15
2018-12-03T20:24:44.886Z,11.11
2018-12-03T20:27:18.062Z,11.17
2018-12-03T20:29:53.278Z,11.13
2018-12-03T20:32:32.278Z,11.09
2018-12-03T20:35:09.473Z,11.10
2018-12-03T20:38:47.618Z,11.12
2018-12-03T20:41:27.146Z,11.01
2018-12-03T20:43:58.435Z,11.05
2018-12-03T20:46:50.589Z,11.03
2018-12-03T20:50:34.739Z,10.95
2018-12-03T20:53:03.219Z,11.01
2018-12-03T20:55:35.688Z,10.97
2018-12-03T20:58:03.904Z,10.95
2018-12-03T21:00:32.162Z,10.93
2018-12-03T21:03:01.333Z,10.96
2018-12-03T21:05:29.514Z,10.98
2018-12-03T21:07:57.933Z,11.01
2018-12-03T21:10:26.069Z,10.95
2018-12-03T21:12:54.235Z,10.99
2018-12-03T21:15:22.486Z,11.03
2018-12-03T21:17:51.100Z,10.99
2018-12-03T21:20:23.304Z,10.87
2018-12-03T21:22:51.427Z,10.70
2018-12-03T21:25:19.925Z,10.65
2018-12-03T21:27:48.280Z,10.65
2018-12-03T21:30:16.531Z,10.58
2018-12-03T21:32:44.954Z,10.51
2018-12-03T21:35:13.338Z,10.51
2018-12-03T21:37:41.764Z,10.52
2018-12-03T21:40:10.095Z,10.55
2018-12-03T21:42:38.271Z,10.50
2018-12-03T21:45:06.875Z,10.55
2018-12-03T21:47:35.262Z,10.59
2018-12-03T21:50:05.908Z,10.63
2018-12-03T21:52:31.920Z,10.59
2018-12-03T21:55:00.112Z,10.53
2018-12-03T21:57:28.346Z,10.46
2018-12-03T22:02:45.486Z,10.52
2018-12-03T22:05:13.962Z,10.56
2018-12-03T22:07:42.126Z,10.55
2018-12-03T22:10:10.385Z,10.68
2018-12-03T22:12:38.590Z,10.66
2018-12-03T22:15:07.822Z,10.58
2018-12-03T22:17:36.306Z,10.56
2018-12-03T22:20:08.667Z,10.54
2018-12-03T22:22:36.964Z,10.48
2018-12-03T22:25:06.179Z,10.46
2018-12-03T22:27:34.343Z,10.35
2018-12-03T22:30:02.822Z,10.42
2018-12-03T22:32:30.997Z,10.35
2018-12-03T22:34:59.418Z,10.35
2018-12-03T22:37:27.692Z,10.38
2018-12-03T22:39:55.975Z,10.36
2018-12-03T22:42:24.144Z,10.40
2018-12-03T22:44:52.341Z,10.41
2018-12-03T22:47:20.560Z,10.40
2018-12-03T22:49:49.114Z,10.45
2018-12-03T22:52:17.441Z,10.49
2018-12-03T22:54:45.794Z,10.49
2018-12-03T22:57:14.130Z,10.47
2018-12-03T22:59:42.531Z,10.43
2018-12-03T23:02:10.791Z,10.43
2018-12-03T23:04:40.171Z,10.33
2018-12-03T23:07:08.524Z,10.38
2018-12-03T23:09:36.947Z,10.39
2018-12-03T23:12:05.295Z,10.31
2018-12-03T23:14:33.475Z,10.21
2018-12-03T23:17:01.738Z,10.22
2018-12-03T23:19:30.025Z,10.33
2018-12-03T23:21:58.263Z,10.37
2018-12-03T23:24:26.543Z,10.35
2018-12-03T23:26:54.829Z,10.40
2018-12-03T23:29:22.958Z,10.40
2018-12-03T23:31:51.223Z,10.44
2018-12-03T23:34:19.369Z,10.41
2018-12-03T23:36:47.630Z,10.51
2018-12-03T23:39:16.079Z,10.46
2018-12-03T23:41:44.285Z,10.38
2018-12-03T23:44:12.527Z,10.39
2018-12-03T23:46:40.825Z,10.40
2018-12-03T23:49:09.022Z,10.34
2018-12-03T23:51:38.193Z,10.30
2018-12-03T23:54:06.379Z,10.31
2018-12-03T23:56:34.578Z,10.34
2018-12-03T23:59:02.912Z,10.32
