createdAt,value
2018-01-21T00:00:03.439Z,0.65
2018-01-21T00:00:07.236Z,0.65
2018-01-21T00:00:11.256Z,0.65
2018-01-21T00:00:15.382Z,0.65
2018-01-21T00:00:19.393Z,0.66
2018-01-21T00:00:23.316Z,0.64
2018-01-21T00:00:27.011Z,0.65
2018-01-21T00:00:30.817Z,0.64
2018-01-21T00:00:34.983Z,0.64
2018-01-21T00:00:38.723Z,0.64
2018-01-21T00:00:42.755Z,0.65
2018-01-21T00:00:46.567Z,0.65
2018-01-21T00:00:50.601Z,0.65
2018-01-21T00:00:54.401Z,0.64
2018-01-21T00:00:58.326Z,0.64
2018-01-21T00:01:02.455Z,0.65
2018-01-21T00:01:06.248Z,0.64
2018-01-21T00:01:10.180Z,0.65
2018-01-21T00:01:14.306Z,0.65
2018-01-21T00:01:18.433Z,0.65
2018-01-21T00:01:22.232Z,0.64
2018-01-21T00:01:26.162Z,0.65
2018-01-21T00:01:30.296Z,0.64
2018-01-21T00:01:34.096Z,0.64
2018-01-21T00:01:38.011Z,0.64
2018-01-21T00:01:42.031Z,0.65
2018-01-21T00:01:46.146Z,0.64
2018-01-21T00:01:50.369Z,0.64
2018-01-21T00:01:54.497Z,0.64
2018-01-21T00:01:58.318Z,0.64
2018-01-21T00:02:02.420Z,0.64
2018-01-21T00:02:06.322Z,0.65
2018-01-21T00:02:10.335Z,0.63
2018-01-21T00:02:14.253Z,0.64
2018-01-21T00:02:18.370Z,0.64
2018-01-21T00:02:22.068Z,0.63
2018-01-21T00:02:26.300Z,0.63
2018-01-21T00:02:30.317Z,0.62
2018-01-21T00:02:34.238Z,0.63
2018-01-21T00:02:38.156Z,0.63
2018-01-21T00:02:42.178Z,0.63
2018-01-21T00:02:46.526Z,0.64
2018-01-21T00:02:50.554Z,0.62
2018-01-21T00:02:54.592Z,0.63
2018-01-21T00:02:58.714Z,0.62
2018-01-21T00:03:02.740Z,0.63
2018-01-21T00:03:06.532Z,0.63
2018-01-21T00:03:10.453Z,0.63
2018-01-21T00:03:14.359Z,0.62
2018-01-21T00:03:18.389Z,0.63
2018-01-21T00:03:22.313Z,0.62
2018-01-21T00:03:26.335Z,0.62
2018-01-21T00:03:30.548Z,0.62
2018-01-21T00:03:34.471Z,0.62
2018-01-21T00:03:38.401Z,0.62
2018-01-21T00:03:42.298Z,0.62
2018-01-21T00:03:46.524Z,0.62
2018-01-21T00:03:50.528Z,0.62
2018-01-21T00:03:54.537Z,0.62
2018-01-21T00:03:58.654Z,0.61
2018-01-21T00:04:02.345Z,0.62
2018-01-21T00:04:06.272Z,0.61
2018-01-21T00:04:10.304Z,0.62
2018-01-21T00:04:14.201Z,0.61
2018-01-21T00:04:18.225Z,0.61
2018-01-21T00:04:22.139Z,0.61
2018-01-21T00:04:26.159Z,0.61
2018-01-21T00:04:30.287Z,0.61
2018-01-21T00:04:34.097Z,0.62
2018-01-21T00:04:38.106Z,0.61
2018-01-21T00:04:42.012Z,0.61
2018-01-21T00:04:46.144Z,0.61
2018-01-21T00:04:50.048Z,0.61
2018-01-21T00:04:53.974Z,0.62
2018-01-21T00:04:57.875Z,0.61
2018-01-21T00:05:01.679Z,0.61
2018-01-21T00:05:05.508Z,0.61
2018-01-21T00:05:09.303Z,0.61
2018-01-21T00:05:13.010Z,0.61
2018-01-21T00:05:16.711Z,0.61
2018-01-21T00:05:20.719Z,0.61
2018-01-21T00:05:24.747Z,0.61
2018-01-21T00:05:28.757Z,0.61
2018-01-21T00:05:32.456Z,0.6
2018-01-21T00:05:36.150Z,0.61
2018-01-21T00:05:40.169Z,0.6
2018-01-21T00:05:44.200Z,0.6
2018-01-21T00:05:47.898Z,0.6
2018-01-21T00:05:52.018Z,0.6
2018-01-21T00:05:55.818Z,0.61
2018-01-21T00:05:59.732Z,0.61
2018-01-21T00:06:03.855Z,0.6
2018-01-21T00:06:07.765Z,0.6
2018-01-21T00:06:11.684Z,0.6
2018-01-21T00:06:15.663Z,0.6
2018-01-21T00:06:19.514Z,0.6
2018-01-21T00:06:23.536Z,0.6
2018-01-21T00:06:27.766Z,0.6
2018-01-21T00:06:31.793Z,0.59
2018-01-21T00:06:35.805Z,0.6
2018-01-21T00:06:39.718Z,0.6
2018-01-21T00:06:43.522Z,0.59
2018-01-21T00:06:47.645Z,0.61
2018-01-21T00:06:51.564Z,0.59
2018-01-21T00:06:55.386Z,0.59
2018-01-21T00:06:59.506Z,0.58
2018-01-21T00:07:03.329Z,0.59
2018-01-21T00:07:07.139Z,0.59
2018-01-21T00:07:10.945Z,0.59
2018-01-21T00:07:14.736Z,0.6
2018-01-21T00:07:18.741Z,0.59
2018-01-21T00:07:22.747Z,0.59
2018-01-21T00:07:26.559Z,0.58
2018-01-21T00:07:30.577Z,0.58
2018-01-21T00:07:34.583Z,0.58
2018-01-21T00:07:38.607Z,0.58
2018-01-21T00:07:42.630Z,0.58
2018-01-21T00:07:46.446Z,0.58
2018-01-21T00:07:50.358Z,0.59
2018-01-21T00:07:54.575Z,0.58
2018-01-21T00:07:58.707Z,0.58
2018-01-21T00:08:02.806Z,0.58
2018-01-21T00:08:06.920Z,0.58
2018-01-21T00:08:10.736Z,0.58
2018-01-21T00:08:14.747Z,0.58
2018-01-21T00:08:18.863Z,0.57
2018-01-21T00:08:22.975Z,0.57
2018-01-21T00:08:27.185Z,0.57
2018-01-21T00:08:31.217Z,0.57
2018-01-21T00:08:34.918Z,0.58
2018-01-21T00:08:38.833Z,0.58
2018-01-21T00:08:43.058Z,0.58
2018-01-21T00:08:46.964Z,0.57
2018-01-21T00:08:50.761Z,0.58
2018-01-21T00:08:54.578Z,0.58
2018-01-21T00:08:58.493Z,0.58
2018-01-21T00:09:02.503Z,0.57
2018-01-21T00:09:06.308Z,0.57
2018-01-21T00:09:10.126Z,0.57
2018-01-21T00:09:14.167Z,0.57
2018-01-21T00:09:18.293Z,0.57
2018-01-21T00:09:22.092Z,0.58
2018-01-21T00:09:26.004Z,0.58
2018-01-21T00:09:29.705Z,0.57
2018-01-21T00:09:33.619Z,0.57
2018-01-21T00:09:37.336Z,0.57
2018-01-21T00:09:41.349Z,0.57
2018-01-21T00:09:45.263Z,0.57
2018-01-21T00:09:49.175Z,0.57
2018-01-21T00:09:52.988Z,0.57
2018-01-21T00:09:56.798Z,0.56
2018-01-21T00:10:00.937Z,0.58
2018-01-21T00:10:04.975Z,0.57
2018-01-21T00:10:08.896Z,0.57
2018-01-21T00:10:12.802Z,0.56
2018-01-21T00:10:16.935Z,0.57
2018-01-21T00:10:20.844Z,0.57
2018-01-21T00:10:24.967Z,0.56
2018-01-21T00:10:28.965Z,0.57
2018-01-21T00:10:32.878Z,0.57
2018-01-21T00:10:36.805Z,0.56
2018-01-21T00:10:40.510Z,0.57
2018-01-21T00:10:44.539Z,0.56
2018-01-21T00:10:48.564Z,0.57
2018-01-21T00:10:52.465Z,0.56
2018-01-21T00:10:56.382Z,0.56
2018-01-21T00:11:00.200Z,0.56
2018-01-21T00:11:04.216Z,0.56
2018-01-21T00:11:07.926Z,0.57
2018-01-21T00:11:11.844Z,0.57
2018-01-21T00:11:15.648Z,0.57
2018-01-21T00:11:19.560Z,0.57
2018-01-21T00:11:23.573Z,0.56
2018-01-21T00:11:27.270Z,0.57
2018-01-21T00:11:31.370Z,0.56
2018-01-21T00:11:35.593Z,0.56
2018-01-21T00:11:39.613Z,0.56
2018-01-21T00:11:43.622Z,0.56
2018-01-21T00:11:47.421Z,0.56
2018-01-21T00:11:51.341Z,0.56
2018-01-21T00:11:55.040Z,0.55
2018-01-21T00:11:58.841Z,0.56
2018-01-21T00:12:02.748Z,0.56
2018-01-21T00:12:06.674Z,0.56
2018-01-21T00:12:10.585Z,0.56
2018-01-21T00:12:14.607Z,0.56
2018-01-21T00:12:18.396Z,0.56
2018-01-21T00:12:22.207Z,0.56
2018-01-21T00:12:25.902Z,0.56
2018-01-21T00:12:29.820Z,0.55
2018-01-21T00:12:33.734Z,0.56
2018-01-21T00:12:37.749Z,0.56
2018-01-21T00:12:41.540Z,0.55
2018-01-21T00:12:45.471Z,0.55
2018-01-21T00:12:49.170Z,0.55
2018-01-21T00:12:53.239Z,0.55
2018-01-21T00:12:57.258Z,0.56
2018-01-21T00:13:01.166Z,0.55
2018-01-21T00:13:05.446Z,0.55
2018-01-21T00:13:09.262Z,0.56
2018-01-21T00:13:12.972Z,0.55
2018-01-21T00:13:17.102Z,0.55
2018-01-21T00:13:20.939Z,0.55
2018-01-21T00:13:24.855Z,0.55
2018-01-21T00:13:28.765Z,0.55
2018-01-21T00:13:32.896Z,0.55
2018-01-21T00:13:36.790Z,0.54
2018-01-21T00:13:40.800Z,0.55
2018-01-21T00:13:45.031Z,0.56
2018-01-21T00:13:48.839Z,0.55
2018-01-21T00:13:52.754Z,0.56
2018-01-21T00:13:56.565Z,0.55
2018-01-21T00:14:00.564Z,0.55
2018-01-21T00:14:04.557Z,0.55
2018-01-21T00:14:08.580Z,0.55
2018-01-21T00:14:12.378Z,0.56
2018-01-21T00:14:16.602Z,0.55
2018-01-21T00:14:20.622Z,0.54
2018-01-21T00:14:24.528Z,0.54
2018-01-21T00:14:28.237Z,0.53
2018-01-21T00:14:32.157Z,0.55
2018-01-21T00:14:36.079Z,0.55
2018-01-21T00:14:40.094Z,0.54
2018-01-21T00:14:44.010Z,0.54
2018-01-21T00:14:47.905Z,0.54
2018-01-21T00:14:51.824Z,0.54
2018-01-21T00:14:55.936Z,0.54
2018-01-21T00:14:59.747Z,0.54
2018-01-21T00:15:03.898Z,0.53
2018-01-21T00:15:08.111Z,0.54
2018-01-21T00:15:11.813Z,0.55
2018-01-21T00:15:15.731Z,0.54
2018-01-21T00:15:19.760Z,0.54
2018-01-21T00:15:23.774Z,0.54
2018-01-21T00:15:27.682Z,0.54
2018-01-21T00:15:31.595Z,0.54
2018-01-21T00:15:35.289Z,0.54
2018-01-21T00:15:39.225Z,0.53
2018-01-21T00:15:43.249Z,0.54
2018-01-21T00:15:46.946Z,0.53
2018-01-21T00:15:51.116Z,0.54
2018-01-21T00:15:55.042Z,0.54
2018-01-21T00:15:58.958Z,0.54
2018-01-21T00:16:02.807Z,0.54
2018-01-21T00:16:06.921Z,0.54
2018-01-21T00:16:10.832Z,0.55
2018-01-21T00:16:14.842Z,0.54
2018-01-21T00:16:18.552Z,0.54
2018-01-21T00:16:22.568Z,0.54
2018-01-21T00:16:26.790Z,0.54
2018-01-21T00:16:30.818Z,0.54
2018-01-21T00:16:34.529Z,0.54
2018-01-21T00:16:38.449Z,0.54
2018-01-21T00:16:42.683Z,0.54
2018-01-21T00:16:46.703Z,0.54
2018-01-21T00:16:50.512Z,0.54
2018-01-21T00:16:54.735Z,0.53
2018-01-21T00:16:58.641Z,0.54
2018-01-21T00:17:02.705Z,0.54
2018-01-21T00:17:06.528Z,0.54
2018-01-21T00:17:10.550Z,0.54
2018-01-21T00:17:14.464Z,0.54
2018-01-21T00:17:18.500Z,0.53
2018-01-21T00:17:22.612Z,0.53
2018-01-21T00:17:26.521Z,0.53
2018-01-21T00:17:30.539Z,0.54
2018-01-21T00:17:34.252Z,0.53
2018-01-21T00:17:38.276Z,0.53
2018-01-21T00:17:42.071Z,0.54
2018-01-21T00:17:45.981Z,0.53
2018-01-21T00:17:49.990Z,0.53
2018-01-21T00:17:54.315Z,0.52
2018-01-21T00:17:58.327Z,0.53
2018-01-21T00:18:02.642Z,0.53
2018-01-21T00:18:06.443Z,0.53
2018-01-21T00:18:10.137Z,0.53
2018-01-21T00:18:13.955Z,0.53
2018-01-21T00:18:17.765Z,0.53
2018-01-21T00:18:21.551Z,0.53
2018-01-21T00:18:25.558Z,0.53
2018-01-21T00:18:29.466Z,0.52
2018-01-21T00:18:33.702Z,0.52
2018-01-21T00:18:37.616Z,0.52
2018-01-21T00:18:41.632Z,0.52
2018-01-21T00:18:45.954Z,0.52
2018-01-21T00:18:49.861Z,0.53
2018-01-21T00:18:53.659Z,0.52
2018-01-21T00:18:57.676Z,0.52
2018-01-21T00:19:01.691Z,0.52
2018-01-21T00:19:05.523Z,0.52
2018-01-21T00:19:09.334Z,0.5
2018-01-21T00:19:13.433Z,0.51
2018-01-21T00:19:17.231Z,0.52
2018-01-21T00:19:21.369Z,0.52
2018-01-21T00:19:25.382Z,0.52
2018-01-21T00:19:29.347Z,0.51
2018-01-21T00:19:33.369Z,0.52
2018-01-21T00:19:37.404Z,0.51
2018-01-21T00:19:41.448Z,0.52
2018-01-21T00:19:45.343Z,0.52
2018-01-21T00:19:49.462Z,0.52
2018-01-21T00:19:53.366Z,0.52
2018-01-21T00:19:57.177Z,0.52
2018-01-21T00:20:01.211Z,0.51
2018-01-21T00:20:05.172Z,0.51
2018-01-21T00:20:09.295Z,0.52
2018-01-21T00:20:13.220Z,0.5
2018-01-21T00:20:17.020Z,0.5
2018-01-21T00:20:20.813Z,0.52
2018-01-21T00:20:24.737Z,0.5
2018-01-21T00:20:28.533Z,0.5
2018-01-21T00:20:32.323Z,0.52
2018-01-21T00:20:36.133Z,0.51
2018-01-21T00:20:40.149Z,0.51
2018-01-21T00:20:44.048Z,0.51
2018-01-21T00:20:48.063Z,0.51
2018-01-21T00:20:51.979Z,0.51
2018-01-21T00:20:55.778Z,0.52
2018-01-21T00:20:59.483Z,0.51
2018-01-21T00:21:03.412Z,0.5
2018-01-21T00:21:07.211Z,0.5
2018-01-21T00:21:11.234Z,0.51
2018-01-21T00:21:15.044Z,0.5
2018-01-21T00:21:18.844Z,0.5
2018-01-21T00:21:22.898Z,0.49
2018-01-21T00:21:26.704Z,0.5
2018-01-21T00:21:30.516Z,0.5
2018-01-21T00:21:34.335Z,0.49
2018-01-21T00:21:38.137Z,0.5
2018-01-21T00:21:42.369Z,0.5
2018-01-21T00:21:46.381Z,0.5
2018-01-21T00:21:50.284Z,0.5
2018-01-21T00:21:54.302Z,0.5
2018-01-21T00:21:58.228Z,0.51
2018-01-21T00:22:02.451Z,0.5
2018-01-21T00:22:06.384Z,0.5
2018-01-21T00:22:10.186Z,0.5
2018-01-21T00:22:14.086Z,0.49
2018-01-21T00:22:18.112Z,0.49
2018-01-21T00:22:22.029Z,0.5
2018-01-21T00:22:25.945Z,0.49
2018-01-21T00:22:29.969Z,0.5
2018-01-21T00:22:33.662Z,0.5
2018-01-21T00:22:37.470Z,0.49
2018-01-21T00:22:41.273Z,0.48
2018-01-21T00:22:45.078Z,0.49
2018-01-21T00:22:48.994Z,0.5
2018-01-21T00:22:52.901Z,0.49
2018-01-21T00:22:56.809Z,0.49
2018-01-21T00:23:00.818Z,0.5
2018-01-21T00:23:04.675Z,0.5
2018-01-21T00:23:08.606Z,0.49
2018-01-21T00:23:12.826Z,0.49
2018-01-21T00:23:16.851Z,0.5
2018-01-21T00:23:20.662Z,0.49
2018-01-21T00:23:24.578Z,0.5
2018-01-21T00:23:28.481Z,0.5
2018-01-21T00:23:32.200Z,0.5
2018-01-21T00:23:36.113Z,0.49
2018-01-21T00:23:40.127Z,0.49
2018-01-21T00:23:44.351Z,0.49
2018-01-21T00:23:48.364Z,0.49
2018-01-21T00:23:52.597Z,0.49
2018-01-21T00:23:56.507Z,0.48
2018-01-21T00:24:00.437Z,0.49
2018-01-21T00:24:04.246Z,0.49
2018-01-21T00:24:07.946Z,0.5
2018-01-21T00:24:11.747Z,0.49
2018-01-21T00:24:15.877Z,0.49
2018-01-21T00:24:19.897Z,0.5
2018-01-21T00:24:24.126Z,0.5
2018-01-21T00:24:27.919Z,0.49
2018-01-21T00:24:31.732Z,0.5
2018-01-21T00:24:35.524Z,0.49
2018-01-21T00:24:39.426Z,0.49
2018-01-21T00:24:43.547Z,0.49
2018-01-21T00:24:47.660Z,0.49
2018-01-21T00:24:51.577Z,0.5
2018-01-21T00:24:55.587Z,0.49
2018-01-21T00:24:59.594Z,0.49
2018-01-21T00:25:03.600Z,0.49
2018-01-21T00:25:07.503Z,0.49
2018-01-21T00:25:11.413Z,0.49
2018-01-21T00:25:15.216Z,0.49
2018-01-21T00:25:19.221Z,0.49
2018-01-21T00:25:23.015Z,0.49
2018-01-21T00:25:26.827Z,0.49
2018-01-21T00:25:30.734Z,0.49
2018-01-21T00:25:34.658Z,0.49
2018-01-21T00:25:38.575Z,0.49
2018-01-21T00:25:42.590Z,0.49
2018-01-21T00:25:46.496Z,0.49
2018-01-21T00:25:50.501Z,0.49
2018-01-21T00:25:54.762Z,0.5
2018-01-21T00:25:59.014Z,0.48
2018-01-21T00:26:02.701Z,0.49
2018-01-21T00:26:06.513Z,0.49
2018-01-21T00:26:10.527Z,0.49
2018-01-21T00:26:14.343Z,0.49
2018-01-21T00:26:18.469Z,0.49
2018-01-21T00:26:22.392Z,0.5
2018-01-21T00:26:26.304Z,0.5
2018-01-21T00:26:30.418Z,0.5
2018-01-21T00:26:34.224Z,0.49
2018-01-21T00:26:38.250Z,0.49
2018-01-21T00:26:42.390Z,0.5
2018-01-21T00:26:46.523Z,0.49
2018-01-21T00:26:50.326Z,0.49
2018-01-21T00:26:54.025Z,0.49
2018-01-21T00:26:57.930Z,0.49
2018-01-21T00:27:02.300Z,0.48
2018-01-21T00:27:06.109Z,0.49
2018-01-21T00:27:09.935Z,0.49
2018-01-21T00:27:13.754Z,0.49
2018-01-21T00:27:17.656Z,0.49
2018-01-21T00:27:21.487Z,0.49
2018-01-21T00:27:25.427Z,0.49
2018-01-21T00:27:29.347Z,0.49
2018-01-21T00:27:33.254Z,0.5
2018-01-21T00:27:37.168Z,0.48
2018-01-21T00:27:41.019Z,0.49
2018-01-21T00:27:44.825Z,0.49
2018-01-21T00:27:48.831Z,0.49
2018-01-21T00:27:52.847Z,0.49
2018-01-21T00:27:56.758Z,0.48
2018-01-21T00:28:00.770Z,0.49
2018-01-21T00:28:04.696Z,0.48
2018-01-21T00:28:08.510Z,0.49
2018-01-21T00:28:12.413Z,0.5
2018-01-21T00:28:16.220Z,0.49
2018-01-21T00:28:20.232Z,0.5
2018-01-21T00:28:24.242Z,0.5
2018-01-21T00:28:28.370Z,0.49
2018-01-21T00:28:32.381Z,0.49
2018-01-21T00:28:36.090Z,0.5
2018-01-21T00:28:40.083Z,0.49
2018-01-21T00:28:43.892Z,0.5
2018-01-21T00:28:47.715Z,0.5
2018-01-21T00:28:51.625Z,0.5
2018-01-21T00:28:55.330Z,0.49
2018-01-21T00:28:59.046Z,0.49
2018-01-21T00:29:03.048Z,0.49
2018-01-21T00:29:07.067Z,0.5
2018-01-21T00:29:10.986Z,0.5
2018-01-21T00:29:14.686Z,0.5
2018-01-21T00:29:18.694Z,0.49
2018-01-21T00:29:22.724Z,0.5
2018-01-21T00:29:26.628Z,0.5
2018-01-21T00:29:30.539Z,0.49
2018-01-21T00:29:34.554Z,0.49
2018-01-21T00:29:38.465Z,0.49
2018-01-21T00:29:42.478Z,0.5
2018-01-21T00:29:46.377Z,0.5
2018-01-21T00:29:50.167Z,0.5
2018-01-21T00:29:54.093Z,0.49
2018-01-21T00:29:58.001Z,0.49
2018-01-21T00:30:02.061Z,0.5
2018-01-21T00:30:06.170Z,0.5
2018-01-21T00:30:10.086Z,0.5
2018-01-21T00:30:13.982Z,0.51
2018-01-21T00:30:17.799Z,0.5
2018-01-21T00:30:21.812Z,0.5
2018-01-21T00:30:25.825Z,0.5
2018-01-21T00:30:29.618Z,0.5
2018-01-21T00:30:33.523Z,0.5
2018-01-21T00:30:37.551Z,0.5
2018-01-21T00:30:41.560Z,0.5
2018-01-21T00:30:45.576Z,0.5
2018-01-21T00:30:49.580Z,0.5
2018-01-21T00:30:53.385Z,0.51
2018-01-21T00:30:57.312Z,0.5
2018-01-21T00:31:01.556Z,0.5
2018-01-21T00:31:05.366Z,0.5
2018-01-21T00:31:09.271Z,0.5
2018-01-21T00:31:13.196Z,0.5
2018-01-21T00:31:17.214Z,0.51
2018-01-21T00:31:21.126Z,0.5
2018-01-21T00:31:25.236Z,0.5
2018-01-21T00:31:29.159Z,0.51
2018-01-21T00:31:33.075Z,0.52
2018-01-21T00:31:36.986Z,0.5
2018-01-21T00:31:40.697Z,0.51
2018-01-21T00:31:44.736Z,0.52
2018-01-21T00:31:48.657Z,0.51
2018-01-21T00:31:52.478Z,0.5
2018-01-21T00:31:56.477Z,0.52
2018-01-21T00:32:00.381Z,0.52
2018-01-21T00:32:04.409Z,0.51
2018-01-21T00:32:08.236Z,0.52
2018-01-21T00:32:12.156Z,0.52
2018-01-21T00:32:16.063Z,0.52
2018-01-21T00:32:19.766Z,0.51
2018-01-21T00:32:23.572Z,0.52
2018-01-21T00:32:27.389Z,0.53
2018-01-21T00:32:31.397Z,0.52
2018-01-21T00:32:35.517Z,0.52
2018-01-21T00:32:39.426Z,0.52
2018-01-21T00:32:43.438Z,0.52
2018-01-21T00:32:47.448Z,0.53
2018-01-21T00:32:51.372Z,0.53
2018-01-21T00:32:55.401Z,0.52
2018-01-21T00:32:59.220Z,0.52
2018-01-21T00:33:03.254Z,0.52
2018-01-21T00:33:07.061Z,0.52
2018-01-21T00:33:11.087Z,0.52
2018-01-21T00:33:15.100Z,0.53
2018-01-21T00:33:19.101Z,0.52
2018-01-21T00:33:23.000Z,0.52
2018-01-21T00:33:26.901Z,0.53
2018-01-21T00:33:31.026Z,0.52
2018-01-21T00:33:35.146Z,0.53
2018-01-21T00:33:38.965Z,0.53
2018-01-21T00:33:42.870Z,0.54
2018-01-21T00:33:46.931Z,0.53
2018-01-21T00:33:50.811Z,0.53
2018-01-21T00:33:54.517Z,0.53
2018-01-21T00:33:58.335Z,0.53
2018-01-21T00:34:02.520Z,0.53
2018-01-21T00:34:06.216Z,0.52
2018-01-21T00:34:10.236Z,0.53
2018-01-21T00:34:14.145Z,0.53
2018-01-21T00:34:17.840Z,0.53
2018-01-21T00:34:21.749Z,0.53
2018-01-21T00:34:25.661Z,0.53
2018-01-21T00:34:29.470Z,0.53
2018-01-21T00:34:33.184Z,0.53
2018-01-21T00:34:36.994Z,0.53
2018-01-21T00:34:40.925Z,0.53
2018-01-21T00:34:44.823Z,0.53
2018-01-21T00:34:48.957Z,0.53
2018-01-21T00:34:52.654Z,0.53
2018-01-21T00:34:56.557Z,0.53
2018-01-21T00:35:00.250Z,0.53
2018-01-21T00:35:04.563Z,0.53
2018-01-21T00:35:08.491Z,0.53
2018-01-21T00:35:12.183Z,0.53
2018-01-21T00:35:15.979Z,0.53
2018-01-21T00:35:19.672Z,0.52
2018-01-21T00:35:23.595Z,0.53
2018-01-21T00:35:27.610Z,0.53
2018-01-21T00:35:31.410Z,0.52
2018-01-21T00:35:35.414Z,0.53
2018-01-21T00:35:39.334Z,0.52
2018-01-21T00:35:43.246Z,0.53
2018-01-21T00:35:47.152Z,0.53
2018-01-21T00:35:51.171Z,0.52
2018-01-21T00:35:55.088Z,0.53
2018-01-21T00:35:59.225Z,0.53
2018-01-21T00:36:03.386Z,0.53
2018-01-21T00:36:07.190Z,0.53
2018-01-21T00:36:10.988Z,0.52
2018-01-21T00:36:14.905Z,0.52
2018-01-21T00:36:18.826Z,0.54
2018-01-21T00:36:22.828Z,0.53
2018-01-21T00:36:26.759Z,0.52
2018-01-21T00:36:30.573Z,0.53
2018-01-21T00:36:34.491Z,0.53
2018-01-21T00:36:38.412Z,0.53
2018-01-21T00:36:42.533Z,0.53
2018-01-21T00:36:46.653Z,0.53
2018-01-21T00:36:50.560Z,0.53
2018-01-21T00:36:54.477Z,0.54
2018-01-21T00:36:58.297Z,0.54
2018-01-21T00:37:02.888Z,0.53
2018-01-21T00:37:06.916Z,0.53
2018-01-21T00:37:10.934Z,0.53
2018-01-21T00:37:14.849Z,0.54
2018-01-21T00:37:18.865Z,0.54
2018-01-21T00:37:22.784Z,0.53
2018-01-21T00:37:26.897Z,0.55
2018-01-21T00:37:30.832Z,0.54
2018-01-21T00:37:34.539Z,0.53
2018-01-21T00:37:38.597Z,0.54
2018-01-21T00:37:42.609Z,0.54
2018-01-21T00:37:46.403Z,0.54
2018-01-21T00:37:50.584Z,0.54
2018-01-21T00:37:54.398Z,0.54
2018-01-21T00:37:58.295Z,0.54
2018-01-21T00:38:02.416Z,0.54
2018-01-21T00:38:06.490Z,0.54
2018-01-21T00:38:10.432Z,0.54
2018-01-21T00:38:14.440Z,0.54
2018-01-21T00:38:18.352Z,0.53
2018-01-21T00:38:22.468Z,0.53
2018-01-21T00:38:26.604Z,0.54
2018-01-21T00:38:30.605Z,0.53
2018-01-21T00:38:34.418Z,0.53
2018-01-21T00:38:38.314Z,0.54
2018-01-21T00:38:42.448Z,0.53
2018-01-21T00:38:46.360Z,0.53
2018-01-21T00:38:50.262Z,0.53
2018-01-21T00:38:54.172Z,0.54
2018-01-21T00:38:58.189Z,0.53
2018-01-21T00:39:02.212Z,0.54
2018-01-21T00:39:06.345Z,0.53
2018-01-21T00:39:10.241Z,0.53
2018-01-21T00:39:14.047Z,0.53
2018-01-21T00:39:17.744Z,0.54
2018-01-21T00:39:21.543Z,0.53
2018-01-21T00:39:25.370Z,0.54
2018-01-21T00:39:29.307Z,0.54
2018-01-21T00:39:32.961Z,0.54
2018-01-21T00:39:36.763Z,0.54
2018-01-21T00:39:40.579Z,0.53
2018-01-21T00:39:44.390Z,0.54
2018-01-21T00:39:48.523Z,0.54
2018-01-21T00:39:52.318Z,0.53
2018-01-21T00:39:56.120Z,0.53
2018-01-21T00:40:00.028Z,0.53
2018-01-21T00:40:03.845Z,0.53
2018-01-21T00:40:07.770Z,0.53
2018-01-21T00:40:11.576Z,0.54
2018-01-21T00:40:15.395Z,0.54
2018-01-21T00:40:19.304Z,0.54
2018-01-21T00:40:23.014Z,0.54
2018-01-21T00:40:26.813Z,0.53
2018-01-21T00:40:30.507Z,0.53
2018-01-21T00:40:34.629Z,0.53
2018-01-21T00:40:38.444Z,0.54
2018-01-21T00:40:42.560Z,0.53
2018-01-21T00:40:46.483Z,0.53
2018-01-21T00:40:50.625Z,0.54
2018-01-21T00:40:54.441Z,0.53
2018-01-21T00:40:58.249Z,0.53
2018-01-21T00:41:02.164Z,0.54
2018-01-21T00:41:06.082Z,0.54
2018-01-21T00:41:09.879Z,0.54
2018-01-21T00:41:13.694Z,0.54
2018-01-21T00:41:17.610Z,0.53
2018-01-21T00:41:21.743Z,0.53
2018-01-21T00:41:25.559Z,0.54
2018-01-21T00:41:29.559Z,0.54
2018-01-21T00:41:33.661Z,0.54
2018-01-21T00:41:37.476Z,0.54
2018-01-21T00:41:41.713Z,0.54
2018-01-21T00:41:45.518Z,0.54
2018-01-21T00:41:49.634Z,0.55
2018-01-21T00:41:53.652Z,0.54
2018-01-21T00:41:57.682Z,0.55
2018-01-21T00:42:01.693Z,0.54
2018-01-21T00:42:05.508Z,0.54
2018-01-21T00:42:09.404Z,0.54
2018-01-21T00:42:13.213Z,0.55
2018-01-21T00:42:16.928Z,0.55
2018-01-21T00:42:20.845Z,0.55
2018-01-21T00:42:24.856Z,0.55
2018-01-21T00:42:28.764Z,0.55
2018-01-21T00:42:32.772Z,0.55
2018-01-21T00:42:36.677Z,0.55
2018-01-21T00:42:40.477Z,0.55
2018-01-21T00:42:44.821Z,0.55
2018-01-21T00:42:48.652Z,0.55
2018-01-21T00:42:52.774Z,0.55
2018-01-21T00:42:56.741Z,0.54
2018-01-21T00:43:00.745Z,0.55
2018-01-21T00:43:04.647Z,0.55
2018-01-21T00:43:08.560Z,0.54
2018-01-21T00:43:12.482Z,0.55
2018-01-21T00:43:16.379Z,0.55
2018-01-21T00:43:20.281Z,0.54
2018-01-21T00:43:23.979Z,0.55
2018-01-21T00:43:27.770Z,0.56
2018-01-21T00:43:31.773Z,0.55
2018-01-21T00:43:35.793Z,0.55
2018-01-21T00:43:39.907Z,0.56
2018-01-21T00:43:43.930Z,0.55
2018-01-21T00:43:47.764Z,0.55
2018-01-21T00:43:51.576Z,0.55
2018-01-21T00:43:55.481Z,0.55
2018-01-21T00:43:59.403Z,0.55
2018-01-21T00:44:03.618Z,0.56
2018-01-21T00:44:07.404Z,0.55
2018-01-21T00:44:11.304Z,0.56
2018-01-21T00:44:15.313Z,0.56
2018-01-21T00:44:19.421Z,0.56
2018-01-21T00:44:23.365Z,0.56
2018-01-21T00:44:27.512Z,0.56
2018-01-21T00:44:31.525Z,0.56
2018-01-21T00:44:35.337Z,0.55
2018-01-21T00:44:39.032Z,0.56
2018-01-21T00:44:42.846Z,0.56
2018-01-21T00:44:46.758Z,0.56
2018-01-21T00:44:50.663Z,0.56
2018-01-21T00:44:54.875Z,0.56
2018-01-21T00:44:58.988Z,0.57
2018-01-21T00:45:03.360Z,0.56
2018-01-21T00:45:07.624Z,0.56
2018-01-21T00:45:11.740Z,0.57
2018-01-21T00:45:15.644Z,0.56
2018-01-21T00:45:19.457Z,0.56
2018-01-21T00:45:23.686Z,0.56
2018-01-21T00:45:27.701Z,0.56
2018-01-21T00:45:31.518Z,0.56
2018-01-21T00:45:35.628Z,0.56
2018-01-21T00:45:39.647Z,0.56
2018-01-21T00:45:43.703Z,0.56
2018-01-21T00:45:47.609Z,0.56
2018-01-21T00:45:51.411Z,0.57
2018-01-21T00:45:55.213Z,0.56
2018-01-21T00:45:59.023Z,0.55
2018-01-21T00:46:02.996Z,0.56
2018-01-21T00:46:06.913Z,0.56
2018-01-21T00:46:10.711Z,0.57
2018-01-21T00:46:14.516Z,0.57
2018-01-21T00:46:18.535Z,0.56
2018-01-21T00:46:22.321Z,0.57
2018-01-21T00:46:26.136Z,0.57
2018-01-21T00:46:30.154Z,0.57
2018-01-21T00:46:34.063Z,0.57
2018-01-21T00:46:38.193Z,0.58
2018-01-21T00:46:41.994Z,0.58
2018-01-21T00:46:45.803Z,0.57
2018-01-21T00:46:49.745Z,0.57
2018-01-21T00:46:53.654Z,0.57
2018-01-21T00:46:57.565Z,0.57
2018-01-21T00:47:01.886Z,0.58
2018-01-21T00:47:05.579Z,0.57
2018-01-21T00:47:09.375Z,0.57
2018-01-21T00:47:13.403Z,0.58
2018-01-21T00:47:17.316Z,0.57
2018-01-21T00:47:21.555Z,0.57
2018-01-21T00:47:25.463Z,0.57
2018-01-21T00:47:29.379Z,0.58
2018-01-21T00:47:33.495Z,0.57
2018-01-21T00:47:37.427Z,0.58
2018-01-21T00:47:41.546Z,0.58
2018-01-21T00:47:45.257Z,0.57
2018-01-21T00:47:49.184Z,0.57
2018-01-21T00:47:53.203Z,0.57
2018-01-21T00:47:57.100Z,0.58
2018-01-21T00:48:00.902Z,0.58
2018-01-21T00:48:04.900Z,0.57
2018-01-21T00:48:08.723Z,0.57
2018-01-21T00:48:12.424Z,0.57
2018-01-21T00:48:16.530Z,0.57
2018-01-21T00:48:20.220Z,0.58
2018-01-21T00:48:24.121Z,0.58
2018-01-21T00:48:28.129Z,0.58
2018-01-21T00:48:31.930Z,0.57
2018-01-21T00:48:35.750Z,0.58
2018-01-21T00:48:39.870Z,0.58
2018-01-21T00:48:43.781Z,0.58
2018-01-21T00:48:47.588Z,0.58
2018-01-21T00:48:51.601Z,0.58
2018-01-21T00:48:55.532Z,0.59
2018-01-21T00:48:59.567Z,0.58
2018-01-21T00:49:03.769Z,0.58
2018-01-21T00:49:07.794Z,0.58
2018-01-21T00:49:11.603Z,0.58
2018-01-21T00:49:15.513Z,0.58
2018-01-21T00:49:19.531Z,0.58
2018-01-21T00:49:23.573Z,0.58
2018-01-21T00:49:27.377Z,0.57
2018-01-21T00:49:31.164Z,0.58
2018-01-21T00:49:35.175Z,0.58
2018-01-21T00:49:38.979Z,0.58
2018-01-21T00:49:42.997Z,0.58
2018-01-21T00:49:47.016Z,0.58
2018-01-21T00:49:50.711Z,0.58
2018-01-21T00:49:54.723Z,0.59
2018-01-21T00:49:58.850Z,0.59
2018-01-21T00:50:02.968Z,0.58
2018-01-21T00:50:06.763Z,0.59
2018-01-21T00:50:10.574Z,0.58
2018-01-21T00:50:14.592Z,0.59
2018-01-21T00:50:18.410Z,0.58
2018-01-21T00:50:22.425Z,0.59
2018-01-21T00:50:26.233Z,0.59
2018-01-21T00:50:30.241Z,0.59
2018-01-21T00:50:34.055Z,0.59
2018-01-21T00:50:38.179Z,0.59
2018-01-21T00:50:42.303Z,0.6
2018-01-21T00:50:46.277Z,0.6
2018-01-21T00:50:50.290Z,0.59
2018-01-21T00:50:54.089Z,0.6
2018-01-21T00:50:58.121Z,0.6
2018-01-21T00:51:02.080Z,0.6
2018-01-21T00:51:05.888Z,0.6
2018-01-21T00:51:09.807Z,0.6
2018-01-21T00:51:13.736Z,0.61
2018-01-21T00:51:17.753Z,0.62
2018-01-21T00:51:21.979Z,0.6
2018-01-21T00:51:26.095Z,0.61
2018-01-21T00:51:30.007Z,0.61
2018-01-21T00:51:34.135Z,0.61
2018-01-21T00:51:38.031Z,0.61
2018-01-21T00:51:42.156Z,0.61
2018-01-21T00:51:46.067Z,0.61
2018-01-21T00:51:50.192Z,0.61
2018-01-21T00:51:54.415Z,0.61
2018-01-21T00:51:58.324Z,0.62
2018-01-21T00:52:02.184Z,0.62
2018-01-21T00:52:06.042Z,0.62
2018-01-21T00:52:09.965Z,0.61
2018-01-21T00:52:13.763Z,0.61
2018-01-21T00:52:17.873Z,0.62
2018-01-21T00:52:21.794Z,0.62
2018-01-21T00:52:25.810Z,0.62
2018-01-21T00:52:29.518Z,0.62
2018-01-21T00:52:33.525Z,0.62
2018-01-21T00:52:37.455Z,0.62
2018-01-21T00:52:41.587Z,0.62