createdAt,value
2023-04-18T00:00:11.275Z,21.73
2023-04-18T00:02:40.195Z,27.70
2023-04-18T00:05:09.640Z,23.00
2023-04-18T00:07:38.127Z,23.65
2023-04-18T00:10:08.657Z,19.42
2023-04-18T00:12:37.042Z,24.40
2023-04-18T00:15:07.344Z,17.45
2023-04-18T00:17:35.876Z,19.30
2023-04-18T00:20:07.009Z,28.95
2023-04-18T00:22:35.815Z,16.52
2023-04-18T00:25:04.226Z,23.90
2023-04-18T00:27:34.009Z,19.13
2023-04-18T00:30:02.464Z,19.75
2023-04-18T00:32:31.209Z,28.75
2023-04-18T00:34:59.637Z,29.50
2023-04-18T00:37:28.282Z,22.90
2023-04-18T00:39:56.689Z,19.85
2023-04-18T00:42:26.049Z,23.60
2023-04-18T00:44:56.044Z,19.55
2023-04-18T00:47:24.573Z,18.50
2023-04-18T00:49:53.318Z,17.17
2023-04-18T00:52:22.381Z,27.58
2023-04-18T00:54:50.987Z,26.20
2023-04-18T00:57:19.408Z,19.27
2023-04-18T00:59:48.201Z,21.73
2023-04-18T01:02:19.361Z,27.23
2023-04-18T01:04:47.811Z,17.95
2023-04-18T01:07:16.357Z,17.20
2023-04-18T01:09:45.008Z,18.42
2023-04-18T01:12:13.362Z,28.02
2023-04-18T01:14:43.650Z,27.92
2023-04-18T01:17:13.520Z,15.38
2023-04-18T01:19:44.499Z,20.90
2023-04-18T01:22:15.357Z,15.20
2023-04-18T01:24:45.136Z,21.50
2023-04-18T01:27:14.409Z,16.85
2023-04-18T01:29:42.837Z,25.73
2023-04-18T01:32:11.237Z,17.73
2023-04-18T01:34:39.657Z,31.63
2023-04-18T01:37:08.119Z,17.48
2023-04-18T01:39:36.595Z,24.88
2023-04-18T01:42:06.432Z,19.90
2023-04-18T01:44:34.851Z,24.27
2023-04-18T01:47:03.379Z,18.08
2023-04-18T01:49:31.790Z,18.98
2023-04-18T01:52:00.160Z,22.67
2023-04-18T01:54:28.595Z,20.25
2023-04-18T01:56:57.110Z,17.40
2023-04-18T01:59:27.437Z,18.17
2023-04-18T02:01:56.554Z,17.27
2023-04-18T02:04:25.124Z,21.13
2023-04-18T02:06:53.521Z,19.70
2023-04-18T02:09:21.914Z,15.05
2023-04-18T02:11:50.414Z,25.10
2023-04-18T02:14:18.801Z,16.42
2023-04-18T02:16:48.616Z,22.75
2023-04-18T02:19:17.036Z,23.15
2023-04-18T02:21:45.661Z,19.63
2023-04-18T02:24:14.386Z,23.67
2023-04-18T02:26:43.103Z,19.65
2023-04-18T02:29:11.704Z,20.95
2023-04-18T02:31:41.427Z,21.10
2023-04-18T02:34:11.438Z,16.70
2023-04-18T02:36:40.037Z,17.85
2023-04-18T02:39:08.389Z,21.20
2023-04-18T02:41:37.735Z,19.38
2023-04-18T02:44:06.151Z,24.08
2023-04-18T02:46:34.646Z,20.08
2023-04-18T02:49:03.491Z,17.67
2023-04-18T02:51:33.251Z,20.30
2023-04-18T02:54:01.656Z,13.70
2023-04-18T02:56:30.051Z,18.42
2023-04-18T02:58:58.461Z,17.30
2023-04-18T03:01:26.925Z,20.88
2023-04-18T03:03:55.336Z,16.95
2023-04-18T03:06:23.753Z,22.63
2023-04-18T03:08:53.561Z,19.23
2023-04-18T03:11:22.161Z,14.15
2023-04-18T03:13:50.544Z,16.42
2023-04-18T03:16:19.423Z,13.57
2023-04-18T03:18:47.851Z,15.20
2023-04-18T03:21:16.211Z,25.48
2023-04-18T03:23:44.613Z,16.30
2023-04-18T03:26:14.409Z,13.55
2023-04-18T03:28:42.891Z,14.25
2023-04-18T03:31:11.454Z,19.58
2023-04-18T03:33:42.388Z,17.27
2023-04-18T03:36:11.032Z,18.08
2023-04-18T03:38:40.746Z,14.93
2023-04-18T03:41:09.197Z,16.65
2023-04-18T03:43:38.969Z,22.45
2023-04-18T03:46:07.444Z,15.07
2023-04-18T03:48:37.447Z,16.23
2023-04-18T03:51:07.442Z,13.43
2023-04-18T03:53:35.883Z,16.98
2023-04-18T03:56:04.545Z,24.60
2023-04-18T03:58:32.939Z,22.55
2023-04-18T04:01:02.708Z,17.92
2023-04-18T04:03:31.257Z,19.58
2023-04-18T04:05:59.851Z,23.77
2023-04-18T04:08:28.420Z,19.88
2023-04-18T04:10:56.845Z,14.35
2023-04-18T04:13:25.335Z,19.88
2023-04-18T04:15:53.791Z,15.32
2023-04-18T04:18:29.779Z,15.27
2023-04-18T04:20:59.042Z,20.55
2023-04-18T04:23:27.630Z,26.92
2023-04-18T04:25:56.619Z,18.00
2023-04-18T04:28:26.341Z,18.50
2023-04-18T04:30:55.733Z,17.27
2023-04-18T04:33:28.682Z,17.70
2023-04-18T04:35:57.242Z,15.60
2023-04-18T04:38:25.652Z,17.77
2023-04-18T04:40:54.481Z,17.27
2023-04-18T04:43:22.864Z,17.02
2023-04-18T04:45:51.720Z,15.13
2023-04-18T04:48:22.324Z,14.65
2023-04-18T04:50:55.825Z,24.42
2023-04-18T04:53:24.365Z,19.42
2023-04-18T04:55:52.931Z,13.85
2023-04-18T04:58:21.765Z,16.98
2023-04-18T05:00:50.932Z,13.13
2023-04-18T05:03:19.809Z,21.90
2023-04-18T05:05:48.353Z,16.25
2023-04-18T05:08:18.162Z,17.77
2023-04-18T05:10:47.676Z,17.15
2023-04-18T05:13:16.134Z,12.98
2023-04-18T05:15:44.591Z,12.65
2023-04-18T05:18:14.242Z,17.52
2023-04-18T05:20:42.648Z,17.85
2023-04-18T05:23:11.072Z,11.70
2023-04-18T05:25:40.884Z,19.23
2023-04-18T05:28:09.490Z,17.35
2023-04-18T05:30:38.003Z,17.33
2023-04-18T05:33:06.493Z,16.77
2023-04-18T05:35:34.942Z,19.23
2023-04-18T05:38:03.397Z,18.35
2023-04-18T05:40:31.876Z,19.10
2023-04-18T05:43:02.121Z,10.90
2023-04-18T05:45:30.686Z,20.10
2023-04-18T05:47:59.186Z,16.67
2023-04-18T05:50:27.660Z,14.20
2023-04-18T05:52:59.270Z,13.20
2023-04-18T05:55:27.708Z,17.65
2023-04-18T05:57:56.150Z,14.85
2023-04-18T06:00:26.088Z,14.25
2023-04-18T06:02:54.693Z,20.70
2023-04-18T06:05:23.478Z,9.80
2023-04-18T06:07:52.144Z,15.80
2023-04-18T06:10:20.652Z,15.02
2023-04-18T06:12:49.034Z,14.05
2023-04-18T06:15:17.409Z,11.38
2023-04-18T06:17:47.226Z,14.10
2023-04-18T06:20:15.732Z,13.30
2023-04-18T06:22:44.170Z,10.38
2023-04-18T06:25:12.689Z,15.00
2023-04-18T06:27:41.100Z,9.45
2023-04-18T06:30:10.101Z,17.40
2023-04-18T06:32:38.504Z,13.75
2023-04-18T06:35:08.836Z,13.63
2023-04-18T06:37:37.297Z,15.07
2023-04-18T06:40:05.981Z,15.93
2023-04-18T06:42:34.390Z,14.88
2023-04-18T06:45:03.680Z,13.15
2023-04-18T06:47:32.471Z,17.35
2023-04-18T06:50:00.958Z,12.70
2023-04-18T06:52:30.702Z,12.70
2023-04-18T06:54:59.169Z,14.95
2023-04-18T06:57:27.668Z,11.23
2023-04-18T06:59:56.066Z,13.52
2023-04-18T07:02:24.637Z,16.70
2023-04-18T07:04:53.160Z,11.27
2023-04-18T07:07:22.765Z,13.10
2023-04-18T07:09:52.818Z,13.10
2023-04-18T07:12:21.312Z,11.88
2023-04-18T07:14:49.753Z,13.68
2023-04-18T07:17:18.609Z,10.77
2023-04-18T07:19:47.026Z,11.05
2023-04-18T07:22:15.541Z,12.23
2023-04-18T07:24:44.212Z,11.23
2023-04-18T07:27:14.030Z,12.23
2023-04-18T07:29:42.488Z,13.73
2023-04-18T07:32:11.646Z,9.68
2023-04-18T07:34:40.449Z,12.27
2023-04-18T07:37:08.917Z,16.30
2023-04-18T07:39:37.289Z,15.60
2023-04-18T07:42:05.981Z,18.77
2023-04-18T07:44:36.747Z,16.95
2023-04-18T07:47:05.241Z,16.58
2023-04-18T07:49:33.628Z,13.93
2023-04-18T07:52:02.042Z,11.98
2023-04-18T07:54:30.491Z,12.55
2023-04-18T07:57:00.009Z,16.55
2023-04-18T07:59:28.618Z,14.32
2023-04-18T08:01:58.449Z,14.90
2023-04-18T08:04:29.911Z,15.00
2023-04-18T08:06:58.904Z,14.55
2023-04-18T08:09:27.280Z,13.82
2023-04-18T08:11:57.987Z,15.38
2023-04-18T08:14:26.440Z,11.68
2023-04-18T08:16:54.948Z,11.98
2023-04-18T08:19:24.809Z,11.77
2023-04-18T08:21:53.176Z,14.02
2023-04-18T08:24:21.596Z,14.27
2023-04-18T08:26:50.033Z,13.80
2023-04-18T08:29:18.468Z,13.00
2023-04-18T08:31:46.967Z,17.05
2023-04-18T08:34:15.415Z,15.82
2023-04-18T08:36:45.841Z,15.95
2023-04-18T08:39:14.575Z,15.90
2023-04-18T08:41:44.411Z,15.48
2023-04-18T08:44:13.746Z,15.48
2023-04-18T08:46:42.355Z,14.98
2023-04-18T08:49:12.023Z,14.30
2023-04-18T08:51:41.782Z,14.52
2023-04-18T08:54:12.366Z,17.65
2023-04-18T08:56:41.146Z,15.32
2023-04-18T08:59:09.640Z,16.15
2023-04-18T09:01:56.617Z,13.57
2023-04-18T09:04:35.456Z,18.58
2023-04-18T09:07:04.270Z,12.45
2023-04-18T09:09:44.136Z,15.25
2023-04-18T09:12:14.812Z,15.63
2023-04-18T09:14:45.864Z,17.27
2023-04-18T09:17:16.402Z,26.73
2023-04-18T09:19:50.444Z,21.45
2023-04-18T09:22:19.261Z,17.27
2023-04-18T09:24:55.460Z,17.70
2023-04-18T09:27:24.005Z,20.25
2023-04-18T09:29:55.907Z,19.63
2023-04-18T09:32:29.268Z,13.48
2023-04-18T09:35:01.382Z,15.77
2023-04-18T09:37:31.257Z,15.00
2023-04-18T09:40:00.878Z,15.40
2023-04-18T09:42:37.323Z,16.52
2023-04-18T09:45:06.868Z,17.02
2023-04-18T09:47:37.513Z,12.85
2023-04-18T09:50:07.598Z,18.83
2023-04-18T09:52:36.900Z,14.00
2023-04-18T09:55:08.137Z,12.75
2023-04-18T09:57:37.504Z,15.02
2023-04-18T10:00:14.189Z,14.20
2023-04-18T10:02:52.131Z,11.88
2023-04-18T10:05:22.565Z,15.32
2023-04-18T10:07:51.919Z,13.82
2023-04-18T10:10:21.954Z,10.60
2023-04-18T10:12:51.716Z,12.18
2023-04-18T10:15:22.546Z,7.45
2023-04-18T10:18:04.580Z,11.57
2023-04-18T10:20:35.334Z,10.30
2023-04-18T10:23:36.766Z,11.07
2023-04-18T10:26:07.325Z,14.63
2023-04-18T10:28:53.258Z,10.57
2023-04-18T10:31:23.496Z,13.38
2023-04-18T10:34:04.066Z,12.00
2023-04-18T10:36:34.187Z,13.75
2023-04-18T10:39:04.332Z,15.93
2023-04-18T10:41:34.737Z,13.15
2023-04-18T10:44:14.693Z,9.98
2023-04-18T10:46:44.464Z,15.80
2023-04-18T10:49:16.524Z,11.73
2023-04-18T10:51:45.429Z,8.77
2023-04-18T10:54:15.903Z,12.32
2023-04-18T10:56:54.817Z,15.68
2023-04-18T10:59:24.003Z,14.63
2023-04-18T11:01:57.312Z,13.32
2023-04-18T11:04:26.008Z,12.63
2023-04-18T11:06:57.546Z,14.68
2023-04-18T11:09:26.289Z,15.73
2023-04-18T11:12:09.438Z,14.13
2023-04-18T11:14:41.581Z,11.93
2023-04-18T11:17:19.539Z,14.13
2023-04-18T11:19:48.103Z,12.95
2023-04-18T11:22:16.767Z,14.55
2023-04-18T11:24:45.845Z,14.10
2023-04-18T11:27:16.176Z,15.40
2023-04-18T11:29:44.574Z,13.15
2023-04-18T11:32:13.082Z,14.82
2023-04-18T11:34:41.866Z,15.77
2023-04-18T11:37:10.706Z,13.23
2023-04-18T11:39:42.963Z,13.00
2023-04-18T11:42:11.524Z,14.48
2023-04-18T11:44:43.931Z,13.90
2023-04-18T11:47:23.906Z,12.27
2023-04-18T11:49:57.364Z,14.07
2023-04-18T11:52:26.190Z,12.05
2023-04-18T11:54:54.630Z,12.02
2023-04-18T11:57:24.631Z,11.35
2023-04-18T11:59:56.394Z,9.15
2023-04-18T12:02:25.505Z,12.32
2023-04-18T12:04:56.215Z,10.25
2023-04-18T12:07:36.087Z,13.27
2023-04-18T12:10:04.635Z,13.18
2023-04-18T12:12:33.142Z,8.05
2023-04-18T12:15:04.526Z,6.68
2023-04-18T12:17:33.621Z,9.77
2023-04-18T12:20:06.156Z,6.72
2023-04-18T12:22:41.931Z,9.25
2023-04-18T12:25:26.636Z,8.73
2023-04-18T12:27:57.639Z,9.60
2023-04-18T12:30:28.675Z,11.15
2023-04-18T12:32:59.506Z,7.88
2023-04-18T12:35:28.104Z,11.65
2023-04-18T12:37:57.515Z,10.52
2023-04-18T12:40:26.815Z,6.32
2023-04-18T12:42:55.988Z,13.20
2023-04-18T12:45:25.260Z,8.38
2023-04-18T12:47:55.107Z,5.88
2023-04-18T12:50:24.783Z,7.60
2023-04-18T12:52:54.359Z,7.68
2023-04-18T12:55:23.060Z,11.73
2023-04-18T12:57:54.421Z,8.23
2023-04-18T13:00:23.557Z,8.38
2023-04-18T13:02:52.954Z,8.30
2023-04-18T13:05:24.538Z,9.60
2023-04-18T13:07:58.638Z,8.55
2023-04-18T13:10:30.336Z,7.32
2023-04-18T13:12:58.746Z,10.95
2023-04-18T13:15:27.555Z,11.27
2023-04-18T13:17:57.292Z,8.70
2023-04-18T13:20:27.244Z,11.63
2023-04-18T13:22:55.782Z,11.93
2023-04-18T13:25:24.421Z,12.45
2023-04-18T13:27:52.844Z,7.95
2023-04-18T13:30:21.268Z,9.48
2023-04-18T13:32:49.715Z,11.13
2023-04-18T13:35:18.181Z,9.48
2023-04-18T13:37:48.037Z,11.20
2023-04-18T13:40:16.920Z,15.38
2023-04-18T13:42:45.280Z,13.20
2023-04-18T13:45:13.847Z,8.82
2023-04-18T13:47:42.284Z,10.68
2023-04-18T13:50:11.209Z,11.38
2023-04-18T13:52:39.628Z,9.85
2023-04-18T13:55:12.455Z,6.10
2023-04-18T13:57:41.265Z,10.35
2023-04-18T14:00:13.710Z,9.85
2023-04-18T14:02:42.458Z,13.15
2023-04-18T14:05:11.466Z,16.10
2023-04-18T14:07:40.037Z,13.43
2023-04-18T14:10:10.529Z,13.75
2023-04-18T14:12:40.099Z,11.75
2023-04-18T14:15:09.125Z,16.77
2023-04-18T14:17:37.592Z,15.77
2023-04-18T14:20:06.691Z,10.75
2023-04-18T14:22:35.159Z,10.50
2023-04-18T14:25:03.650Z,13.23
2023-04-18T14:27:33.408Z,13.63
2023-04-18T14:30:01.850Z,14.35
2023-04-18T14:32:30.307Z,13.50
2023-04-18T14:34:59.067Z,11.77
2023-04-18T14:37:27.501Z,7.95
2023-04-18T14:39:55.911Z,10.32
2023-04-18T14:42:24.269Z,10.82
2023-04-18T14:44:54.064Z,11.25
2023-04-18T14:47:24.346Z,13.75
2023-04-18T14:49:53.204Z,13.90
2023-04-18T14:52:21.672Z,12.77
2023-04-18T14:54:50.255Z,19.88
2023-04-18T14:57:18.786Z,11.05
2023-04-18T14:59:47.227Z,12.45
2023-04-18T15:02:17.287Z,11.40
2023-04-18T15:04:45.945Z,14.27
2023-04-18T15:07:15.196Z,13.30
2023-04-18T15:09:43.615Z,13.85
2023-04-18T15:12:12.033Z,14.48
2023-04-18T15:14:40.687Z,15.35
2023-04-18T15:17:09.128Z,10.15
2023-04-18T15:19:38.936Z,12.25
2023-04-18T15:22:07.199Z,13.27
2023-04-18T15:24:35.563Z,9.25
2023-04-18T15:27:04.178Z,12.63
2023-04-18T15:29:32.517Z,13.82
2023-04-18T15:32:01.584Z,12.40
2023-04-18T15:34:30.000Z,13.57
2023-04-18T15:36:59.768Z,13.38
2023-04-18T15:39:28.116Z,12.98
2023-04-18T15:41:57.018Z,14.50
2023-04-18T15:44:25.384Z,10.57
2023-04-18T15:46:53.798Z,13.23
2023-04-18T15:49:22.701Z,15.05
2023-04-18T15:51:51.203Z,18.83
2023-04-18T15:54:20.957Z,14.48
2023-04-18T15:56:49.468Z,14.60
2023-04-18T15:59:17.889Z,12.77
2023-04-18T16:01:46.446Z,13.30
2023-04-18T16:04:15.248Z,10.55
2023-04-18T16:06:44.012Z,13.82
2023-04-18T16:09:12.416Z,13.52
2023-04-18T16:11:42.213Z,13.90
2023-04-18T16:14:10.608Z,14.43
2023-04-18T16:16:39.065Z,16.02
2023-04-18T16:19:07.512Z,16.33
2023-04-18T16:21:35.941Z,14.95
2023-04-18T16:24:04.488Z,18.02
2023-04-18T16:26:32.946Z,13.50
2023-04-18T16:29:02.714Z,19.35
2023-04-18T16:31:31.326Z,15.93
2023-04-18T16:33:59.744Z,17.83
2023-04-18T16:36:28.357Z,13.73
2023-04-18T16:38:56.807Z,16.42
2023-04-18T16:41:25.318Z,18.85
2023-04-18T16:43:53.920Z,15.07
2023-04-18T16:46:23.753Z,15.18
2023-04-18T16:48:52.667Z,18.38
2023-04-18T16:51:21.148Z,19.90
2023-04-18T16:53:49.647Z,16.20
2023-04-18T16:56:18.050Z,13.63
2023-04-18T16:58:46.497Z,19.42
2023-04-18T17:01:14.933Z,18.35
2023-04-18T17:03:44.858Z,19.20
2023-04-18T17:06:13.343Z,19.25
2023-04-18T17:08:41.861Z,18.48
2023-04-18T17:11:10.296Z,16.75
2023-04-18T17:13:38.779Z,16.58
2023-04-18T17:16:07.732Z,18.13
2023-04-18T17:18:36.238Z,16.60
2023-04-18T17:21:06.107Z,16.02
2023-04-18T17:23:34.587Z,18.83
2023-04-18T17:26:02.992Z,16.95
2023-04-18T17:28:31.405Z,16.52
2023-04-18T17:31:01.442Z,16.35
2023-04-18T17:33:29.919Z,17.52
2023-04-18T17:35:58.448Z,19.55
2023-04-18T17:38:28.237Z,18.73
2023-04-18T17:41:00.641Z,20.58
2023-04-18T17:43:29.548Z,12.35
2023-04-18T17:45:58.041Z,22.52
2023-04-18T17:48:26.496Z,20.35
2023-04-18T17:50:54.895Z,21.77
2023-04-18T17:53:23.405Z,23.33
2023-04-18T17:55:53.389Z,18.83
2023-04-18T17:58:21.800Z,21.80
2023-04-18T18:00:50.461Z,20.45
2023-04-18T18:03:19.504Z,20.27
2023-04-18T18:05:48.393Z,21.63
2023-04-18T18:08:17.259Z,25.98
2023-04-18T18:10:47.044Z,22.25
2023-04-18T18:13:16.958Z,18.30
2023-04-18T18:15:45.583Z,20.10
2023-04-18T18:18:14.165Z,21.45
2023-04-18T18:20:44.105Z,14.88
2023-04-18T18:23:12.486Z,20.88
2023-04-18T18:25:41.603Z,20.45
2023-04-18T18:28:09.997Z,17.48
2023-04-18T18:30:39.871Z,19.83
2023-04-18T18:33:08.308Z,20.98
2023-04-18T18:35:36.509Z,20.00
2023-04-18T18:38:04.786Z,16.52
2023-04-18T18:40:32.957Z,16.98
2023-04-18T18:43:01.806Z,19.48
2023-04-18T18:45:30.328Z,20.45
2023-04-18T18:48:00.230Z,17.63
2023-04-18T18:50:28.694Z,24.35
2023-04-18T18:52:57.175Z,20.55
2023-04-18T18:55:25.697Z,16.13
2023-04-18T18:57:53.811Z,16.60
2023-04-18T19:00:22.434Z,15.75
2023-04-18T19:02:51.008Z,21.35
2023-04-18T19:05:21.170Z,22.33
2023-04-18T19:07:51.492Z,17.13
2023-04-18T19:10:20.083Z,14.90
2023-04-18T19:12:48.579Z,22.20
2023-04-18T19:15:17.033Z,18.17
2023-04-18T19:17:45.527Z,16.77
2023-04-18T19:20:13.994Z,16.35
2023-04-18T19:22:43.737Z,19.73
2023-04-18T19:25:12.248Z,19.88
2023-04-18T19:27:40.669Z,16.52
2023-04-18T19:30:10.650Z,17.35
2023-04-18T19:32:39.135Z,20.88
2023-04-18T19:35:09.932Z,13.95
2023-04-18T19:37:38.263Z,21.15
2023-04-18T19:40:08.774Z,14.85
2023-04-18T19:42:37.174Z,21.83
2023-04-18T19:45:06.034Z,16.10
2023-04-18T19:47:34.819Z,17.38
2023-04-18T19:50:03.301Z,19.58
2023-04-18T19:52:31.684Z,17.95
2023-04-18T19:55:00.166Z,16.45
2023-04-18T19:57:30.063Z,20.17
2023-04-18T19:59:58.506Z,20.58
2023-04-18T20:02:27.037Z,21.95
2023-04-18T20:04:55.820Z,17.45
2023-04-18T20:07:26.305Z,16.00
2023-04-18T20:09:55.080Z,22.95
2023-04-18T20:12:23.527Z,20.27
2023-04-18T20:14:53.403Z,24.33
2023-04-18T20:17:21.870Z,22.15
2023-04-18T20:19:51.102Z,21.52
2023-04-18T20:22:20.133Z,23.42
2023-04-18T20:24:49.232Z,20.63
2023-04-18T20:27:20.468Z,23.60
2023-04-18T20:29:48.930Z,18.48
2023-04-18T20:32:18.913Z,19.70
2023-04-18T20:34:47.742Z,16.75
2023-04-18T20:37:19.962Z,16.55
2023-04-18T20:39:48.589Z,23.65
2023-04-18T20:42:17.557Z,17.73
2023-04-18T20:44:46.832Z,17.98
2023-04-18T20:47:15.950Z,17.27
2023-04-18T20:49:45.896Z,16.92
2023-04-18T20:52:14.527Z,20.25
2023-04-18T20:54:43.003Z,17.73
2023-04-18T20:57:11.476Z,13.60
2023-04-18T20:59:39.900Z,18.35
2023-04-18T21:02:08.585Z,17.83
2023-04-18T21:04:37.321Z,16.40
2023-04-18T21:07:07.244Z,19.17
2023-04-18T21:09:36.522Z,16.73
2023-04-18T21:12:04.947Z,23.02
2023-04-18T21:14:33.614Z,20.92
2023-04-18T21:17:02.055Z,18.42
2023-04-18T21:19:30.438Z,18.70
2023-04-18T21:21:58.846Z,21.15
2023-04-18T21:24:28.597Z,16.05
2023-04-18T21:26:57.856Z,25.55
2023-04-18T21:29:26.259Z,21.88
2023-04-18T21:31:54.930Z,22.00
2023-04-18T21:34:23.459Z,18.33
2023-04-18T21:36:51.791Z,20.95
2023-04-18T21:39:20.246Z,16.75
2023-04-18T21:41:49.995Z,22.35
2023-04-18T21:44:19.216Z,16.15
2023-04-18T21:46:47.622Z,23.40
2023-04-18T21:49:16.313Z,15.77
2023-04-18T21:51:44.869Z,17.98
2023-04-18T21:54:13.513Z,18.35
2023-04-18T21:56:42.058Z,24.63
2023-04-18T21:59:11.873Z,20.35
2023-04-18T22:01:40.383Z,20.52
2023-04-18T22:04:09.122Z,15.68
2023-04-18T22:06:37.656Z,24.63
2023-04-18T22:09:06.265Z,22.20
2023-04-18T22:11:34.706Z,20.58
2023-04-18T22:14:03.123Z,20.50
2023-04-18T22:16:33.434Z,19.85
2023-04-18T22:19:02.414Z,25.88
2023-04-18T22:21:31.355Z,19.45
2023-04-18T22:23:59.936Z,20.95
2023-04-18T22:26:28.359Z,22.33
2023-04-18T22:28:56.713Z,23.05
2023-04-18T22:31:25.233Z,25.65
2023-04-18T22:33:54.984Z,21.63
2023-04-18T22:36:23.414Z,23.15
2023-04-18T22:38:51.805Z,24.63
2023-04-18T22:41:20.488Z,22.92
2023-04-18T22:43:48.901Z,21.75
2023-04-18T22:46:17.337Z,17.48
2023-04-18T22:48:46.209Z,22.35
2023-04-18T22:51:18.225Z,22.27
2023-04-18T22:53:46.663Z,20.55
2023-04-18T22:56:15.077Z,26.25
2023-04-18T22:58:43.485Z,21.60
2023-04-18T23:01:11.911Z,21.02
2023-04-18T23:03:40.518Z,21.20
2023-04-18T23:06:09.420Z,20.27
2023-04-18T23:08:39.152Z,21.05
2023-04-18T23:11:07.661Z,23.70
2023-04-18T23:13:36.083Z,19.85
2023-04-18T23:16:04.593Z,21.77
2023-04-18T23:18:33.041Z,22.95
2023-04-18T23:21:01.961Z,22.52
2023-04-18T23:23:30.422Z,22.65
2023-04-18T23:26:00.260Z,23.70
2023-04-18T23:28:28.680Z,26.02
2023-04-18T23:30:57.176Z,25.30
2023-04-18T23:33:25.624Z,20.50
2023-04-18T23:35:54.003Z,25.15
2023-04-18T23:38:22.371Z,22.70
2023-04-18T23:40:50.813Z,23.58
2023-04-18T23:43:20.946Z,26.02
2023-04-18T23:45:49.466Z,18.63
2023-04-18T23:48:17.926Z,22.80
2023-04-18T23:50:46.961Z,23.90
2023-04-18T23:53:16.512Z,23.33
2023-04-18T23:55:44.906Z,20.92
2023-04-18T23:58:13.394Z,26.67
