createdAt,value
2022-11-13T00:01:15.514Z,4.45
2022-11-13T00:03:43.022Z,4.55
2022-11-13T00:06:12.637Z,4.54
2022-11-13T00:08:39.876Z,4.62
2022-11-13T00:11:18.692Z,4.61
2022-11-13T00:13:46.365Z,4.69
2022-11-13T00:16:18.228Z,4.73
2022-11-13T00:18:45.917Z,4.79
2022-11-13T00:21:22.133Z,4.84
2022-11-13T00:23:50.222Z,4.85
2022-11-13T00:26:22.368Z,4.80
2022-11-13T00:28:55.168Z,4.76
2022-11-13T00:31:22.489Z,4.71
2022-11-13T00:34:19.998Z,4.69
2022-11-13T00:36:37.749Z,4.69
2022-11-13T00:39:04.925Z,4.49
2022-11-13T00:41:31.841Z,4.65
2022-11-13T00:43:58.952Z,4.64
2022-11-13T00:46:26.107Z,4.74
2022-11-13T00:48:53.146Z,4.80
2022-11-13T00:51:20.200Z,4.85
2022-11-13T00:53:47.548Z,4.89
2022-11-13T00:56:14.605Z,4.91
2022-11-13T00:58:41.749Z,4.86
2022-11-13T01:01:12.678Z,4.85
2022-11-13T01:03:40.310Z,4.87
2022-11-13T01:06:16.890Z,4.88
2022-11-13T01:08:44.057Z,4.91
2022-11-13T01:11:14.754Z,4.94
2022-11-13T01:13:43.791Z,4.80
2022-11-13T01:16:12.960Z,4.83
2022-11-13T01:18:41.775Z,4.90
2022-11-13T01:21:20.021Z,4.95
2022-11-13T01:23:47.549Z,4.97
2022-11-13T01:26:42.002Z,4.95
2022-11-13T01:29:10.908Z,4.91
2022-11-13T01:31:37.854Z,4.82
2022-11-13T01:34:04.803Z,4.89
2022-11-13T01:36:31.944Z,4.92
2022-11-13T01:38:58.951Z,4.93
2022-11-13T01:41:27.955Z,4.92
2022-11-13T01:43:55.874Z,4.95
2022-11-13T01:46:55.641Z,4.99
2022-11-13T01:49:38.406Z,4.79
2022-11-13T01:52:10.164Z,4.74
2022-11-13T01:54:41.459Z,4.84
2022-11-13T01:57:09.073Z,4.92
2022-11-13T01:59:44.367Z,4.94
2022-11-13T02:02:11.310Z,4.91
2022-11-13T02:04:38.589Z,4.93
2022-11-13T02:07:35.831Z,4.94
2022-11-13T02:10:17.959Z,4.99
2022-11-13T02:13:05.865Z,4.88
2022-11-13T02:16:01.459Z,4.98
2022-11-13T02:18:49.355Z,5.02
2022-11-13T02:21:45.759Z,5.07
2022-11-13T02:24:21.522Z,5.03
2022-11-13T02:26:51.113Z,5.07
2022-11-13T02:29:18.086Z,5.10
2022-11-13T02:31:45.068Z,5.16
2022-11-13T02:34:11.991Z,5.17
2022-11-13T02:36:38.940Z,5.01
2022-11-13T02:39:09.240Z,4.99
2022-11-13T02:41:36.311Z,5.00
2022-11-13T02:44:03.248Z,4.97
2022-11-13T02:46:30.099Z,4.99
2022-11-13T02:48:57.182Z,5.03
2022-11-13T02:51:24.108Z,5.11
2022-11-13T02:53:51.710Z,5.15
2022-11-13T02:56:18.801Z,5.15
2022-11-13T02:58:45.907Z,5.17
2022-11-13T03:01:12.879Z,5.14
2022-11-13T03:06:26.868Z,5.10
2022-11-13T03:08:53.928Z,5.18
2022-11-13T03:11:20.844Z,5.23
2022-11-13T03:13:47.745Z,5.28
2022-11-13T03:16:16.572Z,5.29
2022-11-13T03:18:43.806Z,5.32
2022-11-13T03:21:13.584Z,5.34
2022-11-13T03:23:41.949Z,5.35
2022-11-13T03:26:12.252Z,5.33
2022-11-13T03:28:39.202Z,5.33
2022-11-13T03:31:06.306Z,5.23
2022-11-13T03:33:33.839Z,5.14
2022-11-13T03:36:00.774Z,5.21
2022-11-13T03:38:28.129Z,5.27
2022-11-13T03:40:55.712Z,5.34
2022-11-13T03:43:23.778Z,5.33
2022-11-13T03:45:50.681Z,5.43
2022-11-13T03:48:18.350Z,5.39
2022-11-13T03:50:48.081Z,5.47
2022-11-13T03:53:15.882Z,5.46
2022-11-13T03:55:43.714Z,5.49
2022-11-13T03:58:10.710Z,5.50
2022-11-13T04:00:39.417Z,5.53
2022-11-13T04:03:06.387Z,5.54
2022-11-13T04:05:33.399Z,5.54
2022-11-13T04:08:00.306Z,5.54
2022-11-13T04:10:27.340Z,5.48
2022-11-13T04:12:54.298Z,5.48
2022-11-13T04:15:21.836Z,5.51
2022-11-13T04:17:49.468Z,5.54
2022-11-13T04:20:17.302Z,5.48
2022-11-13T04:22:44.175Z,5.32
2022-11-13T04:25:11.079Z,5.21
2022-11-13T04:27:38.117Z,5.13
2022-11-13T04:30:06.078Z,5.14
2022-11-13T04:32:33.530Z,5.21
2022-11-13T04:35:00.513Z,5.27
2022-11-13T04:37:27.638Z,5.32
2022-11-13T04:39:54.537Z,5.22
2022-11-13T04:42:39.821Z,5.28
2022-11-13T04:45:07.079Z,5.32
2022-11-13T04:47:34.161Z,5.34
2022-11-13T04:50:01.101Z,5.37
2022-11-13T04:52:28.840Z,5.40
2022-11-13T04:54:56.138Z,5.43
2022-11-13T04:57:23.566Z,5.43
2022-11-13T05:02:31.317Z,5.26
2022-11-13T05:05:04.385Z,5.22
2022-11-13T05:07:32.144Z,5.21
2022-11-13T05:09:59.184Z,5.18
2022-11-13T05:12:26.093Z,5.16
2022-11-13T05:14:53.008Z,5.20
2022-11-13T05:17:19.886Z,5.00
2022-11-13T05:19:46.771Z,4.98
2022-11-13T05:22:13.705Z,4.91
2022-11-13T05:24:40.702Z,4.83
2022-11-13T05:27:09.543Z,4.88
2022-11-13T05:29:39.704Z,4.82
2022-11-13T05:32:06.593Z,4.90
2022-11-13T05:34:33.515Z,4.97
2022-11-13T05:37:00.386Z,4.97
2022-11-13T05:39:27.305Z,4.96
2022-11-13T05:41:54.174Z,5.01
2022-11-13T05:44:21.141Z,4.98
2022-11-13T05:46:48.078Z,4.97
2022-11-13T05:49:14.987Z,4.91
2022-11-13T05:51:42.049Z,4.83
2022-11-13T05:54:09.086Z,4.74
2022-11-13T05:56:36.966Z,4.69
2022-11-13T05:59:04.916Z,4.58
2022-11-13T06:01:38.116Z,4.55
2022-11-13T06:04:06.890Z,4.54
2022-11-13T06:06:34.835Z,4.63
2022-11-13T06:09:04.272Z,4.58
2022-11-13T06:11:31.903Z,4.64
2022-11-13T06:13:59.665Z,4.68
2022-11-13T06:16:30.327Z,4.60
2022-11-13T06:18:59.070Z,4.54
2022-11-13T06:21:28.642Z,4.50
2022-11-13T06:23:57.008Z,4.36
2022-11-13T06:26:30.313Z,4.42
2022-11-13T06:28:58.444Z,4.46
2022-11-13T06:31:29.712Z,4.47
2022-11-13T06:33:59.352Z,4.63
2022-11-13T06:36:29.502Z,4.72
2022-11-13T06:38:56.944Z,4.81
2022-11-13T06:41:26.713Z,4.87
2022-11-13T06:43:54.401Z,4.86
2022-11-13T06:46:25.492Z,4.83
2022-11-13T06:48:53.097Z,4.94
2022-11-13T06:51:25.766Z,5.03
2022-11-13T06:53:53.411Z,5.07
2022-11-13T06:56:20.375Z,5.10
2022-11-13T06:58:47.312Z,5.13
2022-11-13T07:01:19.958Z,5.11
2022-11-13T07:03:47.016Z,5.16
2022-11-13T07:06:16.522Z,5.20
2022-11-13T07:08:43.919Z,5.24
2022-11-13T07:11:14.860Z,5.26
2022-11-13T07:13:42.596Z,5.35
2022-11-13T07:16:16.839Z,5.41
2022-11-13T07:18:49.364Z,5.44
2022-11-13T07:21:16.449Z,5.33
2022-11-13T07:23:43.794Z,5.20
2022-11-13T07:26:14.305Z,5.33
2022-11-13T07:28:41.460Z,5.45
2022-11-13T07:31:09.685Z,5.51
2022-11-13T07:33:36.808Z,5.56
2022-11-13T07:36:03.879Z,5.61
2022-11-13T07:38:31.669Z,5.67
2022-11-13T07:40:59.376Z,5.72
2022-11-13T07:43:26.727Z,5.45
2022-11-13T07:45:57.159Z,5.59
2022-11-13T07:48:24.677Z,5.55
2022-11-13T07:50:51.867Z,5.39
2022-11-13T07:53:20.380Z,5.25
2022-11-13T07:55:48.222Z,5.23
2022-11-13T07:58:15.405Z,5.15
2022-11-13T08:00:42.493Z,5.12
2022-11-13T08:03:12.987Z,5.33
2022-11-13T08:05:40.522Z,5.46
2022-11-13T08:08:08.573Z,5.53
2022-11-13T08:10:36.628Z,5.57
2022-11-13T08:13:06.640Z,5.64
2022-11-13T08:15:34.688Z,5.75
2022-11-13T08:18:03.563Z,5.49
2022-11-13T08:20:31.710Z,5.36
2022-11-13T08:23:00.962Z,5.51
2022-11-13T08:25:29.238Z,5.67
2022-11-13T08:27:57.374Z,5.48
2022-11-13T08:30:26.740Z,5.51
2022-11-13T08:32:54.538Z,5.61
2022-11-13T08:35:25.366Z,5.79
2022-11-13T08:37:56.291Z,5.92
2022-11-13T08:40:23.195Z,6.03
2022-11-13T08:42:50.292Z,6.15
2022-11-13T08:45:17.336Z,6.21
2022-11-13T08:47:44.285Z,6.25
2022-11-13T08:50:11.201Z,6.00
2022-11-13T08:52:38.122Z,6.01
2022-11-13T08:55:05.808Z,5.47
2022-11-13T08:57:32.733Z,5.66
2022-11-13T08:59:59.690Z,5.89
2022-11-13T09:02:27.251Z,5.67
2022-11-13T09:04:54.148Z,5.71
2022-11-13T09:07:26.042Z,5.81
2022-11-13T09:09:54.169Z,5.73
2022-11-13T09:12:21.751Z,5.85
2022-11-13T09:14:48.706Z,5.75
2022-11-13T09:17:16.019Z,5.85
2022-11-13T09:19:42.940Z,5.85
2022-11-13T09:22:10.912Z,5.87
2022-11-13T09:24:38.324Z,5.69
2022-11-13T09:27:05.277Z,5.70
2022-11-13T09:29:32.214Z,5.78
2022-11-13T09:31:59.320Z,5.84
2022-11-13T09:34:28.202Z,5.78
2022-11-13T09:36:55.211Z,5.73
2022-11-13T09:39:22.299Z,5.83
2022-11-13T09:41:52.405Z,5.92
2022-11-13T09:44:41.813Z,6.19
2022-11-13T09:47:29.510Z,6.19
2022-11-13T09:50:27.605Z,6.06
2022-11-13T09:52:55.554Z,6.02
2022-11-13T09:55:32.923Z,5.89
2022-11-13T09:58:32.000Z,5.95
2022-11-13T10:01:01.497Z,6.30
2022-11-13T10:04:01.453Z,6.52
2022-11-13T10:06:40.767Z,6.78
2022-11-13T10:09:25.744Z,7.00
2022-11-13T10:11:57.105Z,7.16
2022-11-13T10:14:27.268Z,7.35
2022-11-13T10:17:15.565Z,7.50
2022-11-13T10:20:05.810Z,7.68
2022-11-13T10:22:41.044Z,7.78
2022-11-13T10:25:16.853Z,7.78
2022-11-13T10:27:49.395Z,7.88
2022-11-13T10:30:18.864Z,7.93
2022-11-13T10:32:47.059Z,7.99
2022-11-13T10:35:44.795Z,7.81
2022-11-13T10:38:44.684Z,7.67
2022-11-13T10:41:17.651Z,7.54
2022-11-13T10:43:50.961Z,7.79
2022-11-13T10:46:24.729Z,7.77
2022-11-13T10:48:52.095Z,7.81
2022-11-13T10:51:31.421Z,7.68
2022-11-13T10:54:00.037Z,7.28
2022-11-13T10:56:32.097Z,7.39
2022-11-13T10:59:19.266Z,7.33
2022-11-13T11:01:48.076Z,7.59
2022-11-13T11:04:20.710Z,7.68
2022-11-13T11:07:18.331Z,7.55
2022-11-13T11:09:38.365Z,7.66
2022-11-13T11:12:17.512Z,7.75
2022-11-13T11:14:58.699Z,7.83
2022-11-13T11:17:34.468Z,7.88
2022-11-13T11:20:20.462Z,7.85
2022-11-13T11:22:53.107Z,7.70
2022-11-13T11:25:53.923Z,7.90
2022-11-13T11:28:29.290Z,7.73
2022-11-13T11:31:06.200Z,7.73
2022-11-13T11:33:52.889Z,7.91
2022-11-13T11:36:35.524Z,7.98
2022-11-13T11:39:08.527Z,8.12
2022-11-13T11:41:50.100Z,8.19
2022-11-13T11:44:37.932Z,8.08
2022-11-13T11:47:11.715Z,8.09
2022-11-13T11:49:38.715Z,8.13
2022-11-13T11:52:11.386Z,8.17
2022-11-13T11:54:58.386Z,7.87
2022-11-13T11:57:45.917Z,7.55
2022-11-13T12:00:38.749Z,7.72
2022-11-13T12:03:32.166Z,7.51
2022-11-13T12:06:20.924Z,7.68
2022-11-13T12:09:24.743Z,7.92
2022-11-13T12:12:11.544Z,8.10
2022-11-13T12:15:21.732Z,8.17
2022-11-13T12:18:15.653Z,7.75
2022-11-13T12:21:17.666Z,7.67
2022-11-13T12:23:44.486Z,7.91
2022-11-13T12:26:23.323Z,8.13
2022-11-13T12:28:59.531Z,8.30
2022-11-13T12:31:56.335Z,8.28
2022-11-13T12:34:31.924Z,8.33
2022-11-13T12:36:59.900Z,8.12
2022-11-13T12:39:54.830Z,8.24
2022-11-13T12:42:48.879Z,8.22
2022-11-13T12:45:22.072Z,8.08
2022-11-13T12:47:50.375Z,7.92
2022-11-13T12:50:32.430Z,7.81
2022-11-13T12:53:04.967Z,8.06
2022-11-13T12:55:35.372Z,8.27
2022-11-13T12:58:22.263Z,8.47
2022-11-13T13:01:15.255Z,8.45
2022-11-13T13:03:42.394Z,8.66
2022-11-13T13:06:41.926Z,8.80
2022-11-13T13:09:17.555Z,8.90
2022-11-13T13:11:52.661Z,9.00
2022-11-13T13:14:37.496Z,9.09
2022-11-13T13:17:16.351Z,9.14
2022-11-13T13:19:43.351Z,9.18
2022-11-13T13:22:12.430Z,9.19
2022-11-13T13:24:40.155Z,9.22
2022-11-13T13:27:23.176Z,9.24
2022-11-13T13:29:50.073Z,9.26
2022-11-13T13:32:31.763Z,9.25
2022-11-13T13:35:15.656Z,9.28
2022-11-13T13:37:48.248Z,9.25
2022-11-13T13:40:33.480Z,9.29
2022-11-13T13:43:02.911Z,9.30
2022-11-13T13:45:57.848Z,9.30
2022-11-13T13:48:27.914Z,9.23
2022-11-13T13:50:56.623Z,9.21
2022-11-13T13:53:27.808Z,9.07
2022-11-13T13:55:59.424Z,9.18
2022-11-13T13:58:33.488Z,9.16
2022-11-13T14:01:20.178Z,9.12
2022-11-13T14:03:47.494Z,9.16
2022-11-13T14:06:23.179Z,9.14
2022-11-13T14:08:50.234Z,9.17
2022-11-13T14:11:35.159Z,9.18
2022-11-13T14:14:17.146Z,9.16
2022-11-13T14:16:51.597Z,9.13
2022-11-13T14:19:20.056Z,9.07
2022-11-13T14:21:50.756Z,8.99
2022-11-13T14:24:29.226Z,8.96
2022-11-13T14:26:57.963Z,8.90
2022-11-13T14:29:48.906Z,8.81
2022-11-13T14:32:32.190Z,8.54
2022-11-13T14:35:05.175Z,8.64
2022-11-13T14:37:38.030Z,8.58
2022-11-13T14:40:15.569Z,8.50
2022-11-13T14:42:48.979Z,8.41
2022-11-13T14:45:16.118Z,8.32
2022-11-13T14:47:43.444Z,8.23
2022-11-13T14:50:37.430Z,8.11
2022-11-13T14:53:07.031Z,7.98
2022-11-13T14:55:39.286Z,7.89
2022-11-13T14:58:49.958Z,7.78
2022-11-13T15:01:24.876Z,7.64
2022-11-13T15:03:54.033Z,7.53
2022-11-13T15:06:26.536Z,7.42
2022-11-13T15:08:58.424Z,7.25
2022-11-13T15:11:27.000Z,7.20
2022-11-13T15:13:54.121Z,7.11
2022-11-13T15:16:29.335Z,7.02
2022-11-13T15:19:03.074Z,6.93
2022-11-13T15:21:30.402Z,6.84
2022-11-13T15:23:57.985Z,6.77
2022-11-13T15:26:24.954Z,6.70
2022-11-13T15:28:51.869Z,6.62
2022-11-13T15:31:29.596Z,6.57
2022-11-13T15:33:56.519Z,6.51
2022-11-13T15:36:23.768Z,6.43
2022-11-13T15:38:50.678Z,6.36
2022-11-13T15:41:22.782Z,6.28
2022-11-13T15:43:53.409Z,6.25
2022-11-13T15:46:21.902Z,6.10
2022-11-13T15:48:51.041Z,5.96
2022-11-13T15:51:18.044Z,6.10
2022-11-13T15:53:53.356Z,5.87
2022-11-13T15:56:20.741Z,5.84
2022-11-13T15:58:47.675Z,5.94
2022-11-13T16:01:15.998Z,5.71
2022-11-13T16:03:43.309Z,5.62
2022-11-13T16:06:17.426Z,5.64
2022-11-13T16:08:44.954Z,5.65
2022-11-13T16:11:16.387Z,5.62
2022-11-13T16:13:44.184Z,5.62
2022-11-13T16:16:18.950Z,5.61
2022-11-13T16:18:45.846Z,5.61
2022-11-13T16:21:14.252Z,5.58
2022-11-13T16:23:41.253Z,5.62
2022-11-13T16:26:18.307Z,5.62
2022-11-13T16:29:07.643Z,5.64
2022-11-13T16:31:32.159Z,5.50
2022-11-13T16:33:59.119Z,5.58
2022-11-13T16:36:27.851Z,5.58
2022-11-13T16:38:55.867Z,5.63
2022-11-13T16:41:24.226Z,5.68
2022-11-13T16:43:51.174Z,5.69
2022-11-13T16:46:30.437Z,5.65
2022-11-13T16:48:57.958Z,5.66
2022-11-13T16:51:25.439Z,5.68
2022-11-13T16:53:52.408Z,5.69
2022-11-13T16:56:29.349Z,5.72
2022-11-13T16:58:57.311Z,5.76
2022-11-13T17:01:25.160Z,5.74
2022-11-13T17:03:52.942Z,5.66
2022-11-13T17:06:25.407Z,5.57
2022-11-13T17:08:54.668Z,5.67
2022-11-13T17:11:23.015Z,5.49
2022-11-13T17:13:54.664Z,5.52
2022-11-13T17:16:22.687Z,5.55
2022-11-13T17:18:50.666Z,5.65
2022-11-13T17:21:17.662Z,5.28
2022-11-13T17:23:44.764Z,5.37
2022-11-13T17:26:12.021Z,5.48
2022-11-13T17:28:39.224Z,5.34
2022-11-13T17:31:10.464Z,5.39
2022-11-13T17:33:37.811Z,5.43
2022-11-13T17:36:04.985Z,5.33
2022-11-13T17:38:31.916Z,5.36
2022-11-13T17:41:08.898Z,5.38
2022-11-13T17:43:37.161Z,5.43
2022-11-13T17:46:10.712Z,5.37
2022-11-13T17:48:37.967Z,5.31
2022-11-13T17:51:09.826Z,5.45
2022-11-13T17:53:36.723Z,5.51
2022-11-13T17:56:08.242Z,5.50
2022-11-13T17:59:06.243Z,5.57
2022-11-13T18:01:34.003Z,5.64
2022-11-13T18:04:01.003Z,5.69
2022-11-13T18:06:27.976Z,5.47
2022-11-13T18:08:55.089Z,5.48
2022-11-13T18:11:24.771Z,5.54
2022-11-13T18:13:53.013Z,5.56
2022-11-13T18:16:34.695Z,5.53
2022-11-13T18:19:03.929Z,5.51
2022-11-13T18:21:33.039Z,5.56
2022-11-13T18:24:03.457Z,5.64
2022-11-13T18:26:31.979Z,5.70
2022-11-13T18:28:59.954Z,5.75
2022-11-13T18:31:27.657Z,5.76
2022-11-13T18:33:54.702Z,5.82
2022-11-13T18:36:21.701Z,5.83
2022-11-13T18:38:48.682Z,5.78
2022-11-13T18:41:18.858Z,5.79
2022-11-13T18:43:47.506Z,5.77
2022-11-13T18:46:16.123Z,5.77
2022-11-13T18:48:44.483Z,5.77
2022-11-13T18:51:16.922Z,5.70
2022-11-13T18:53:45.858Z,5.42
2022-11-13T18:56:17.890Z,5.59
2022-11-13T18:58:46.818Z,5.39
2022-11-13T19:01:21.546Z,5.28
2022-11-13T19:04:15.971Z,5.38
2022-11-13T19:06:38.072Z,5.50
2022-11-13T19:09:08.363Z,5.54
2022-11-13T19:11:35.258Z,5.59
2022-11-13T19:14:02.303Z,5.54
2022-11-13T19:16:33.580Z,5.45
2022-11-13T19:19:03.801Z,5.45
2022-11-13T19:21:32.867Z,5.43
2022-11-13T19:24:02.686Z,5.32
2022-11-13T19:26:29.676Z,5.32
2022-11-13T19:28:56.628Z,5.35
2022-11-13T19:31:26.518Z,5.40
2022-11-13T19:33:58.023Z,5.46
2022-11-13T19:36:26.184Z,5.27
2022-11-13T19:38:53.261Z,5.08
2022-11-13T19:41:21.097Z,4.96
2022-11-13T19:43:49.117Z,4.94
2022-11-13T19:46:17.687Z,5.01
2022-11-13T19:48:45.717Z,5.04
2022-11-13T19:51:18.409Z,4.89
2022-11-13T19:53:50.211Z,4.92
2022-11-13T19:56:20.936Z,4.82
2022-11-13T19:58:49.651Z,4.84
2022-11-13T20:01:22.902Z,4.81
2022-11-13T20:03:55.159Z,4.67
2022-11-13T20:06:24.101Z,4.77
2022-11-13T20:08:51.766Z,4.73
2022-11-13T20:11:19.321Z,4.86
2022-11-13T20:13:46.624Z,4.84
2022-11-13T20:16:23.072Z,4.77
2022-11-13T20:18:50.855Z,4.85
2022-11-13T20:21:27.830Z,4.81
2022-11-13T20:23:58.108Z,4.89
2022-11-13T20:26:25.368Z,4.93
2022-11-13T20:28:52.383Z,4.86
2022-11-13T20:31:22.473Z,4.89
2022-11-13T20:33:55.129Z,4.93
2022-11-13T20:36:23.499Z,4.72
2022-11-13T20:38:55.065Z,4.83
2022-11-13T20:41:22.560Z,4.87
2022-11-13T20:43:49.792Z,4.92
2022-11-13T20:46:18.702Z,4.92
2022-11-13T20:48:50.060Z,4.74
2022-11-13T20:51:20.770Z,4.88
2022-11-13T20:53:48.468Z,5.02
2022-11-13T20:56:17.451Z,5.10
2022-11-13T20:58:55.230Z,5.14
2022-11-13T21:01:27.291Z,5.08
2022-11-13T21:03:54.417Z,5.07
2022-11-13T21:06:23.419Z,5.02
2022-11-13T21:08:53.809Z,5.00
2022-11-13T21:11:25.795Z,4.95
2022-11-13T21:13:55.501Z,4.85
2022-11-13T21:16:23.278Z,4.64
2022-11-13T21:18:51.039Z,4.66
2022-11-13T21:21:22.357Z,4.61
2022-11-13T21:23:49.369Z,4.63
2022-11-13T21:26:17.593Z,4.63
2022-11-13T21:28:45.528Z,4.61
2022-11-13T21:31:17.980Z,4.70
2022-11-13T21:33:46.355Z,4.82
2022-11-13T21:36:15.446Z,4.89
2022-11-13T21:38:45.495Z,4.94
2022-11-13T21:41:25.008Z,4.80
2022-11-13T21:44:00.731Z,4.86
2022-11-13T21:46:30.337Z,4.89
2022-11-13T21:49:15.188Z,4.92
2022-11-13T21:51:43.435Z,4.97
2022-11-13T21:54:10.707Z,4.94
2022-11-13T21:56:39.010Z,5.02
2022-11-13T21:59:07.141Z,5.00
2022-11-13T22:01:38.403Z,4.98
2022-11-13T22:04:06.598Z,4.96
2022-11-13T22:06:39.954Z,4.87
2022-11-13T22:09:15.630Z,4.63
2022-11-13T22:11:42.704Z,4.74
2022-11-13T22:14:10.601Z,4.75
2022-11-13T22:16:41.265Z,4.84
2022-11-13T22:19:12.415Z,4.92
2022-11-13T22:21:40.283Z,4.96
2022-11-13T22:24:08.056Z,4.89
2022-11-13T22:26:40.549Z,5.04
2022-11-13T22:29:08.977Z,5.07
2022-11-13T22:31:36.931Z,5.05
2022-11-13T22:34:04.538Z,5.07
2022-11-13T22:36:34.551Z,5.11
2022-11-13T22:39:02.076Z,5.13
2022-11-13T22:41:31.478Z,5.13
2022-11-13T22:44:04.013Z,5.11
2022-11-13T22:46:33.786Z,5.09
2022-11-13T22:49:02.406Z,5.06
2022-11-13T22:51:32.504Z,5.05
2022-11-13T22:54:02.488Z,5.07
2022-11-13T22:56:32.917Z,5.08
2022-11-13T22:59:01.977Z,5.04
2022-11-13T23:01:31.707Z,5.10
2022-11-13T23:04:01.526Z,5.11
2022-11-13T23:06:33.642Z,5.10
2022-11-13T23:09:01.469Z,5.14
2022-11-13T23:11:33.180Z,5.17
2022-11-13T23:14:02.506Z,5.20
2022-11-13T23:16:30.945Z,5.21
2022-11-13T23:18:59.518Z,5.22
2022-11-13T23:21:28.277Z,5.23
2022-11-13T23:23:56.536Z,5.23
2022-11-13T23:26:24.571Z,5.23
2022-11-13T23:28:51.623Z,5.22
2022-11-13T23:31:18.930Z,5.20
2022-11-13T23:33:45.836Z,5.18
2022-11-13T23:36:14.756Z,5.19
2022-11-13T23:38:42.363Z,5.16
2022-11-13T23:41:10.622Z,5.13
2022-11-13T23:44:07.234Z,5.08
2022-11-13T23:46:24.713Z,5.06
2022-11-13T23:48:52.724Z,5.08
2022-11-13T23:51:21.348Z,5.08
2022-11-13T23:53:48.314Z,5.10
2022-11-13T23:56:15.802Z,5.12
2022-11-13T23:58:42.997Z,5.13
