createdAt,value
2018-09-12T00:02:09.043Z,16.80
2018-09-12T00:04:37.061Z,16.70
2018-09-12T00:07:05.179Z,16.60
2018-09-12T00:09:34.107Z,16.40
2018-09-12T00:12:01.905Z,16.50
2018-09-12T00:14:29.966Z,16.40
2018-09-12T00:16:57.925Z,16.10
2018-09-12T00:19:25.884Z,16.20
2018-09-12T00:21:53.946Z,16.10
2018-09-12T00:24:22.035Z,16.00
2018-09-12T00:26:50.082Z,15.90
2018-09-12T00:29:18.069Z,15.90
2018-09-12T00:31:46.058Z,15.80
2018-09-12T00:34:14.101Z,15.70
2018-09-12T00:36:42.059Z,15.70
2018-09-12T00:39:11.360Z,15.40
2018-09-12T00:41:39.445Z,15.40
2018-09-12T00:44:07.616Z,15.40
2018-09-12T00:46:35.607Z,15.40
2018-09-12T00:49:03.637Z,15.40
2018-09-12T00:51:31.532Z,15.30
2018-09-12T00:53:59.507Z,15.20
2018-09-12T00:56:27.527Z,15.10
2018-09-12T00:58:55.580Z,15.10
2018-09-12T01:01:23.653Z,15.00
2018-09-12T01:03:51.715Z,14.90
2018-09-12T01:06:19.666Z,14.80
2018-09-12T01:08:47.655Z,14.70
2018-09-12T01:11:15.896Z,14.60
2018-09-12T01:13:43.835Z,14.60
2018-09-12T01:16:11.943Z,14.50
2018-09-12T01:18:39.865Z,14.40
2018-09-12T01:21:07.869Z,14.30
2018-09-12T01:23:35.956Z,14.10
2018-09-12T01:26:03.966Z,13.90
2018-09-12T01:28:31.957Z,13.90
2018-09-12T01:30:59.966Z,13.80
2018-09-12T01:33:27.945Z,13.70
2018-09-12T01:35:55.917Z,13.70
2018-09-12T01:38:23.932Z,13.60
2018-09-12T01:40:51.928Z,13.50
2018-09-12T01:43:20.314Z,13.60
2018-09-12T01:45:48.304Z,13.60
2018-09-12T01:48:16.432Z,13.60
2018-09-12T01:50:44.494Z,13.60
2018-09-12T01:53:12.508Z,13.60
2018-09-12T01:55:40.544Z,13.70
2018-09-12T01:58:08.643Z,13.70
2018-09-12T02:00:38.547Z,13.80
2018-09-12T02:03:06.887Z,13.90
2018-09-12T02:05:35.392Z,14.00
2018-09-12T02:08:03.452Z,14.10
2018-09-12T02:10:31.449Z,14.20
2018-09-12T02:12:59.531Z,14.40
2018-09-12T02:15:27.524Z,14.50
2018-09-12T02:17:55.525Z,14.50
2018-09-12T02:20:23.620Z,14.60
2018-09-12T02:22:51.608Z,14.70
2018-09-12T02:25:19.607Z,14.70
2018-09-12T02:27:47.918Z,14.90
2018-09-12T02:30:16.132Z,14.90
2018-09-12T02:32:44.324Z,15.00
2018-09-12T02:35:12.443Z,15.00
2018-09-12T02:37:40.459Z,15.10
2018-09-12T02:40:08.844Z,15.20
2018-09-12T02:42:36.627Z,15.20
2018-09-12T02:45:05.071Z,15.10
2018-09-12T02:47:38.164Z,15.10
2018-09-12T02:50:07.958Z,15.00
2018-09-12T02:52:35.876Z,15.00
2018-09-12T02:55:03.858Z,15.00
2018-09-12T02:57:31.727Z,15.00
2018-09-12T02:59:59.805Z,14.90
2018-09-12T03:02:27.684Z,14.90
2018-09-12T03:04:55.546Z,14.90
2018-09-12T03:07:23.471Z,14.90
2018-09-12T03:09:51.497Z,14.80
2018-09-12T03:12:19.345Z,14.90
2018-09-12T03:14:47.166Z,14.90
2018-09-12T03:17:15.197Z,14.90
2018-09-12T03:19:43.217Z,15.00
2018-09-12T03:22:11.195Z,14.80
2018-09-12T03:24:40.370Z,14.80
2018-09-12T03:27:08.401Z,14.80
2018-09-12T03:29:36.274Z,14.80
2018-09-12T03:32:04.283Z,14.80
2018-09-12T03:34:32.255Z,14.90
2018-09-12T03:37:00.191Z,14.80
2018-09-12T03:39:28.145Z,14.90
2018-09-12T03:41:56.201Z,14.80
2018-09-12T03:44:24.240Z,14.70
2018-09-12T03:46:52.295Z,14.80
2018-09-12T03:49:20.355Z,14.70
2018-09-12T03:51:48.368Z,14.60
2018-09-12T03:54:16.419Z,14.60
2018-09-12T03:56:44.382Z,14.50
2018-09-12T03:59:12.330Z,14.50
2018-09-12T04:01:40.379Z,14.50
2018-09-12T04:04:08.416Z,14.60
2018-09-12T04:06:36.479Z,14.60
2018-09-12T04:09:06.948Z,14.70
2018-09-12T04:11:34.886Z,14.70
2018-09-12T04:14:02.902Z,14.70
2018-09-12T04:16:30.795Z,14.60
2018-09-12T04:18:58.788Z,14.50
2018-09-12T04:21:26.796Z,14.40
2018-09-12T04:23:54.775Z,14.40
2018-09-12T04:26:22.691Z,14.30
2018-09-12T04:28:50.658Z,14.20
2018-09-12T04:31:18.684Z,14.10
2018-09-12T04:33:46.853Z,14.10
2018-09-12T04:36:14.748Z,14.10
2018-09-12T04:38:42.862Z,14.00
2018-09-12T04:41:10.783Z,14.00
2018-09-12T04:43:38.858Z,14.00
2018-09-12T04:46:06.907Z,14.00
2018-09-12T04:48:34.948Z,14.00
2018-09-12T04:51:02.793Z,14.00
2018-09-12T04:53:30.836Z,13.90
2018-09-12T04:55:58.821Z,13.90
2018-09-12T04:58:30.267Z,13.80
2018-09-12T05:00:58.597Z,13.90
2018-09-12T05:03:26.586Z,13.90
2018-09-12T05:05:54.523Z,13.90
2018-09-12T05:08:22.469Z,13.90
2018-09-12T05:10:50.368Z,13.90
2018-09-12T05:13:18.443Z,13.90
2018-09-12T05:15:46.712Z,13.90
2018-09-12T05:18:14.873Z,13.90
2018-09-12T05:20:42.829Z,14.00
2018-09-12T05:23:10.997Z,14.00
2018-09-12T05:25:38.847Z,14.00
2018-09-12T05:28:06.844Z,14.00
2018-09-12T05:30:34.756Z,14.00
2018-09-12T05:33:02.701Z,14.00
2018-09-12T05:35:30.664Z,14.00
2018-09-12T05:37:59.828Z,14.10
2018-09-12T05:40:27.849Z,14.10
2018-09-12T05:42:55.867Z,14.10
2018-09-12T05:45:23.790Z,14.20
2018-09-12T05:47:51.761Z,14.40
2018-09-12T05:50:19.800Z,14.30
2018-09-12T05:52:47.624Z,14.40
2018-09-12T05:55:15.678Z,14.50
2018-09-12T05:57:43.709Z,14.60
2018-09-12T06:00:11.691Z,14.70
2018-09-12T06:02:39.638Z,14.70
2018-09-12T06:05:07.516Z,14.90
2018-09-12T06:07:35.413Z,15.30
2018-09-12T06:10:03.456Z,15.90
2018-09-12T06:12:31.502Z,16.50
2018-09-12T06:14:59.420Z,17.10
2018-09-12T06:17:27.379Z,17.60
2018-09-12T06:19:55.271Z,18.00
2018-09-12T06:22:23.402Z,18.60
2018-09-12T06:24:51.302Z,19.10
2018-09-12T06:27:19.184Z,19.50
2018-09-12T06:29:46.460Z,19.70
2018-09-12T06:32:13.674Z,19.90
2018-09-12T06:34:41.045Z,20.20
2018-09-12T06:37:08.441Z,20.30
2018-09-12T06:39:35.705Z,20.60
2018-09-12T06:42:02.984Z,20.80
2018-09-12T06:44:30.301Z,20.90
2018-09-12T06:46:57.581Z,21.10
2018-09-12T06:49:24.890Z,21.40
2018-09-12T06:51:52.197Z,21.40
2018-09-12T06:54:19.503Z,21.60
2018-09-12T06:56:46.802Z,21.80
2018-09-12T06:59:14.099Z,22.00
2018-09-12T07:01:41.381Z,22.30
2018-09-12T07:04:08.711Z,22.30
2018-09-12T07:06:36.067Z,22.40
2018-09-12T07:09:04.896Z,22.60
2018-09-12T07:11:32.182Z,22.80
2018-09-12T07:13:59.446Z,23.00
2018-09-12T07:16:26.689Z,23.00
2018-09-12T07:18:54.113Z,23.10
2018-09-12T07:21:21.412Z,23.20
2018-09-12T07:23:48.756Z,23.40
2018-09-12T07:26:16.042Z,23.50
2018-09-12T07:28:43.350Z,23.80
2018-09-12T07:31:10.668Z,24.00
2018-09-12T07:33:37.995Z,24.10
2018-09-12T07:36:05.582Z,24.20
2018-09-12T07:38:32.818Z,24.30
2018-09-12T07:41:00.127Z,24.30
2018-09-12T07:43:27.409Z,24.60
2018-09-12T07:45:54.724Z,24.80
2018-09-12T07:48:22.142Z,24.80
2018-09-12T07:50:50.269Z,25.20
2018-09-12T07:53:18.763Z,25.40
2018-09-12T07:55:46.164Z,25.50
2018-09-12T07:58:13.411Z,25.50
2018-09-12T08:00:40.850Z,25.70
2018-09-12T08:03:08.267Z,25.80
2018-09-12T08:05:35.550Z,26.00
2018-09-12T08:08:02.899Z,26.20
2018-09-12T08:10:30.256Z,26.40
2018-09-12T08:12:57.535Z,26.60
2018-09-12T08:15:24.894Z,26.80
2018-09-12T08:17:52.832Z,26.90
2018-09-12T08:20:20.878Z,27.00
2018-09-12T08:22:48.919Z,27.00
2018-09-12T08:25:17.132Z,27.00
2018-09-12T08:27:45.295Z,26.90
2018-09-12T08:30:13.697Z,26.80
2018-09-12T08:32:41.736Z,26.80
2018-09-12T08:35:13.685Z,26.80
2018-09-12T08:37:41.989Z,26.80
2018-09-12T08:40:10.102Z,26.70
2018-09-12T08:42:38.137Z,26.60
2018-09-12T08:45:14.864Z,26.60
2018-09-12T08:47:42.922Z,26.60
2018-09-12T08:50:10.990Z,26.60
2018-09-12T08:52:39.393Z,26.80
2018-09-12T08:55:07.573Z,26.90
2018-09-12T08:57:35.617Z,27.10
2018-09-12T09:00:03.921Z,27.00
2018-09-12T09:02:32.112Z,26.90
2018-09-12T09:05:00.056Z,26.80
2018-09-12T09:07:28.030Z,26.70
2018-09-12T09:09:55.950Z,26.40
2018-09-12T09:12:24.150Z,26.30
2018-09-12T09:14:52.336Z,26.30
2018-09-12T09:17:20.303Z,26.20
2018-09-12T09:19:48.203Z,26.20
2018-09-12T09:22:16.267Z,26.10
2018-09-12T09:24:44.423Z,26.00
2018-09-12T09:27:12.383Z,26.00
2018-09-12T09:29:40.287Z,26.10
2018-09-12T09:32:08.325Z,26.10
2018-09-12T09:34:36.349Z,26.00
2018-09-12T09:37:04.549Z,26.10
2018-09-12T09:39:32.643Z,26.30
2018-09-12T09:42:00.641Z,26.30
2018-09-12T09:44:28.676Z,26.40
2018-09-12T09:46:56.804Z,26.40
2018-09-12T09:49:24.739Z,26.60
2018-09-12T09:51:52.948Z,26.70
2018-09-12T09:54:20.965Z,26.70
2018-09-12T09:56:48.964Z,26.80
2018-09-12T09:59:17.236Z,26.70
2018-09-12T10:01:50.932Z,26.90
2018-09-12T10:04:23.955Z,26.90
2018-09-12T10:06:58.608Z,26.80
2018-09-12T10:09:32.411Z,26.80
2018-09-12T10:12:01.495Z,27.00
2018-09-12T10:14:29.462Z,26.90
2018-09-12T10:16:57.850Z,27.00
2018-09-12T10:19:25.860Z,27.00
2018-09-12T10:21:53.835Z,27.00
2018-09-12T10:24:21.975Z,27.00
2018-09-12T10:26:49.960Z,27.20
2018-09-12T10:29:18.084Z,27.20
2018-09-12T10:31:46.620Z,27.30
2018-09-12T10:34:14.733Z,27.30
2018-09-12T10:36:42.701Z,27.30
2018-09-12T10:39:12.401Z,27.30
2018-09-12T10:41:40.774Z,27.30
2018-09-12T10:44:08.871Z,27.30
2018-09-12T10:46:37.066Z,27.50
2018-09-12T10:49:05.802Z,27.50
2018-09-12T10:51:34.094Z,27.60
2018-09-12T10:54:02.117Z,27.50
2018-09-12T10:56:30.094Z,27.60
2018-09-12T10:58:58.214Z,27.50
2018-09-12T11:01:26.280Z,27.50
2018-09-12T11:03:54.286Z,27.50
2018-09-12T11:06:22.274Z,27.40
2018-09-12T11:08:50.170Z,27.30
2018-09-12T11:11:18.295Z,27.50
2018-09-12T11:13:46.416Z,27.50
2018-09-12T11:16:14.339Z,27.70
2018-09-12T11:18:42.617Z,27.70
2018-09-12T11:21:10.626Z,27.50
2018-09-12T11:23:38.540Z,27.60
2018-09-12T11:26:08.721Z,27.70
2018-09-12T11:28:36.771Z,27.70
2018-09-12T11:31:04.727Z,27.80
2018-09-12T11:33:32.696Z,27.70
2018-09-12T11:36:00.714Z,27.90
2018-09-12T11:38:28.729Z,28.00
2018-09-12T11:40:56.646Z,28.00
2018-09-12T11:43:24.625Z,28.10
2018-09-12T11:45:52.729Z,28.10
2018-09-12T11:48:20.650Z,28.00
2018-09-12T11:50:48.591Z,28.10
2018-09-12T11:53:16.594Z,28.10
2018-09-12T11:55:44.534Z,28.00
2018-09-12T11:58:12.511Z,28.00
2018-09-12T12:00:40.461Z,28.00
2018-09-12T12:03:08.507Z,28.10
2018-09-12T12:05:37.731Z,28.00
2018-09-12T12:08:05.891Z,28.00
2018-09-12T12:10:33.848Z,28.20
2018-09-12T12:13:01.826Z,28.20
2018-09-12T12:15:29.772Z,28.20
2018-09-12T12:17:57.838Z,28.30
2018-09-12T12:20:25.784Z,28.40
2018-09-12T12:22:53.726Z,28.50
2018-09-12T12:25:21.750Z,28.60
2018-09-12T12:27:49.783Z,28.70
2018-09-12T12:30:17.763Z,28.70
2018-09-12T12:32:45.753Z,28.70
2018-09-12T12:35:14.027Z,28.70
2018-09-12T12:37:42.023Z,28.70
2018-09-12T12:40:10.033Z,28.80
2018-09-12T12:42:38.147Z,28.70
2018-09-12T12:45:06.202Z,28.80
2018-09-12T12:47:34.257Z,28.80
2018-09-12T12:50:02.204Z,28.70
2018-09-12T12:52:30.206Z,28.70
2018-09-12T12:54:58.144Z,28.70
2018-09-12T12:57:26.155Z,28.90
2018-09-12T12:59:54.390Z,28.90
2018-09-12T13:02:22.425Z,29.00
2018-09-12T13:04:50.490Z,29.00
2018-09-12T13:07:18.492Z,29.10
2018-09-12T13:09:46.389Z,29.00
2018-09-12T13:12:14.354Z,28.80
2018-09-12T13:14:42.349Z,28.90
2018-09-12T13:17:10.236Z,28.90
2018-09-12T13:19:38.329Z,28.90
2018-09-12T13:22:06.434Z,28.90
2018-09-12T13:24:34.407Z,28.90
2018-09-12T13:27:02.355Z,29.10
2018-09-12T13:29:30.516Z,28.90
2018-09-12T13:31:58.463Z,29.00
2018-09-12T13:34:26.494Z,29.00
2018-09-12T13:36:54.437Z,29.10
2018-09-12T13:39:22.624Z,29.20
2018-09-12T13:41:50.551Z,29.20
2018-09-12T13:44:18.663Z,29.30
2018-09-12T13:46:46.593Z,29.20
2018-09-12T13:49:14.562Z,29.20
2018-09-12T13:51:42.678Z,29.20
2018-09-12T13:54:10.606Z,29.20
2018-09-12T13:56:38.723Z,29.30
2018-09-12T13:59:06.651Z,29.30
2018-09-12T14:01:35.447Z,29.30
2018-09-12T14:04:03.688Z,29.20
2018-09-12T14:06:31.603Z,29.30
2018-09-12T14:08:59.729Z,29.20
2018-09-12T14:11:27.689Z,29.10
2018-09-12T14:13:55.736Z,29.10
2018-09-12T14:16:24.020Z,29.10
2018-09-12T14:18:51.970Z,29.20
2018-09-12T14:21:19.902Z,29.30
2018-09-12T14:23:47.918Z,29.40
2018-09-12T14:26:15.861Z,29.40
2018-09-12T14:28:43.864Z,29.40
2018-09-12T14:31:11.764Z,29.40
2018-09-12T14:33:41.960Z,29.40
2018-09-12T14:36:09.863Z,29.40
2018-09-12T14:38:37.872Z,29.40
2018-09-12T14:41:07.129Z,29.30
2018-09-12T14:43:35.083Z,29.30
2018-09-12T14:46:03.038Z,29.30
2018-09-12T14:48:31.194Z,29.30
2018-09-12T14:50:59.173Z,29.30
2018-09-12T14:53:27.144Z,29.30
2018-09-12T14:55:55.061Z,29.30
2018-09-12T14:58:23.068Z,29.40
2018-09-12T15:00:53.936Z,29.40
2018-09-12T15:03:22.422Z,29.30
2018-09-12T15:05:50.480Z,29.20
2018-09-12T15:08:18.738Z,29.10
2018-09-12T15:10:47.262Z,29.10
2018-09-12T15:13:15.168Z,29.20
2018-09-12T15:15:43.266Z,29.30
2018-09-12T15:18:11.182Z,29.30
2018-09-12T15:20:39.357Z,29.10
2018-09-12T15:23:07.384Z,28.90
2018-09-12T15:25:35.318Z,28.90
2018-09-12T15:28:03.293Z,28.80
2018-09-12T15:30:31.239Z,28.80
2018-09-12T15:32:59.126Z,28.80
2018-09-12T15:35:27.031Z,28.90
2018-09-12T15:37:54.960Z,29.10
2018-09-12T15:40:23.414Z,29.10
2018-09-12T15:42:51.399Z,29.20
2018-09-12T15:45:19.454Z,29.20
2018-09-12T15:47:48.044Z,29.10
2018-09-12T15:50:15.979Z,29.10
2018-09-12T15:58:31.342Z,28.70
2018-09-12T16:00:58.997Z,28.50
2018-09-12T16:03:26.668Z,28.30
2018-09-12T16:05:54.425Z,28.20
2018-09-12T16:08:28.105Z,28.20
2018-09-12T16:10:55.953Z,28.10
2018-09-12T16:13:29.022Z,28.00
2018-09-12T16:16:07.919Z,27.90
2018-09-12T16:18:35.618Z,27.90
2018-09-12T16:21:03.272Z,27.70
2018-09-12T16:23:30.936Z,27.70
2018-09-12T16:26:02.232Z,27.60
2018-09-12T16:28:29.903Z,27.50
2018-09-12T16:30:57.551Z,27.40
2018-09-12T16:33:25.492Z,27.40
2018-09-12T16:35:53.309Z,27.30
2018-09-12T16:38:21.146Z,27.20
2018-09-12T16:40:48.817Z,27.20
2018-09-12T16:43:16.453Z,27.00
2018-09-12T16:45:44.156Z,27.00
2018-09-12T16:48:11.714Z,26.90
2018-09-12T16:50:39.374Z,26.80
2018-09-12T16:53:07.071Z,26.70
2018-09-12T16:55:34.994Z,26.60
2018-09-12T16:58:02.469Z,26.50
2018-09-12T17:00:30.171Z,26.40
2018-09-12T17:02:57.969Z,26.30
2018-09-12T17:05:25.623Z,26.20
2018-09-12T17:07:53.317Z,26.10
2018-09-12T17:10:20.923Z,26.00
2018-09-12T17:12:48.553Z,25.90
2018-09-12T17:15:16.191Z,25.70
2018-09-12T17:17:43.995Z,25.60
2018-09-12T17:20:12.045Z,25.60
2018-09-12T17:22:39.656Z,25.50
2018-09-12T17:25:07.784Z,25.40
2018-09-12T17:27:35.733Z,25.30
2018-09-12T17:30:03.397Z,25.20
2018-09-12T17:32:31.198Z,25.10
2018-09-12T17:34:58.805Z,25.00
2018-09-12T17:37:26.641Z,24.90
2018-09-12T17:39:54.300Z,24.80
2018-09-12T17:42:21.989Z,24.70
2018-09-12T17:44:49.638Z,24.50
2018-09-12T17:47:17.638Z,24.40
2018-09-12T17:49:45.415Z,24.30
2018-09-12T17:52:13.086Z,24.20
2018-09-12T17:54:40.832Z,24.10
2018-09-12T17:57:08.536Z,24.00
2018-09-12T17:59:36.513Z,23.90
2018-09-12T18:02:04.423Z,23.70
2018-09-12T18:04:32.163Z,23.60
2018-09-12T18:06:59.811Z,23.40
2018-09-12T18:09:29.062Z,23.30
2018-09-12T18:11:56.782Z,23.20
2018-09-12T18:14:24.438Z,23.10
2018-09-12T18:16:52.001Z,23.00
2018-09-12T18:19:19.704Z,22.90
2018-09-12T18:21:47.303Z,22.80
2018-09-12T18:24:14.942Z,22.80
2018-09-12T18:26:42.671Z,22.60
2018-09-12T18:29:10.640Z,22.60
2018-09-12T18:31:38.298Z,22.50
2018-09-12T18:34:06.072Z,22.40
2018-09-12T18:36:33.648Z,22.30
2018-09-12T18:39:01.420Z,22.20
2018-09-12T18:41:29.184Z,22.20
2018-09-12T18:43:56.804Z,22.20
2018-09-12T18:46:24.454Z,22.20
2018-09-12T18:48:52.286Z,22.20
2018-09-12T18:51:22.229Z,22.00
2018-09-12T18:53:49.955Z,22.00
2018-09-12T18:56:17.567Z,22.00
2018-09-12T18:58:45.844Z,22.00
2018-09-12T19:01:13.507Z,21.90
2018-09-12T19:03:41.354Z,21.80
2018-09-12T19:06:09.038Z,21.80
2018-09-12T19:08:36.697Z,21.80
2018-09-12T19:11:04.521Z,21.80
2018-09-12T19:13:32.557Z,21.70
2018-09-12T19:16:00.304Z,21.60
2018-09-12T19:18:28.071Z,21.60
2018-09-12T19:20:55.865Z,21.50
2018-09-12T19:23:23.531Z,21.50
2018-09-12T19:25:51.372Z,21.50
2018-09-12T19:28:19.096Z,21.50
2018-09-12T19:30:47.058Z,21.50
2018-09-12T19:33:14.712Z,21.50
2018-09-12T19:35:42.541Z,21.50
2018-09-12T19:38:10.323Z,21.50
2018-09-12T19:40:38.087Z,21.50
2018-09-12T19:43:05.852Z,21.40
2018-09-12T19:45:33.674Z,21.40
2018-09-12T19:48:02.080Z,21.30
2018-09-12T19:50:30.219Z,21.10
2018-09-12T19:52:58.050Z,21.00
2018-09-12T19:55:26.461Z,20.80
2018-09-12T19:57:54.060Z,20.60
2018-09-12T20:00:21.762Z,20.50
2018-09-12T20:02:50.532Z,20.40
2018-09-12T20:05:18.539Z,20.20
2018-09-12T20:07:46.194Z,20.10
2018-09-12T20:10:13.897Z,20.00
2018-09-12T20:12:41.596Z,19.90
2018-09-12T20:15:09.525Z,19.80
2018-09-12T20:17:37.300Z,19.70
2018-09-12T20:20:05.048Z,19.60
2018-09-12T20:22:32.765Z,19.40
2018-09-12T20:25:00.428Z,19.30
2018-09-12T20:27:28.189Z,19.30
2018-09-12T20:29:55.925Z,19.20
2018-09-12T20:32:23.663Z,19.10
2018-09-12T20:34:51.450Z,19.10
2018-09-12T20:37:19.141Z,19.10
2018-09-12T20:39:47.005Z,19.00
2018-09-12T20:42:14.721Z,19.00
2018-09-12T20:44:42.465Z,18.90
2018-09-12T20:47:10.168Z,18.90
2018-09-12T20:49:37.751Z,18.80
2018-09-12T20:52:05.560Z,18.70
2018-09-12T20:54:33.259Z,18.70
2018-09-12T20:57:00.976Z,18.70
2018-09-12T20:59:28.646Z,18.50
2018-09-12T21:01:56.339Z,18.40
2018-09-12T21:04:23.978Z,18.40
2018-09-12T21:06:51.089Z,18.30
2018-09-12T21:09:18.892Z,18.20
2018-09-12T21:11:46.696Z,18.10
2018-09-12T21:14:14.651Z,18.00
2018-09-12T21:16:42.785Z,17.90
2018-09-12T21:19:10.462Z,17.90
2018-09-12T21:21:38.130Z,17.80
2018-09-12T21:24:05.830Z,17.80
2018-09-12T21:26:33.588Z,17.70
2018-09-12T21:29:01.217Z,17.70
2018-09-12T21:31:28.863Z,17.80
2018-09-12T21:33:56.608Z,17.60
2018-09-12T21:36:24.914Z,17.60
2018-09-12T21:38:53.053Z,17.60
2018-09-12T21:41:20.827Z,17.60
2018-09-12T21:43:48.979Z,17.60
2018-09-12T21:46:17.024Z,17.50
2018-09-12T21:48:44.812Z,17.40
2018-09-12T21:51:12.782Z,17.30
2018-09-12T21:53:40.739Z,17.40
2018-09-12T21:56:08.553Z,17.30
2018-09-12T21:58:36.256Z,17.30
2018-09-12T22:01:03.949Z,17.40
2018-09-12T22:03:31.629Z,17.30
2018-09-12T22:05:59.299Z,17.30
2018-09-12T22:08:26.929Z,17.30
2018-09-12T22:10:54.673Z,17.30
2018-09-12T22:13:22.325Z,17.20
2018-09-12T22:15:49.971Z,17.20
2018-09-12T22:18:18.070Z,17.30
2018-09-12T22:20:45.819Z,17.20
2018-09-12T22:23:17.334Z,17.20
2018-09-12T22:25:45.176Z,17.20
2018-09-12T22:28:12.791Z,17.20
2018-09-12T22:30:40.487Z,17.20
2018-09-12T22:33:08.070Z,17.20
2018-09-12T22:35:35.697Z,17.10
2018-09-12T22:38:03.388Z,17.10
2018-09-12T22:40:31.026Z,17.00
2018-09-12T22:42:58.596Z,17.10
2018-09-12T22:45:26.334Z,17.00
2018-09-12T22:47:53.969Z,16.90
2018-09-12T22:50:21.576Z,16.80
2018-09-12T22:52:49.213Z,16.70
2018-09-12T22:55:16.872Z,16.70
2018-09-12T22:57:44.582Z,16.60
2018-09-12T23:00:12.221Z,16.60
2018-09-12T23:02:39.882Z,16.60
2018-09-12T23:05:07.490Z,16.60
2018-09-12T23:07:35.417Z,16.50
2018-09-12T23:10:03.064Z,16.40
2018-09-12T23:12:30.746Z,16.40
2018-09-12T23:14:58.275Z,16.40
2018-09-12T23:17:25.971Z,16.40
2018-09-12T23:19:53.506Z,16.40
2018-09-12T23:22:21.046Z,16.40
2018-09-12T23:24:48.770Z,16.30
2018-09-12T23:27:16.381Z,16.30
2018-09-12T23:29:44.064Z,16.20
2018-09-12T23:32:11.796Z,16.30
2018-09-12T23:34:39.711Z,16.20
2018-09-12T23:37:07.333Z,16.20
2018-09-12T23:39:34.929Z,16.10
2018-09-12T23:42:02.592Z,16.20
2018-09-12T23:44:30.252Z,16.20
2018-09-12T23:46:57.865Z,16.10
2018-09-12T23:49:25.476Z,16.10
2018-09-12T23:51:53.149Z,16.00
2018-09-12T23:54:20.749Z,16.00
2018-09-12T23:56:48.807Z,16.00
2018-09-12T23:59:16.406Z,16.00
