createdAt,value
2023-02-15T00:01:50.022Z,5.50
2023-02-15T00:04:18.556Z,5.50
2023-02-15T00:06:45.705Z,5.50
2023-02-15T00:09:13.359Z,5.50
2023-02-15T00:11:58.286Z,5.40
2023-02-15T00:14:25.580Z,5.40
2023-02-15T00:16:55.836Z,5.30
2023-02-15T00:19:22.797Z,5.30
2023-02-15T00:21:49.964Z,5.20
2023-02-15T00:24:18.142Z,5.20
2023-02-15T00:26:45.615Z,5.10
2023-02-15T00:29:13.295Z,5.10
2023-02-15T00:31:40.275Z,5.10
2023-02-15T00:34:08.574Z,5.10
2023-02-15T00:36:35.574Z,5.00
2023-02-15T00:39:02.485Z,5.00
2023-02-15T00:41:29.425Z,4.90
2023-02-15T00:43:56.387Z,4.90
2023-02-15T00:46:23.337Z,4.90
2023-02-15T00:48:50.549Z,4.90
2023-02-15T00:51:18.336Z,4.80
2023-02-15T00:53:48.256Z,4.80
2023-02-15T00:56:15.293Z,4.80
2023-02-15T00:58:42.643Z,4.70
2023-02-15T01:01:14.002Z,4.70
2023-02-15T01:03:42.876Z,4.70
2023-02-15T01:06:10.454Z,4.70
2023-02-15T01:08:37.511Z,4.60
2023-02-15T01:11:05.465Z,4.60
2023-02-15T01:13:32.725Z,4.50
2023-02-15T01:16:00.045Z,4.50
2023-02-15T01:18:27.854Z,4.40
2023-02-15T01:20:54.906Z,4.40
2023-02-15T01:23:24.883Z,4.40
2023-02-15T01:25:51.858Z,4.40
2023-02-15T01:28:18.902Z,4.30
2023-02-15T01:30:45.937Z,4.30
2023-02-15T01:33:19.109Z,4.30
2023-02-15T01:35:47.100Z,4.30
2023-02-15T01:38:15.032Z,4.30
2023-02-15T01:40:42.025Z,4.30
2023-02-15T01:43:12.847Z,4.30
2023-02-15T01:45:40.302Z,4.30
2023-02-15T01:48:16.285Z,4.30
2023-02-15T01:50:48.133Z,4.20
2023-02-15T01:53:33.216Z,4.20
2023-02-15T01:56:04.859Z,4.20
2023-02-15T01:58:33.300Z,4.10
2023-02-15T02:01:01.503Z,4.10
2023-02-15T02:03:43.678Z,4.10
2023-02-15T02:06:11.132Z,4.00
2023-02-15T02:08:38.790Z,4.00
2023-02-15T02:11:10.979Z,4.00
2023-02-15T02:13:38.005Z,4.00
2023-02-15T02:16:09.743Z,3.90
2023-02-15T02:18:51.787Z,3.90
2023-02-15T02:21:21.692Z,3.90
2023-02-15T02:23:51.890Z,3.80
2023-02-15T02:26:27.853Z,3.80
2023-02-15T02:29:21.417Z,3.80
2023-02-15T02:31:54.375Z,3.70
2023-02-15T02:34:28.216Z,3.70
2023-02-15T02:37:01.363Z,3.70
2023-02-15T02:39:40.564Z,3.70
2023-02-15T02:42:13.482Z,3.60
2023-02-15T02:44:44.782Z,3.60
2023-02-15T02:47:11.626Z,3.60
2023-02-15T02:49:39.792Z,3.60
2023-02-15T02:52:08.358Z,3.60
2023-02-15T02:54:37.262Z,3.50
2023-02-15T02:57:10.385Z,3.50
2023-02-15T02:59:43.230Z,3.40
2023-02-15T03:02:16.550Z,3.40
2023-02-15T03:04:46.581Z,3.40
2023-02-15T03:07:15.939Z,3.40
2023-02-15T03:09:45.254Z,3.30
2023-02-15T03:12:13.628Z,3.30
2023-02-15T03:14:41.894Z,3.30
2023-02-15T03:17:10.229Z,3.30
2023-02-15T03:19:38.664Z,3.30
2023-02-15T03:22:31.922Z,3.30
2023-02-15T03:25:18.570Z,3.30
2023-02-15T03:27:47.294Z,3.30
2023-02-15T03:30:14.886Z,3.30
2023-02-15T03:32:46.424Z,3.20
2023-02-15T03:35:13.374Z,3.20
2023-02-15T03:37:47.979Z,3.20
2023-02-15T03:40:39.395Z,3.20
2023-02-15T03:43:12.347Z,3.20
2023-02-15T03:45:55.761Z,3.10
2023-02-15T03:48:25.648Z,3.10
2023-02-15T03:51:12.335Z,3.10
2023-02-15T03:53:42.622Z,3.10
2023-02-15T03:56:09.599Z,3.00
2023-02-15T03:58:55.095Z,3.00
2023-02-15T04:01:53.048Z,3.00
2023-02-15T04:04:22.287Z,3.00
2023-02-15T04:06:50.220Z,2.90
2023-02-15T04:09:35.730Z,2.90
2023-02-15T04:12:02.699Z,2.90
2023-02-15T04:14:48.279Z,2.90
2023-02-15T04:17:15.201Z,2.80
2023-02-15T04:20:00.600Z,2.80
2023-02-15T04:22:45.766Z,2.70
2023-02-15T04:25:13.434Z,2.70
2023-02-15T04:27:41.961Z,2.70
2023-02-15T04:30:12.359Z,2.70
2023-02-15T04:32:39.736Z,2.70
2023-02-15T04:35:07.079Z,2.70
2023-02-15T04:37:34.361Z,2.60
2023-02-15T04:40:01.308Z,2.60
2023-02-15T04:42:28.427Z,2.60
2023-02-15T04:44:55.480Z,2.60
2023-02-15T04:47:22.827Z,2.60
2023-02-15T04:49:49.782Z,2.50
2023-02-15T04:52:18.453Z,2.50
2023-02-15T04:54:45.911Z,2.50
2023-02-15T04:57:13.641Z,2.50
2023-02-15T04:59:40.566Z,2.50
2023-02-15T05:02:07.760Z,2.40
2023-02-15T05:04:34.751Z,2.50
2023-02-15T05:07:01.666Z,2.50
2023-02-15T05:09:28.566Z,2.50
2023-02-15T05:11:56.930Z,2.50
2023-02-15T05:14:23.921Z,2.50
2023-02-15T05:16:50.944Z,2.50
2023-02-15T05:19:18.006Z,2.40
2023-02-15T05:21:45.089Z,2.40
2023-02-15T05:24:30.698Z,2.40
2023-02-15T05:27:16.340Z,2.40
2023-02-15T05:29:43.289Z,2.40
2023-02-15T05:32:10.376Z,2.40
2023-02-15T05:34:38.224Z,2.40
2023-02-15T05:37:05.153Z,2.30
2023-02-15T05:39:32.148Z,2.30
2023-02-15T05:42:02.298Z,2.30
2023-02-15T05:44:29.325Z,2.30
2023-02-15T05:46:56.396Z,2.30
2023-02-15T05:49:23.291Z,2.20
2023-02-15T05:51:50.222Z,2.20
2023-02-15T05:54:17.249Z,2.20
2023-02-15T05:56:47.054Z,2.20
2023-02-15T05:59:13.998Z,2.20
2023-02-15T06:01:40.951Z,2.20
2023-02-15T06:04:07.916Z,2.20
2023-02-15T06:06:35.752Z,2.20
2023-02-15T06:09:02.832Z,2.20
2023-02-15T06:11:29.842Z,2.20
2023-02-15T06:13:56.728Z,2.20
2023-02-15T06:16:27.097Z,2.20
2023-02-15T06:18:56.847Z,2.10
2023-02-15T06:21:23.901Z,2.20
2023-02-15T06:23:50.823Z,2.10
2023-02-15T06:26:17.791Z,2.10
2023-02-15T06:28:44.663Z,2.10
2023-02-15T06:31:11.719Z,2.10
2023-02-15T06:39:37.364Z,2.00
2023-02-15T06:44:50.584Z,1.90
2023-02-15T06:47:24.263Z,1.90
2023-02-15T06:49:51.213Z,1.90
2023-02-15T06:52:18.367Z,1.90
2023-02-15T06:54:45.405Z,1.90
2023-02-15T06:57:15.318Z,1.90
2023-02-15T06:59:45.195Z,1.90
2023-02-15T07:02:15.515Z,1.90
2023-02-15T07:04:56.256Z,1.80
2023-02-15T07:07:26.065Z,1.90
2023-02-15T07:09:53.088Z,1.80
2023-02-15T07:12:41.531Z,1.80
2023-02-15T07:15:11.086Z,1.90
2023-02-15T07:17:38.441Z,1.90
2023-02-15T07:20:06.575Z,1.90
2023-02-15T07:22:40.317Z,1.90
2023-02-15T07:25:08.705Z,2.00
2023-02-15T07:27:36.368Z,2.00
2023-02-15T07:30:04.111Z,2.00
2023-02-15T07:32:31.798Z,2.00
2023-02-15T07:34:59.260Z,2.10
2023-02-15T07:37:26.931Z,2.20
2023-02-15T07:39:54.093Z,2.30
2023-02-15T07:42:22.229Z,2.40
2023-02-15T07:44:49.211Z,2.50
2023-02-15T07:47:16.268Z,2.60
2023-02-15T07:49:44.331Z,2.70
2023-02-15T07:52:11.280Z,2.80
2023-02-15T07:54:38.380Z,2.80
2023-02-15T07:57:05.503Z,2.90
2023-02-15T07:59:32.525Z,3.00
2023-02-15T08:01:59.571Z,3.00
2023-02-15T08:04:26.619Z,3.10
2023-02-15T08:06:55.011Z,3.20
2023-02-15T08:09:22.237Z,3.20
2023-02-15T08:11:49.252Z,3.20
2023-02-15T08:14:17.865Z,3.30
2023-02-15T08:16:49.013Z,3.30
2023-02-15T08:19:19.022Z,3.40
2023-02-15T08:21:49.461Z,3.40
2023-02-15T08:24:17.629Z,3.50
2023-02-15T08:26:46.214Z,3.50
2023-02-15T08:29:13.747Z,3.60
2023-02-15T08:31:42.259Z,3.70
2023-02-15T08:34:10.482Z,3.70
2023-02-15T08:36:37.372Z,3.80
2023-02-15T08:39:05.923Z,4.00
2023-02-15T08:41:34.108Z,4.10
2023-02-15T08:44:02.213Z,4.20
2023-02-15T08:46:30.461Z,4.30
2023-02-15T08:48:59.022Z,4.40
2023-02-15T08:51:27.696Z,4.50
2023-02-15T08:53:55.987Z,4.60
2023-02-15T08:56:24.083Z,4.70
2023-02-15T08:58:51.294Z,4.80
2023-02-15T09:01:19.733Z,5.00
2023-02-15T09:03:47.778Z,5.10
2023-02-15T09:06:15.198Z,5.20
2023-02-15T09:08:42.225Z,5.40
2023-02-15T09:11:13.427Z,5.50
2023-02-15T09:13:40.944Z,5.60
2023-02-15T09:16:08.679Z,5.70
2023-02-15T09:18:37.580Z,5.90
2023-02-15T09:21:05.211Z,6.00
2023-02-15T09:23:32.215Z,6.10
2023-02-15T09:26:02.765Z,6.20
2023-02-15T09:28:29.890Z,6.30
2023-02-15T09:30:57.118Z,6.40
2023-02-15T09:33:26.336Z,6.50
2023-02-15T09:35:53.323Z,6.60
2023-02-15T09:38:20.330Z,6.70
2023-02-15T09:40:53.722Z,6.80
2023-02-15T09:43:32.850Z,6.90
2023-02-15T09:46:10.788Z,7.00
2023-02-15T09:48:44.180Z,7.10
2023-02-15T09:51:23.990Z,7.30
2023-02-15T09:53:54.377Z,7.40
2023-02-15T09:56:33.265Z,7.50
2023-02-15T09:59:03.312Z,7.60
2023-02-15T10:01:56.490Z,7.80
2023-02-15T10:04:41.895Z,7.90
2023-02-15T10:07:08.773Z,8.10
2023-02-15T10:09:48.081Z,8.20
2023-02-15T10:12:28.057Z,8.30
2023-02-15T10:15:05.128Z,8.30
2023-02-15T10:17:47.102Z,8.40
2023-02-15T10:20:19.202Z,8.50
2023-02-15T10:23:15.490Z,8.70
2023-02-15T10:26:04.234Z,8.80
2023-02-15T10:28:51.688Z,8.90
2023-02-15T10:31:24.628Z,9.00
2023-02-15T10:34:10.589Z,9.20
2023-02-15T10:36:40.575Z,9.30
2023-02-15T10:39:26.418Z,9.40
2023-02-15T10:41:56.785Z,9.40
2023-02-15T10:44:26.585Z,9.50
2023-02-15T10:47:02.347Z,9.60
2023-02-15T10:49:38.416Z,9.80
2023-02-15T10:52:20.652Z,9.80
2023-02-15T10:54:59.671Z,10.00
2023-02-15T10:57:43.884Z,10.10
2023-02-15T11:00:15.239Z,10.20
2023-02-15T11:03:02.591Z,10.30
2023-02-15T11:05:42.644Z,10.30
2023-02-15T11:08:11.271Z,10.50
2023-02-15T11:10:55.141Z,10.50
2023-02-15T11:13:23.846Z,10.60
2023-02-15T11:15:54.473Z,10.70
2023-02-15T11:18:27.632Z,10.80
2023-02-15T11:20:57.963Z,11.00
2023-02-15T11:23:25.562Z,11.00
2023-02-15T11:25:58.138Z,11.10
2023-02-15T11:28:28.826Z,11.20
2023-02-15T11:30:57.117Z,11.30
2023-02-15T11:33:27.735Z,11.40
2023-02-15T11:36:05.133Z,11.40
2023-02-15T11:38:35.683Z,11.40
2023-02-15T11:41:12.946Z,11.50
2023-02-15T11:43:43.577Z,11.50
2023-02-15T11:46:12.839Z,11.60
2023-02-15T11:48:40.332Z,11.70
2023-02-15T11:51:10.127Z,11.80
2023-02-15T11:53:38.629Z,11.80
2023-02-15T11:56:07.225Z,11.90
2023-02-15T11:58:40.724Z,12.00
2023-02-15T12:01:17.350Z,12.10
2023-02-15T12:03:46.006Z,12.20
2023-02-15T12:06:26.630Z,12.30
2023-02-15T12:09:16.477Z,12.40
2023-02-15T12:11:46.218Z,12.40
2023-02-15T12:14:16.988Z,12.50
2023-02-15T12:16:48.083Z,12.60
2023-02-15T12:19:35.794Z,12.80
2023-02-15T12:22:03.727Z,12.90
2023-02-15T12:24:34.603Z,13.00
2023-02-15T12:27:15.533Z,13.00
2023-02-15T12:29:44.340Z,13.10
2023-02-15T12:32:17.782Z,13.20
2023-02-15T12:34:46.150Z,13.30
2023-02-15T12:37:17.570Z,13.40
2023-02-15T12:40:07.588Z,13.40
2023-02-15T12:42:45.710Z,13.50
2023-02-15T12:45:26.616Z,13.60
2023-02-15T12:48:09.968Z,13.70
2023-02-15T12:50:37.215Z,13.70
2023-02-15T12:53:15.641Z,13.80
2023-02-15T12:56:14.956Z,13.80
2023-02-15T12:58:42.402Z,13.90
2023-02-15T13:01:14.155Z,13.80
2023-02-15T13:03:59.666Z,13.90
2023-02-15T13:06:27.861Z,13.90
2023-02-15T13:09:18.336Z,13.90
2023-02-15T13:11:46.017Z,13.90
2023-02-15T13:14:18.974Z,14.00
2023-02-15T13:16:47.210Z,14.10
2023-02-15T13:19:20.270Z,14.20
2023-02-15T13:21:49.008Z,14.30
2023-02-15T13:24:22.253Z,14.40
2023-02-15T13:26:49.903Z,14.60
2023-02-15T13:29:23.789Z,14.70
2023-02-15T13:31:51.838Z,14.80
2023-02-15T13:34:21.880Z,14.80
2023-02-15T13:37:07.868Z,15.00
2023-02-15T13:39:55.108Z,15.00
2023-02-15T13:42:25.115Z,15.10
2023-02-15T13:44:54.899Z,15.10
2023-02-15T13:47:21.845Z,15.10
2023-02-15T13:50:04.050Z,15.10
2023-02-15T13:52:33.868Z,15.20
2023-02-15T13:55:20.495Z,15.30
2023-02-15T13:57:54.255Z,15.30
2023-02-15T14:00:29.322Z,15.30
2023-02-15T14:03:05.956Z,15.30
2023-02-15T14:05:42.763Z,15.40
2023-02-15T14:08:11.209Z,15.40
2023-02-15T14:10:57.093Z,15.40
2023-02-15T14:13:27.014Z,15.40
2023-02-15T14:16:06.265Z,15.50
2023-02-15T14:18:42.826Z,15.50
2023-02-15T14:21:45.584Z,15.50
2023-02-15T14:24:38.595Z,15.50
2023-02-15T14:27:15.968Z,15.50
2023-02-15T14:29:42.983Z,15.50
2023-02-15T14:32:12.869Z,15.60
2023-02-15T14:34:45.525Z,15.60
2023-02-15T14:37:13.279Z,15.50
2023-02-15T14:40:06.848Z,15.50
2023-02-15T14:42:46.134Z,15.50
2023-02-15T14:45:13.254Z,15.50
2023-02-15T14:47:45.150Z,15.60
2023-02-15T14:50:31.060Z,15.50
2023-02-15T14:53:16.659Z,15.50
2023-02-15T14:55:43.779Z,15.50
2023-02-15T14:58:14.332Z,15.50
2023-02-15T15:00:42.076Z,15.50
2023-02-15T15:03:25.911Z,15.50
2023-02-15T15:05:55.016Z,15.40
2023-02-15T15:08:32.937Z,15.30
2023-02-15T15:11:42.132Z,15.20
2023-02-15T15:14:10.868Z,15.20
2023-02-15T15:16:38.237Z,15.10
2023-02-15T15:19:07.719Z,15.10
2023-02-15T15:21:49.977Z,15.10
2023-02-15T15:24:35.894Z,15.10
2023-02-15T15:27:21.274Z,15.00
2023-02-15T15:29:48.183Z,14.90
2023-02-15T15:32:20.352Z,14.70
2023-02-15T15:35:02.427Z,14.70
2023-02-15T15:37:32.043Z,14.60
2023-02-15T15:40:11.165Z,14.50
2023-02-15T15:42:43.772Z,14.40
2023-02-15T15:45:27.790Z,14.30
2023-02-15T15:48:07.443Z,14.20
2023-02-15T15:50:35.226Z,14.20
2023-02-15T15:53:03.544Z,14.20
2023-02-15T15:55:31.875Z,14.10
2023-02-15T15:58:08.530Z,14.00
2023-02-15T16:00:35.689Z,14.00
2023-02-15T16:03:02.846Z,14.00
2023-02-15T16:05:36.128Z,14.00
2023-02-15T16:08:03.131Z,14.00
2023-02-15T16:10:33.338Z,13.90
2023-02-15T16:13:00.649Z,13.90
2023-02-15T16:15:43.786Z,13.80
2023-02-15T16:18:14.655Z,13.70
2023-02-15T16:20:41.574Z,13.70
2023-02-15T16:23:23.527Z,13.60
2023-02-15T16:25:56.445Z,13.50
2023-02-15T16:28:23.497Z,13.40
2023-02-15T16:31:00.342Z,13.30
2023-02-15T16:33:37.053Z,13.20
2023-02-15T16:36:05.812Z,13.00
2023-02-15T16:38:55.802Z,12.90
2023-02-15T16:41:24.860Z,12.80
2023-02-15T16:43:53.112Z,12.70
2023-02-15T16:46:26.277Z,12.60
2023-02-15T16:48:55.040Z,12.40
2023-02-15T16:51:23.744Z,12.30
2023-02-15T16:53:51.063Z,12.20
2023-02-15T16:56:23.686Z,12.10
2023-02-15T16:58:51.918Z,12.00
2023-02-15T17:01:21.425Z,11.90
2023-02-15T17:03:52.275Z,11.80
2023-02-15T17:06:23.753Z,11.60
2023-02-15T17:08:50.777Z,11.40
2023-02-15T17:11:17.742Z,11.30
2023-02-15T17:14:00.128Z,11.20
2023-02-15T17:16:32.892Z,11.10
2023-02-15T17:19:09.141Z,11.00
2023-02-15T17:21:41.251Z,11.00
2023-02-15T17:24:17.283Z,10.90
2023-02-15T17:26:44.445Z,10.80
2023-02-15T17:29:28.497Z,10.70
2023-02-15T17:31:58.623Z,10.60
2023-02-15T17:34:44.387Z,10.50
2023-02-15T17:37:23.923Z,10.40
2023-02-15T17:39:50.852Z,10.30
2023-02-15T17:42:17.757Z,10.10
2023-02-15T17:44:45.297Z,10.00
2023-02-15T17:47:21.018Z,10.00
2023-02-15T17:49:50.283Z,10.00
2023-02-15T17:52:18.508Z,9.90
2023-02-15T17:55:04.074Z,9.80
2023-02-15T17:57:31.439Z,9.70
2023-02-15T18:00:16.829Z,9.60
2023-02-15T18:03:02.421Z,9.50
2023-02-15T18:05:47.863Z,9.40
2023-02-15T18:08:34.987Z,9.30
2023-02-15T18:11:20.560Z,9.30
2023-02-15T18:13:47.617Z,9.20
2023-02-15T18:16:15.675Z,9.10
2023-02-15T18:18:43.755Z,9.00
2023-02-15T18:21:12.334Z,8.90
2023-02-15T18:23:40.067Z,8.80
2023-02-15T18:26:07.230Z,8.70
2023-02-15T18:28:34.208Z,8.70
2023-02-15T18:31:01.650Z,8.70
2023-02-15T18:33:40.143Z,8.60
2023-02-15T18:36:08.168Z,8.60
2023-02-15T18:38:35.132Z,8.50
2023-02-15T18:41:04.092Z,8.50
2023-02-15T18:43:31.222Z,8.50
2023-02-15T18:45:58.660Z,8.50
2023-02-15T18:48:25.717Z,8.40
2023-02-15T18:50:53.142Z,8.40
2023-02-15T18:53:23.319Z,8.40
2023-02-15T18:55:50.436Z,8.40
2023-02-15T18:58:18.716Z,8.30
2023-02-15T19:00:46.036Z,8.30
2023-02-15T19:03:14.324Z,8.30
2023-02-15T19:05:42.936Z,8.30
2023-02-15T19:08:16.227Z,8.30
2023-02-15T19:10:43.333Z,8.30
2023-02-15T19:13:11.414Z,8.30
2023-02-15T19:15:38.659Z,8.20
2023-02-15T19:18:06.054Z,8.20
2023-02-15T19:20:36.909Z,8.10
2023-02-15T19:23:05.175Z,8.20
2023-02-15T19:25:34.216Z,8.20
2023-02-15T19:28:03.161Z,8.10
2023-02-15T19:30:31.626Z,8.10
2023-02-15T19:32:59.514Z,8.10
2023-02-15T19:35:27.641Z,8.00
2023-02-15T19:37:59.484Z,8.00
2023-02-15T19:40:30.881Z,8.00
2023-02-15T19:42:58.258Z,8.00
2023-02-15T19:45:26.378Z,7.90
2023-02-15T19:47:55.296Z,7.90
2023-02-15T19:50:23.979Z,7.90
2023-02-15T19:52:51.026Z,7.90
2023-02-15T19:58:33.919Z,7.90
2023-02-15T20:01:02.405Z,7.90
2023-02-15T20:03:29.464Z,7.90
2023-02-15T20:05:56.486Z,7.90
2023-02-15T20:08:23.655Z,7.90
2023-02-15T20:10:50.844Z,7.80
2023-02-15T20:13:21.225Z,7.80
2023-02-15T20:15:49.274Z,7.70
2023-02-15T20:18:16.234Z,7.70
2023-02-15T20:20:44.574Z,7.70
2023-02-15T20:23:17.726Z,7.70
2023-02-15T20:25:44.673Z,7.70
2023-02-15T20:28:18.753Z,7.70
2023-02-15T20:30:46.192Z,7.70
2023-02-15T20:33:14.596Z,7.60
2023-02-15T20:35:42.035Z,7.60
2023-02-15T20:38:16.373Z,7.60
2023-02-15T20:41:03.501Z,7.50
2023-02-15T20:43:30.612Z,7.50
2023-02-15T20:45:57.890Z,7.50
2023-02-15T20:48:25.082Z,7.50
2023-02-15T20:50:53.726Z,7.40
2023-02-15T20:53:21.099Z,7.40
2023-02-15T20:55:48.002Z,7.30
2023-02-15T20:58:33.019Z,7.30
2023-02-15T21:01:00.102Z,7.20
2023-02-15T21:03:31.031Z,7.20
2023-02-15T21:05:58.533Z,7.10
2023-02-15T21:08:25.830Z,7.10
2023-02-15T21:10:52.849Z,7.10
2023-02-15T21:13:27.573Z,7.10
2023-02-15T21:15:55.202Z,7.00
2023-02-15T21:18:23.538Z,7.00
2023-02-15T21:20:52.369Z,7.00
2023-02-15T21:23:24.055Z,7.00
2023-02-15T21:25:50.967Z,7.20
2023-02-15T21:28:19.601Z,7.50
2023-02-15T21:30:47.214Z,7.70
2023-02-15T21:33:14.281Z,7.90
2023-02-15T21:35:41.723Z,8.00
2023-02-15T21:38:13.272Z,8.20
2023-02-15T21:40:40.353Z,8.20
2023-02-15T21:43:32.151Z,8.30
2023-02-15T21:46:35.014Z,8.40
2023-02-15T21:49:02.239Z,8.50
2023-02-15T21:51:48.549Z,8.60
2023-02-15T21:54:17.410Z,8.50
2023-02-15T21:56:44.683Z,8.60
2023-02-15T21:59:12.732Z,8.50
2023-02-15T22:01:41.614Z,8.50
2023-02-15T22:04:34.671Z,8.60
2023-02-15T22:07:01.609Z,8.60
2023-02-15T22:09:28.582Z,8.60
2023-02-15T22:11:55.569Z,8.50
2023-02-15T22:14:26.059Z,8.60
2023-02-15T22:16:53.064Z,8.60
2023-02-15T22:19:19.992Z,8.60
2023-02-15T22:21:46.971Z,8.60
2023-02-15T22:24:13.888Z,8.50
2023-02-15T22:26:40.823Z,8.60
2023-02-15T22:29:10.130Z,8.50
2023-02-15T22:31:37.275Z,8.50
2023-02-15T22:34:04.322Z,8.50
2023-02-15T22:36:31.278Z,8.40
2023-02-15T22:38:58.443Z,8.40
2023-02-15T22:41:30.325Z,8.40
2023-02-15T22:43:57.637Z,8.40
2023-02-15T22:46:25.076Z,8.40
2023-02-15T22:48:52.573Z,8.40
2023-02-15T22:51:20.999Z,8.40
2023-02-15T22:53:52.506Z,8.40
2023-02-15T22:56:22.275Z,8.30
2023-02-15T22:58:50.693Z,8.30
2023-02-15T23:01:27.020Z,8.30
2023-02-15T23:03:54.052Z,8.20
2023-02-15T23:06:20.994Z,8.20
2023-02-15T23:08:47.886Z,8.20
2023-02-15T23:11:15.005Z,8.10
2023-02-15T23:13:42.033Z,8.10
2023-02-15T23:16:13.594Z,8.10
2023-02-15T23:18:41.569Z,8.10
2023-02-15T23:21:26.252Z,8.00
2023-02-15T23:23:55.045Z,8.00
2023-02-15T23:26:23.429Z,7.90
2023-02-15T23:28:50.903Z,7.90
2023-02-15T23:31:29.193Z,7.80
2023-02-15T23:33:56.599Z,7.80
2023-02-15T23:36:26.704Z,7.80
2023-02-15T23:38:54.725Z,7.80
2023-02-15T23:41:23.468Z,7.70
2023-02-15T23:43:55.278Z,7.70
2023-02-15T23:46:24.193Z,7.70
2023-02-15T23:48:51.709Z,7.70
2023-02-15T23:51:18.794Z,7.70
2023-02-15T23:53:45.997Z,7.60
2023-02-15T23:56:13.736Z,7.60
2023-02-15T23:58:41.880Z,7.60
