createdAt,value
2022-08-05T00:00:06.331Z,941.43
2022-08-05T00:05:05.762Z,941.25
2022-08-05T00:10:04.270Z,941.23
2022-08-05T00:15:14.124Z,941.25
2022-08-05T00:20:04.356Z,941.37
2022-08-05T00:25:03.312Z,941.47
2022-08-05T00:30:05.523Z,941.57
2022-08-05T00:35:05.962Z,941.61
2022-08-05T00:40:04.229Z,941.49
2022-08-05T00:45:03.273Z,941.41
2022-08-05T00:50:04.354Z,941.57
2022-08-05T00:55:03.057Z,941.76
2022-08-05T01:00:04.887Z,941.86
2022-08-05T01:05:03.078Z,941.94
2022-08-05T01:10:09.267Z,941.96
2022-08-05T01:15:03.983Z,941.98
2022-08-05T01:20:05.851Z,942.08
2022-08-05T01:25:03.146Z,942.00
2022-08-05T01:30:05.249Z,942.08
2022-08-05T01:35:03.139Z,942.11
2022-08-05T01:40:04.304Z,942.11
2022-08-05T01:45:03.394Z,942.17
2022-08-05T01:50:04.304Z,942.29
2022-08-05T01:55:04.335Z,942.45
2022-08-05T02:00:05.008Z,942.55
2022-08-05T02:05:03.296Z,942.68
2022-08-05T02:10:04.440Z,942.76
2022-08-05T02:15:03.290Z,942.66
2022-08-05T02:20:04.135Z,942.61
2022-08-05T02:25:03.153Z,942.61
2022-08-05T02:30:04.456Z,942.47
2022-08-05T02:35:09.748Z,942.39
2022-08-05T02:40:04.243Z,942.41
2022-08-05T02:45:03.099Z,942.35
2022-08-05T02:50:04.128Z,942.31
2022-08-05T02:55:05.262Z,942.21
2022-08-05T03:00:05.324Z,942.21
2022-08-05T03:05:03.083Z,942.13
2022-08-05T03:10:04.256Z,942.04
2022-08-05T03:15:03.071Z,942.17
2022-08-05T03:20:04.202Z,942.27
2022-08-05T03:25:11.839Z,942.21
2022-08-05T03:30:07.878Z,942.35
2022-08-05T03:35:04.289Z,942.45
2022-08-05T03:40:05.118Z,942.51
2022-08-05T03:45:03.432Z,942.55
2022-08-05T03:50:04.129Z,942.65
2022-08-05T03:55:54.386Z,942.78
2022-08-05T04:00:04.780Z,942.76
2022-08-05T04:05:03.107Z,942.59
2022-08-05T04:10:05.069Z,942.41
2022-08-05T04:15:03.116Z,942.53
2022-08-05T04:20:04.073Z,942.68
2022-08-05T04:25:03.218Z,942.63
2022-08-05T04:30:05.405Z,942.59
2022-08-05T04:35:03.134Z,942.61
2022-08-05T04:40:09.187Z,942.57
2022-08-05T04:45:03.125Z,942.37
2022-08-05T04:50:10.807Z,942.35
2022-08-05T04:55:05.343Z,942.25
2022-08-05T05:00:05.321Z,942.10
2022-08-05T05:05:03.348Z,942.11
2022-08-05T05:10:04.436Z,942.08
2022-08-05T05:15:03.611Z,942.02
2022-08-05T05:20:04.252Z,942.00
2022-08-05T05:25:15.937Z,941.92
2022-08-05T05:30:05.347Z,941.94
2022-08-05T05:35:03.105Z,941.96
2022-08-05T05:40:04.162Z,941.96
2022-08-05T05:45:03.211Z,941.82
2022-08-05T05:50:04.311Z,941.90
2022-08-05T05:55:05.945Z,942.02
2022-08-05T06:00:04.646Z,942.10
2022-08-05T06:05:03.521Z,941.90
2022-08-05T06:10:07.059Z,941.78
2022-08-05T06:15:03.052Z,941.84
2022-08-05T06:20:04.196Z,941.90
2022-08-05T06:25:24.745Z,941.96
2022-08-05T06:30:16.739Z,942.04
2022-08-05T06:35:05.757Z,942.06
2022-08-05T06:40:04.233Z,942.10
2022-08-05T06:45:05.368Z,942.25
2022-08-05T06:50:05.222Z,942.33
2022-08-05T06:55:03.086Z,942.19
2022-08-05T07:00:04.939Z,942.15
2022-08-05T07:05:03.039Z,942.13
2022-08-05T07:10:04.133Z,942.23
2022-08-05T07:15:03.139Z,942.23
2022-08-05T07:20:31.918Z,942.23
2022-08-05T07:25:09.437Z,942.15
2022-08-05T07:30:22.643Z,942.17
2022-08-05T07:35:56.368Z,942.21
2022-08-05T07:40:26.428Z,942.19
2022-08-05T07:45:03.125Z,942.11
2022-08-05T07:50:06.598Z,942.23
2022-08-05T07:55:03.212Z,942.00
2022-08-05T08:00:05.004Z,941.88
2022-08-05T08:05:03.122Z,941.74
2022-08-05T08:10:04.103Z,941.90
2022-08-05T08:15:03.279Z,941.94
2022-08-05T08:20:10.970Z,942.00
2022-08-05T08:25:03.873Z,941.94
2022-08-05T08:30:20.411Z,941.88
2022-08-05T08:35:03.051Z,941.88
2022-08-05T08:40:04.436Z,941.94
2022-08-05T08:45:21.666Z,941.92
2022-08-05T08:50:23.502Z,942.00
2022-08-05T08:55:03.088Z,942.02
2022-08-05T09:00:05.028Z,942.11
2022-08-05T09:05:17.191Z,942.15
2022-08-05T09:10:04.180Z,942.17
2022-08-05T09:15:04.004Z,942.33
2022-08-05T09:20:04.717Z,942.41
2022-08-05T09:25:13.621Z,942.49
2022-08-05T09:30:06.614Z,942.45
2022-08-05T09:35:04.065Z,942.55
2022-08-05T09:40:04.434Z,942.63
2022-08-05T09:45:03.504Z,942.65
2022-08-05T09:50:04.227Z,942.76
2022-08-05T09:55:06.571Z,943.00
2022-08-05T10:00:07.801Z,943.18
2022-08-05T10:05:03.088Z,943.27
2022-08-05T10:10:14.737Z,943.31
2022-08-05T10:15:03.083Z,943.45
2022-08-05T10:20:09.661Z,943.63
2022-08-05T10:25:03.209Z,943.63
2022-08-05T10:30:07.370Z,943.47
2022-08-05T10:35:03.078Z,943.31
2022-08-05T10:40:18.273Z,943.16
2022-08-05T10:45:09.735Z,943.31
2022-08-05T10:50:20.234Z,943.45
2022-08-05T10:55:03.133Z,943.45
2022-08-05T11:00:08.291Z,943.59
2022-08-05T11:05:03.275Z,943.74
2022-08-05T11:10:10.158Z,943.84
2022-08-05T11:15:11.987Z,943.94
2022-08-05T11:20:11.689Z,944.12
2022-08-05T11:25:16.373Z,944.19
2022-08-05T11:30:05.429Z,944.17
2022-08-05T11:35:03.160Z,944.19
2022-08-05T11:40:04.219Z,944.19
2022-08-05T11:45:03.349Z,944.35
2022-08-05T11:50:04.226Z,944.43
2022-08-05T11:55:07.194Z,944.41
2022-08-05T12:00:05.315Z,944.41
2022-08-05T12:05:06.593Z,944.45
2022-08-05T12:10:09.351Z,944.33
2022-08-05T12:15:03.112Z,944.39
2022-08-05T12:20:17.491Z,944.41
2022-08-05T12:25:03.174Z,944.39
2022-08-05T12:30:05.225Z,944.51
2022-08-05T12:35:03.982Z,944.59
2022-08-05T12:40:10.597Z,944.67
2022-08-05T12:45:03.111Z,944.76
2022-08-05T12:50:06.506Z,944.80
2022-08-05T12:55:03.166Z,944.90
2022-08-05T13:00:09.146Z,944.90
2022-08-05T13:05:03.171Z,944.84
2022-08-05T13:10:04.233Z,944.78
2022-08-05T13:15:05.813Z,944.84
2022-08-05T13:20:04.186Z,944.72
2022-08-05T13:25:05.397Z,944.76
2022-08-05T13:30:33.473Z,944.90
2022-08-05T13:35:03.154Z,944.94
2022-08-05T13:40:14.812Z,945.00
2022-08-05T13:45:03.058Z,945.12
2022-08-05T13:50:06.386Z,945.18
2022-08-05T13:55:03.122Z,944.88
2022-08-05T14:00:05.597Z,944.63
2022-08-05T14:05:03.164Z,944.76
2022-08-05T14:10:04.255Z,944.92
2022-08-05T14:15:06.109Z,945.00
2022-08-05T14:20:04.772Z,944.92
2022-08-05T14:25:06.274Z,944.96
2022-08-05T14:30:05.276Z,945.00
2022-08-05T14:35:03.147Z,945.02
2022-08-05T14:40:04.285Z,945.00
2022-08-05T14:45:03.113Z,944.98
2022-08-05T14:50:12.881Z,944.86
2022-08-05T14:55:03.065Z,944.98
2022-08-05T15:00:05.574Z,944.86
2022-08-05T15:05:08.655Z,944.82
2022-08-05T15:10:04.142Z,944.67
2022-08-05T15:15:03.042Z,944.59
2022-08-05T15:20:04.218Z,944.59
2022-08-05T15:25:11.442Z,944.51
2022-08-05T15:30:05.997Z,944.49
2022-08-05T15:35:04.282Z,944.43
2022-08-05T15:40:42.493Z,944.37
2022-08-05T15:45:03.141Z,944.27
2022-08-05T15:50:04.259Z,944.27
2022-08-05T15:55:03.054Z,944.15
2022-08-05T16:00:05.260Z,944.12
2022-08-05T16:05:03.162Z,944.06
2022-08-05T16:10:04.265Z,944.04
2022-08-05T16:15:03.080Z,943.92
2022-08-05T16:20:07.786Z,943.86
2022-08-05T16:25:05.211Z,943.72
2022-08-05T16:30:04.924Z,943.70
2022-08-05T16:35:03.196Z,943.51
2022-08-05T16:40:07.177Z,943.39
2022-08-05T16:45:05.839Z,943.35
2022-08-05T16:50:04.144Z,943.16
2022-08-05T16:55:04.185Z,943.06
2022-08-05T17:00:07.436Z,942.98
2022-08-05T17:05:03.172Z,942.88
2022-08-05T17:10:04.166Z,942.74
2022-08-05T17:15:03.052Z,942.72
2022-08-05T17:20:04.253Z,942.70
2022-08-05T17:25:03.089Z,942.63
2022-08-05T17:30:07.165Z,942.51
2022-08-05T17:35:03.180Z,942.51
2022-08-05T17:40:04.264Z,942.49
2022-08-05T17:45:08.084Z,942.55
2022-08-05T17:50:10.518Z,942.53
2022-08-05T17:55:03.256Z,942.43
2022-08-05T18:00:10.947Z,942.39
2022-08-05T18:05:03.231Z,942.37
2022-08-05T18:10:10.232Z,942.41
2022-08-05T18:15:03.069Z,942.39
2022-08-05T18:20:13.982Z,942.33
2022-08-05T18:25:03.062Z,942.27
2022-08-05T18:30:05.179Z,942.27
2022-08-05T18:35:03.063Z,942.23
2022-08-05T18:40:31.306Z,942.27
2022-08-05T18:45:03.192Z,942.21
2022-08-05T18:50:04.256Z,942.13
2022-08-05T18:55:03.049Z,942.17
2022-08-05T19:00:07.756Z,942.17
2022-08-05T19:06:03.402Z,942.17
2022-08-05T19:10:04.576Z,942.33
2022-08-05T19:15:03.104Z,942.45
2022-08-05T19:20:09.343Z,942.57
2022-08-05T19:25:03.023Z,942.59
2022-08-05T19:30:04.682Z,942.61
2022-08-05T19:35:05.784Z,942.63
2022-08-05T19:40:04.230Z,942.59
2022-08-05T19:45:03.150Z,942.55
2022-08-05T19:50:04.130Z,942.57
2022-08-05T19:55:06.647Z,942.55
2022-08-05T20:00:05.865Z,942.55
2022-08-05T20:05:04.764Z,942.61
2022-08-05T20:10:04.765Z,942.61
2022-08-05T20:15:03.129Z,942.65
2022-08-05T20:20:07.662Z,942.65
2022-08-05T20:25:03.019Z,942.57
2022-08-05T20:30:05.042Z,942.59
2022-08-05T20:50:05.394Z,942.63
2022-08-05T20:55:55.835Z,942.70
2022-08-05T21:00:11.277Z,942.72
2022-08-05T21:05:03.103Z,942.72
2022-08-05T21:10:04.194Z,942.74
2022-08-05T21:15:03.078Z,942.80
2022-08-05T21:20:10.122Z,942.80
2022-08-05T21:25:03.092Z,942.86
2022-08-05T21:30:04.504Z,942.86
2022-08-05T21:35:08.570Z,942.82
2022-08-05T21:40:04.281Z,942.86
2022-08-05T21:45:03.166Z,942.92
2022-08-05T21:50:05.252Z,942.82
2022-08-05T21:55:06.561Z,942.88
2022-08-05T22:00:05.612Z,942.92
2022-08-05T22:05:04.462Z,942.96
2022-08-05T22:10:04.196Z,943.08
2022-08-05T22:15:04.263Z,943.20
2022-08-05T22:20:08.278Z,943.18
2022-08-05T22:25:03.143Z,943.18
2022-08-05T22:30:05.606Z,943.21
2022-08-05T22:35:03.151Z,943.37
2022-08-05T22:40:04.263Z,943.45
2022-08-05T22:45:03.200Z,943.33
2022-08-05T22:50:18.711Z,943.25
2022-08-05T22:55:04.155Z,943.33
2022-08-05T23:00:04.760Z,943.31
2022-08-05T23:05:05.096Z,943.47
2022-08-05T23:10:04.212Z,943.51
2022-08-05T23:15:03.907Z,943.70
2022-08-05T23:20:04.222Z,943.74
2022-08-05T23:25:03.262Z,943.76
2022-08-05T23:30:07.959Z,943.80
2022-08-05T23:35:03.318Z,943.88
2022-08-05T23:40:07.589Z,943.84
2022-08-05T23:45:04.171Z,943.82
2022-08-05T23:50:04.380Z,943.78
2022-08-05T23:55:05.378Z,943.74
