createdAt,value
2022-11-29T00:01:42.102Z,6.30
2022-11-29T00:04:10.925Z,6.30
2022-11-29T00:06:39.979Z,6.30
2022-11-29T00:09:12.652Z,6.30
2022-11-29T00:12:00.157Z,6.30
2022-11-29T00:14:29.130Z,6.30
2022-11-29T00:17:02.705Z,6.30
2022-11-29T00:19:31.733Z,6.30
2022-11-29T00:22:00.300Z,6.30
2022-11-29T00:24:29.078Z,6.30
2022-11-29T00:26:57.350Z,6.30
2022-11-29T00:29:25.706Z,6.20
2022-11-29T00:31:54.287Z,6.20
2022-11-29T00:34:24.091Z,6.20
2022-11-29T00:36:52.377Z,6.20
2022-11-29T00:39:20.695Z,6.20
2022-11-29T00:41:48.976Z,6.20
2022-11-29T00:44:20.456Z,6.20
2022-11-29T00:46:49.421Z,6.20
2022-11-29T00:49:18.168Z,6.20
2022-11-29T00:51:48.561Z,6.20
2022-11-29T00:54:17.130Z,6.20
2022-11-29T00:56:45.719Z,6.20
2022-11-29T00:59:14.012Z,6.20
2022-11-29T01:01:42.397Z,6.20
2022-11-29T01:04:10.743Z,6.20
2022-11-29T01:06:39.128Z,6.20
2022-11-29T01:09:09.066Z,6.20
2022-11-29T01:11:37.447Z,6.20
2022-11-29T01:14:06.025Z,6.20
2022-11-29T01:16:34.894Z,6.20
2022-11-29T01:19:03.419Z,6.30
2022-11-29T01:21:32.374Z,6.30
2022-11-29T01:24:01.762Z,6.30
2022-11-29T01:26:32.490Z,6.30
2022-11-29T01:29:01.382Z,6.20
2022-11-29T01:31:31.763Z,6.20
2022-11-29T01:34:03.105Z,6.20
2022-11-29T01:36:31.747Z,6.20
2022-11-29T01:39:00.921Z,6.20
2022-11-29T01:41:32.549Z,6.20
2022-11-29T01:44:03.865Z,6.20
2022-11-29T01:46:33.856Z,6.30
2022-11-29T01:49:06.627Z,6.20
2022-11-29T01:51:35.905Z,6.20
2022-11-29T01:54:04.838Z,6.20
2022-11-29T01:56:36.036Z,6.30
2022-11-29T01:59:09.379Z,6.30
2022-11-29T02:01:38.667Z,6.30
2022-11-29T02:04:08.464Z,6.30
2022-11-29T02:06:38.368Z,6.30
2022-11-29T02:09:16.699Z,6.30
2022-11-29T02:12:11.232Z,6.30
2022-11-29T02:14:52.344Z,6.30
2022-11-29T02:17:27.988Z,6.30
2022-11-29T02:20:32.689Z,6.30
2022-11-29T02:23:14.139Z,6.30
2022-11-29T02:25:58.586Z,6.30
2022-11-29T02:28:56.686Z,6.30
2022-11-29T02:32:01.946Z,6.30
2022-11-29T02:34:54.681Z,6.30
2022-11-29T02:37:37.378Z,6.30
2022-11-29T02:40:35.405Z,6.30
2022-11-29T02:43:28.959Z,6.40
2022-11-29T02:46:13.263Z,6.40
2022-11-29T02:48:54.626Z,6.40
2022-11-29T02:51:32.206Z,6.40
2022-11-29T02:54:07.767Z,6.40
2022-11-29T02:56:44.456Z,6.40
2022-11-29T02:59:21.885Z,6.40
2022-11-29T03:02:00.160Z,6.40
2022-11-29T03:04:35.286Z,6.40
2022-11-29T03:07:12.851Z,6.40
2022-11-29T03:09:45.447Z,6.30
2022-11-29T03:12:23.285Z,6.40
2022-11-29T03:14:58.689Z,6.40
2022-11-29T03:17:38.055Z,6.40
2022-11-29T03:20:21.019Z,6.30
2022-11-29T03:23:09.209Z,6.40
2022-11-29T03:25:41.783Z,6.40
2022-11-29T03:28:19.863Z,6.40
2022-11-29T03:30:55.107Z,6.40
2022-11-29T03:33:29.902Z,6.40
2022-11-29T03:36:05.729Z,6.40
2022-11-29T03:38:41.254Z,6.40
2022-11-29T03:41:19.196Z,6.40
2022-11-29T03:43:53.368Z,6.40
2022-11-29T03:46:35.677Z,6.40
2022-11-29T03:49:10.310Z,6.40
2022-11-29T03:51:53.084Z,6.40
2022-11-29T03:54:27.395Z,6.40
2022-11-29T03:56:56.629Z,6.40
2022-11-29T03:59:48.703Z,6.40
2022-11-29T04:02:58.859Z,6.40
2022-11-29T04:05:54.011Z,6.40
2022-11-29T04:08:47.578Z,6.40
2022-11-29T04:11:55.042Z,6.40
2022-11-29T04:14:45.326Z,6.40
2022-11-29T04:17:49.255Z,6.40
2022-11-29T04:20:48.309Z,6.40
2022-11-29T04:23:44.886Z,6.40
2022-11-29T04:27:04.021Z,6.40
2022-11-29T04:29:55.787Z,6.40
2022-11-29T04:33:13.843Z,6.40
2022-11-29T04:36:22.260Z,6.40
2022-11-29T04:39:32.140Z,6.40
2022-11-29T04:42:31.058Z,6.40
2022-11-29T04:45:36.717Z,6.40
2022-11-29T04:48:19.233Z,6.40
2022-11-29T04:50:57.445Z,6.40
2022-11-29T04:53:47.772Z,6.40
2022-11-29T04:56:24.593Z,6.40
2022-11-29T04:59:00.446Z,6.40
2022-11-29T05:01:40.300Z,6.40
2022-11-29T05:04:17.169Z,6.40
2022-11-29T05:06:55.288Z,6.40
2022-11-29T05:09:31.552Z,6.40
2022-11-29T05:12:06.965Z,6.40
2022-11-29T05:14:51.844Z,6.50
2022-11-29T05:17:32.716Z,6.40
2022-11-29T05:20:19.448Z,6.40
2022-11-29T05:22:59.601Z,6.40
2022-11-29T05:25:41.067Z,6.40
2022-11-29T05:28:16.437Z,6.40
2022-11-29T05:31:13.542Z,6.40
2022-11-29T05:34:14.015Z,6.40
2022-11-29T05:36:48.005Z,6.50
2022-11-29T05:39:32.241Z,6.50
2022-11-29T05:42:26.366Z,6.50
2022-11-29T05:45:00.406Z,6.50
2022-11-29T05:47:36.859Z,6.50
2022-11-29T05:50:11.414Z,6.50
2022-11-29T05:52:51.318Z,6.40
2022-11-29T05:55:28.996Z,6.40
2022-11-29T05:58:01.974Z,6.40
2022-11-29T06:00:36.466Z,6.40
2022-11-29T06:03:15.803Z,6.40
2022-11-29T06:05:49.539Z,6.40
2022-11-29T06:08:22.558Z,6.40
2022-11-29T06:11:02.618Z,6.40
2022-11-29T06:13:41.445Z,6.40
2022-11-29T06:16:33.352Z,6.40
2022-11-29T06:19:34.216Z,6.40
2022-11-29T06:22:18.009Z,6.40
2022-11-29T06:24:58.454Z,6.40
2022-11-29T06:27:49.594Z,6.40
2022-11-29T06:30:22.072Z,6.40
2022-11-29T06:32:57.695Z,6.40
2022-11-29T06:35:45.808Z,6.40
2022-11-29T06:38:22.450Z,6.40
2022-11-29T06:40:53.946Z,6.40
2022-11-29T06:43:25.902Z,6.40
2022-11-29T06:45:58.360Z,6.50
2022-11-29T06:48:28.957Z,6.40
2022-11-29T06:51:04.704Z,6.40
2022-11-29T06:53:45.031Z,6.40
2022-11-29T06:56:20.697Z,6.50
2022-11-29T06:58:57.518Z,6.50
2022-11-29T07:01:33.803Z,6.50
2022-11-29T07:04:26.459Z,6.50
2022-11-29T07:06:55.283Z,6.50
2022-11-29T07:09:29.848Z,6.50
2022-11-29T07:11:58.957Z,6.50
2022-11-29T07:14:28.043Z,6.50
2022-11-29T07:17:05.475Z,6.50
2022-11-29T07:19:42.167Z,6.50
2022-11-29T07:22:36.123Z,6.50
2022-11-29T07:25:20.417Z,6.50
2022-11-29T07:27:56.997Z,6.50
2022-11-29T07:30:35.667Z,6.60
2022-11-29T07:33:13.376Z,6.60
2022-11-29T07:35:49.725Z,6.60
2022-11-29T07:38:26.380Z,6.60
2022-11-29T07:41:02.504Z,6.60
2022-11-29T07:43:42.932Z,6.60
2022-11-29T07:46:11.698Z,6.70
2022-11-29T07:48:40.076Z,6.70
2022-11-29T07:51:08.835Z,6.70
2022-11-29T07:53:42.771Z,6.70
2022-11-29T07:56:12.835Z,6.70
2022-11-29T07:58:41.185Z,6.70
2022-11-29T08:01:09.838Z,6.70
2022-11-29T08:03:38.219Z,6.80
2022-11-29T08:06:06.721Z,6.80
2022-11-29T08:08:37.854Z,6.80
2022-11-29T08:11:13.231Z,6.90
2022-11-29T08:13:41.660Z,6.80
2022-11-29T08:16:10.252Z,6.90
2022-11-29T08:18:38.514Z,6.90
2022-11-29T08:21:08.369Z,6.90
2022-11-29T08:23:36.786Z,6.90
2022-11-29T08:26:05.473Z,6.90
2022-11-29T08:28:35.179Z,6.90
2022-11-29T08:31:04.460Z,6.90
2022-11-29T08:33:33.066Z,7.00
2022-11-29T08:36:06.678Z,7.00
2022-11-29T08:38:35.076Z,7.00
2022-11-29T08:41:03.496Z,7.00
2022-11-29T08:43:32.415Z,7.10
2022-11-29T08:46:02.210Z,7.10
2022-11-29T08:48:30.697Z,7.20
2022-11-29T08:50:59.764Z,7.20
2022-11-29T08:53:43.406Z,7.20
2022-11-29T08:56:59.656Z,7.20
2022-11-29T08:59:02.556Z,7.20
2022-11-29T09:01:32.518Z,7.30
2022-11-29T09:04:02.592Z,7.30
2022-11-29T09:06:33.019Z,7.30
2022-11-29T09:09:02.324Z,7.30
2022-11-29T09:11:31.664Z,7.30
2022-11-29T09:14:02.945Z,7.30
2022-11-29T09:16:36.095Z,7.30
2022-11-29T09:19:05.492Z,7.40
2022-11-29T09:21:36.703Z,7.40
2022-11-29T09:24:07.199Z,7.40
2022-11-29T09:26:37.960Z,7.50
2022-11-29T09:29:07.753Z,7.50
2022-11-29T09:31:37.525Z,7.60
2022-11-29T09:34:06.044Z,7.60
2022-11-29T09:36:34.298Z,7.70
2022-11-29T09:39:03.890Z,7.70
2022-11-29T09:41:54.609Z,7.70
2022-11-29T09:44:30.698Z,7.70
2022-11-29T09:47:06.967Z,7.70
2022-11-29T09:50:05.115Z,7.80
2022-11-29T09:52:43.647Z,7.80
2022-11-29T09:55:44.127Z,7.80
2022-11-29T09:58:16.641Z,7.80
2022-11-29T10:00:50.560Z,7.80
2022-11-29T10:03:26.749Z,7.80
2022-11-29T10:06:00.007Z,7.90
2022-11-29T10:08:34.929Z,7.90
2022-11-29T10:11:15.661Z,8.00
2022-11-29T10:13:48.346Z,8.00
2022-11-29T10:16:24.301Z,8.10
2022-11-29T10:19:02.306Z,8.10
2022-11-29T10:21:35.686Z,8.20
2022-11-29T10:24:11.250Z,8.20
2022-11-29T10:26:40.075Z,8.20
2022-11-29T10:29:11.475Z,8.30
2022-11-29T10:31:44.054Z,8.30
2022-11-29T10:34:16.833Z,8.30
2022-11-29T10:36:47.859Z,8.30
2022-11-29T10:39:23.316Z,8.40
2022-11-29T10:41:56.867Z,8.40
2022-11-29T10:44:26.498Z,8.50
2022-11-29T10:46:55.705Z,8.60
2022-11-29T10:49:30.057Z,8.60
2022-11-29T10:51:58.543Z,8.70
2022-11-29T10:54:33.837Z,8.70
2022-11-29T10:57:03.422Z,8.70
2022-11-29T10:59:33.329Z,8.70
2022-11-29T11:02:04.525Z,8.80
2022-11-29T11:04:39.027Z,8.80
2022-11-29T11:07:08.098Z,8.80
2022-11-29T11:09:39.043Z,8.70
2022-11-29T11:12:18.265Z,8.70
2022-11-29T11:14:47.542Z,8.70
2022-11-29T11:17:22.597Z,8.80
2022-11-29T11:20:00.929Z,8.80
2022-11-29T11:22:31.397Z,8.80
2022-11-29T11:25:02.165Z,8.80
2022-11-29T11:27:36.226Z,8.80
2022-11-29T11:30:06.580Z,8.80
2022-11-29T11:32:35.246Z,8.90
2022-11-29T11:35:24.963Z,8.90
2022-11-29T11:37:58.827Z,8.90
2022-11-29T11:40:29.846Z,8.90
2022-11-29T11:43:00.883Z,8.90
2022-11-29T11:45:35.145Z,9.00
2022-11-29T11:48:06.925Z,9.00
2022-11-29T11:50:43.326Z,8.90
2022-11-29T11:53:22.665Z,8.90
2022-11-29T11:56:01.041Z,8.90
2022-11-29T11:58:32.496Z,8.90
2022-11-29T12:01:04.263Z,8.90
2022-11-29T12:03:47.168Z,8.90
2022-11-29T12:06:33.855Z,8.90
2022-11-29T12:09:09.914Z,8.90
2022-11-29T12:11:44.337Z,8.90
2022-11-29T12:14:21.413Z,8.90
2022-11-29T12:16:51.580Z,8.90
2022-11-29T12:19:24.733Z,8.90
2022-11-29T12:22:00.950Z,8.80
2022-11-29T12:24:35.467Z,8.80
2022-11-29T12:27:07.251Z,8.80
2022-11-29T12:29:36.479Z,8.70
2022-11-29T12:32:20.123Z,8.70
2022-11-29T12:35:03.853Z,8.70
2022-11-29T12:37:41.203Z,8.70
2022-11-29T12:40:19.232Z,8.60
2022-11-29T12:42:59.338Z,8.60
2022-11-29T12:45:41.804Z,8.60
2022-11-29T12:48:25.883Z,8.60
2022-11-29T12:51:06.119Z,8.60
2022-11-29T12:54:17.639Z,8.60
2022-11-29T12:56:53.121Z,8.60
2022-11-29T12:59:33.690Z,8.60
2022-11-29T13:02:25.670Z,8.60
2022-11-29T13:05:02.845Z,8.60
2022-11-29T13:07:41.687Z,8.50
2022-11-29T13:10:26.921Z,8.50
2022-11-29T13:12:57.828Z,8.50
2022-11-29T13:15:34.273Z,8.50
2022-11-29T13:18:07.556Z,8.40
2022-11-29T13:20:43.601Z,8.40
2022-11-29T13:23:20.714Z,8.50
2022-11-29T13:25:54.630Z,8.50
2022-11-29T13:28:26.438Z,8.50
2022-11-29T13:31:00.244Z,8.50
2022-11-29T13:33:34.431Z,8.50
2022-11-29T13:36:13.115Z,8.50
2022-11-29T13:38:49.778Z,8.50
2022-11-29T13:41:28.636Z,8.60
2022-11-29T13:44:04.385Z,8.60
2022-11-29T13:46:38.686Z,8.60
2022-11-29T13:49:07.207Z,8.60
2022-11-29T13:51:38.393Z,8.60
2022-11-29T13:54:08.752Z,8.60
2022-11-29T13:56:46.490Z,8.60
2022-11-29T13:59:20.870Z,8.70
2022-11-29T14:01:54.116Z,8.70
2022-11-29T14:04:33.017Z,8.60
2022-11-29T14:07:13.579Z,8.70
2022-11-29T14:09:58.189Z,8.70
2022-11-29T14:12:39.906Z,8.70
2022-11-29T14:15:22.266Z,8.70
2022-11-29T14:17:54.491Z,8.70
2022-11-29T14:20:46.622Z,8.70
2022-11-29T14:23:32.616Z,8.70
2022-11-29T14:26:37.743Z,8.80
2022-11-29T14:29:53.664Z,8.80
2022-11-29T14:32:23.870Z,8.80
2022-11-29T14:34:58.505Z,8.80
2022-11-29T14:37:52.005Z,8.80
2022-11-29T14:40:28.678Z,8.90
2022-11-29T14:42:57.336Z,8.90
2022-11-29T14:45:29.698Z,8.90
2022-11-29T14:47:59.344Z,8.80
2022-11-29T14:50:34.834Z,8.80
2022-11-29T14:53:04.579Z,8.80
2022-11-29T14:55:36.588Z,8.80
2022-11-29T14:58:22.577Z,8.80
2022-11-29T15:01:11.060Z,8.80
2022-11-29T15:03:50.897Z,8.80
2022-11-29T15:06:26.669Z,8.80
2022-11-29T15:09:04.886Z,8.80
2022-11-29T15:11:51.681Z,8.80
2022-11-29T15:14:30.705Z,8.80
2022-11-29T15:17:12.788Z,8.80
2022-11-29T15:20:04.126Z,8.80
2022-11-29T15:22:45.007Z,8.70
2022-11-29T15:25:15.466Z,8.70
2022-11-29T15:27:52.658Z,8.70
2022-11-29T15:30:23.358Z,8.70
2022-11-29T15:32:53.421Z,8.70
2022-11-29T15:35:22.035Z,8.70
2022-11-29T15:37:51.384Z,8.60
2022-11-29T15:40:21.596Z,8.60
2022-11-29T15:42:53.373Z,8.60
2022-11-29T15:45:40.297Z,8.60
2022-11-29T15:48:17.343Z,8.60
2022-11-29T15:50:54.430Z,8.50
2022-11-29T15:53:26.617Z,8.50
2022-11-29T15:55:59.434Z,8.50
2022-11-29T15:58:31.192Z,8.50
2022-11-29T16:01:00.540Z,8.50
2022-11-29T16:03:33.305Z,8.50
2022-11-29T16:06:08.309Z,8.50
2022-11-29T16:08:41.849Z,8.50
2022-11-29T16:11:16.571Z,8.40
2022-11-29T16:14:03.759Z,8.40
2022-11-29T16:16:35.582Z,8.40
2022-11-29T16:19:30.704Z,8.40
2022-11-29T16:22:26.334Z,8.40
2022-11-29T16:25:05.834Z,8.40
2022-11-29T16:27:36.284Z,8.40
2022-11-29T16:30:05.785Z,8.40
2022-11-29T16:32:36.638Z,8.40
2022-11-29T16:35:14.684Z,8.30
2022-11-29T16:37:45.045Z,8.40
2022-11-29T16:40:23.135Z,8.30
2022-11-29T16:43:09.579Z,8.30
2022-11-29T16:45:39.545Z,8.30
2022-11-29T16:48:30.295Z,8.30
2022-11-29T16:51:25.226Z,8.30
2022-11-29T16:53:55.894Z,8.30
2022-11-29T16:56:26.325Z,8.30
2022-11-29T16:59:25.560Z,8.30
2022-11-29T17:01:46.439Z,8.20
2022-11-29T17:04:24.376Z,8.20
2022-11-29T17:06:55.511Z,8.20
2022-11-29T17:09:26.809Z,8.20
2022-11-29T17:11:56.145Z,8.20
2022-11-29T17:14:24.548Z,8.20
2022-11-29T17:16:53.560Z,8.20
2022-11-29T17:19:23.926Z,8.20
2022-11-29T17:21:54.559Z,8.20
2022-11-29T17:24:25.018Z,8.20
2022-11-29T17:26:53.874Z,8.20
2022-11-29T17:29:22.867Z,8.20
2022-11-29T17:31:53.381Z,8.20
2022-11-29T17:34:22.079Z,8.10
2022-11-29T17:36:51.806Z,8.10
2022-11-29T17:39:22.667Z,8.10
2022-11-29T17:41:52.877Z,8.10
2022-11-29T17:44:21.575Z,8.10
2022-11-29T17:46:50.908Z,8.10
2022-11-29T17:49:19.987Z,8.10
2022-11-29T17:51:53.340Z,8.10
2022-11-29T17:54:23.902Z,8.10
2022-11-29T17:56:55.467Z,8.10
2022-11-29T17:59:24.249Z,8.10
2022-11-29T18:01:53.361Z,8.10
2022-11-29T18:04:22.583Z,8.10
2022-11-29T18:06:52.228Z,8.10
2022-11-29T18:09:21.256Z,8.10
2022-11-29T18:11:51.172Z,8.10
2022-11-29T18:14:22.823Z,8.10
2022-11-29T18:16:52.013Z,8.10
2022-11-29T18:19:23.162Z,8.10
2022-11-29T18:21:52.385Z,8.10
2022-11-29T18:24:21.597Z,8.10
2022-11-29T18:26:51.517Z,8.10
2022-11-29T18:29:20.908Z,8.10
2022-11-29T18:31:51.082Z,8.10
2022-11-29T18:34:19.815Z,8.10
2022-11-29T18:36:50.790Z,8.10
2022-11-29T18:39:23.433Z,8.10
2022-11-29T18:41:53.645Z,8.10
2022-11-29T18:44:24.378Z,8.10
2022-11-29T18:46:53.324Z,8.10
2022-11-29T18:49:22.299Z,8.10
2022-11-29T18:51:51.976Z,8.10
2022-11-29T18:54:20.734Z,8.10
2022-11-29T18:56:53.055Z,8.10
2022-11-29T18:59:23.157Z,8.10
2022-11-29T19:01:52.176Z,8.10
2022-11-29T19:04:22.572Z,8.10
2022-11-29T19:06:51.554Z,8.10
2022-11-29T19:09:22.235Z,8.10
2022-11-29T19:11:52.286Z,8.10
2022-11-29T19:14:22.452Z,8.10
2022-11-29T19:16:51.710Z,8.10
2022-11-29T19:19:20.485Z,8.10
2022-11-29T19:21:49.541Z,8.10
2022-11-29T19:24:22.609Z,8.10
2022-11-29T19:26:56.084Z,8.10
2022-11-29T19:29:25.088Z,8.10
2022-11-29T19:31:53.891Z,8.10
2022-11-29T19:34:23.027Z,8.10
2022-11-29T19:36:52.553Z,8.10
2022-11-29T19:39:21.124Z,8.10
2022-11-29T19:41:49.811Z,8.10
2022-11-29T19:44:19.638Z,8.10
2022-11-29T19:46:49.408Z,8.10
2022-11-29T19:49:20.694Z,8.10
2022-11-29T19:51:49.268Z,8.10
2022-11-29T19:54:17.669Z,8.10
2022-11-29T19:56:46.580Z,8.10
2022-11-29T19:59:15.659Z,8.10
2022-11-29T20:01:46.128Z,8.10
2022-11-29T20:04:17.748Z,8.10
2022-11-29T20:06:46.139Z,8.10
2022-11-29T20:09:15.467Z,8.10
2022-11-29T20:11:45.002Z,8.10
2022-11-29T20:14:15.591Z,8.10
2022-11-29T20:16:46.747Z,8.10
2022-11-29T20:19:18.747Z,8.10
2022-11-29T20:21:49.367Z,8.10
2022-11-29T20:24:19.468Z,8.10
2022-11-29T20:26:49.765Z,8.10
2022-11-29T20:29:20.551Z,8.10
2022-11-29T20:31:51.398Z,8.10
2022-11-29T20:34:22.140Z,8.10
2022-11-29T20:37:22.537Z,8.10
2022-11-29T20:39:57.697Z,8.10
2022-11-29T20:42:44.136Z,8.10
2022-11-29T20:45:15.258Z,8.10
2022-11-29T20:47:51.586Z,8.10
2022-11-29T20:50:23.845Z,8.10
2022-11-29T20:53:04.397Z,8.10
2022-11-29T20:55:33.067Z,8.10
2022-11-29T20:58:01.852Z,8.10
2022-11-29T21:00:31.159Z,8.10
2022-11-29T21:03:01.076Z,8.10
2022-11-29T21:05:29.689Z,8.10
2022-11-29T21:07:58.553Z,8.10
2022-11-29T21:10:26.991Z,8.10
2022-11-29T21:12:59.076Z,8.10
2022-11-29T21:15:28.485Z,8.10
2022-11-29T21:17:58.044Z,8.10
2022-11-29T21:20:29.436Z,8.10
2022-11-29T21:23:04.680Z,8.10
2022-11-29T21:25:48.845Z,8.10
2022-11-29T21:28:18.039Z,8.10
2022-11-29T21:30:47.535Z,8.10
2022-11-29T21:33:16.368Z,8.10
2022-11-29T21:35:47.525Z,8.10
2022-11-29T21:38:23.148Z,8.10
2022-11-29T21:40:52.642Z,8.10
2022-11-29T21:43:32.699Z,8.10
2022-11-29T21:46:06.336Z,8.10
2022-11-29T21:48:38.041Z,8.10
2022-11-29T21:51:10.152Z,8.00
2022-11-29T21:53:41.436Z,8.10
2022-11-29T21:56:12.439Z,8.10
2022-11-29T21:58:41.885Z,8.10
2022-11-29T22:01:11.898Z,8.10
2022-11-29T22:03:41.703Z,8.00
2022-11-29T22:06:13.476Z,8.00
2022-11-29T22:08:43.267Z,8.00
2022-11-29T22:11:13.944Z,8.00
2022-11-29T22:13:58.095Z,8.00
2022-11-29T22:16:27.174Z,8.00
2022-11-29T22:18:56.511Z,8.00
2022-11-29T22:21:26.440Z,8.00
2022-11-29T22:23:58.207Z,8.00
2022-11-29T22:26:28.630Z,7.90
2022-11-29T22:28:57.236Z,7.90
2022-11-29T22:31:25.873Z,7.90
2022-11-29T22:33:55.396Z,7.90
2022-11-29T22:36:26.135Z,7.90
2022-11-29T22:38:54.966Z,7.80
2022-11-29T22:41:23.457Z,7.80
2022-11-29T22:43:51.946Z,7.80
2022-11-29T22:46:22.678Z,7.70
2022-11-29T22:48:53.177Z,7.70
2022-11-29T22:51:23.579Z,7.70
2022-11-29T22:53:55.125Z,7.70
2022-11-29T22:56:24.897Z,7.70
2022-11-29T22:58:53.885Z,7.60
2022-11-29T23:01:23.856Z,7.60
2022-11-29T23:03:54.883Z,7.60
2022-11-29T23:06:24.991Z,7.60
2022-11-29T23:08:56.524Z,7.60
2022-11-29T23:11:27.022Z,7.60
2022-11-29T23:13:56.225Z,7.60
2022-11-29T23:16:26.243Z,7.50
2022-11-29T23:18:55.773Z,7.50
2022-11-29T23:21:26.439Z,7.50
2022-11-29T23:23:57.043Z,7.50
2022-11-29T23:26:27.023Z,7.50
2022-11-29T23:28:55.830Z,7.50
2022-11-29T23:31:25.133Z,7.50
2022-11-29T23:33:53.727Z,7.50
2022-11-29T23:36:22.270Z,7.50
2022-11-29T23:38:50.919Z,7.50
2022-11-29T23:41:21.412Z,7.50
2022-11-29T23:43:49.864Z,7.40
2022-11-29T23:46:19.813Z,7.40
2022-11-29T23:48:48.758Z,7.40
2022-11-29T23:51:18.549Z,7.40
2022-11-29T23:53:47.926Z,7.40
2022-11-29T23:56:18.320Z,7.40
2022-11-29T23:58:48.470Z,7.30
