createdAt,value
2022-08-26T00:00:53.000Z,75.5
2022-08-26T00:02:08.000Z,77.6
2022-08-26T00:03:25.000Z,78.1
2022-08-26T00:04:40.000Z,76.9
2022-08-26T00:05:56.000Z,77.6
2022-08-26T00:07:13.000Z,77.7
2022-08-26T00:08:29.000Z,78.5
2022-08-26T00:09:45.000Z,78
2022-08-26T00:11:02.000Z,77.9
2022-08-26T00:12:18.000Z,78.5
2022-08-26T00:13:34.000Z,78.5
2022-08-26T00:14:50.000Z,78.3
2022-08-26T00:16:07.000Z,78.3
2022-08-26T00:17:23.000Z,77.8
2022-08-26T00:18:39.000Z,77.5
2022-08-26T00:19:56.000Z,78
2022-08-26T00:21:11.000Z,77.8
2022-08-26T00:22:27.000Z,78.1
2022-08-26T00:23:43.000Z,78.7
2022-08-26T00:25:00.000Z,78.3
2022-08-26T00:26:16.000Z,78.7
2022-08-26T00:27:32.000Z,78.5
2022-08-26T00:28:49.000Z,78.8
2022-08-26T00:30:05.000Z,79.2
2022-08-26T00:31:21.000Z,79.4
2022-08-26T00:32:38.000Z,81.1
2022-08-26T00:33:54.000Z,81.1
2022-08-26T00:35:10.000Z,81.5
2022-08-26T00:36:26.000Z,81
2022-08-26T00:37:42.000Z,80.8
2022-08-26T00:38:58.000Z,80.2
2022-08-26T00:40:14.000Z,80.4
2022-08-26T00:41:31.000Z,80.7
2022-08-26T00:42:47.000Z,80.7
2022-08-26T00:44:03.000Z,80.8
2022-08-26T00:45:20.000Z,81.2
2022-08-26T00:46:36.000Z,81.4
2022-08-26T00:47:52.000Z,81.4
2022-08-26T00:49:08.000Z,81.7
2022-08-26T00:50:25.000Z,81.7
2022-08-26T00:51:41.000Z,81.9
2022-08-26T00:52:57.000Z,81.7
2022-08-26T00:54:14.000Z,81.4
2022-08-26T00:55:29.000Z,81.6
2022-08-26T00:56:45.000Z,81.9
2022-08-26T00:58:01.000Z,81.8
2022-08-26T00:59:18.000Z,82.3
2022-08-26T01:00:34.000Z,82.6
2022-08-26T01:01:50.000Z,82.8
2022-08-26T01:03:07.000Z,82.7
2022-08-26T01:04:23.000Z,82.7
2022-08-26T01:05:39.000Z,82.9
2022-08-26T01:06:56.000Z,82.6
2022-08-26T01:08:12.000Z,82.7
2022-08-26T01:09:28.000Z,82.9
2022-08-26T01:10:44.000Z,83.2
2022-08-26T01:12:00.000Z,83.4
2022-08-26T01:13:16.000Z,83.7
2022-08-26T01:14:32.000Z,83.7
2022-08-26T01:15:49.000Z,83.8
2022-08-26T01:17:05.000Z,83.9
2022-08-26T01:18:21.000Z,84
2022-08-26T01:19:38.000Z,84.2
2022-08-26T01:20:54.000Z,84.5
2022-08-26T01:22:10.000Z,83.9
2022-08-26T01:23:26.000Z,84.4
2022-08-26T01:24:43.000Z,84.4
2022-08-26T01:25:59.000Z,84.4
2022-08-26T01:27:15.000Z,84.4
2022-08-26T01:28:31.000Z,84.7
2022-08-26T01:29:47.000Z,85.3
2022-08-26T01:31:03.000Z,84.5
2022-08-26T01:32:19.000Z,82.8
2022-08-26T01:34:52.000Z,81.3
2022-08-26T01:36:08.000Z,80.8
2022-08-26T01:37:25.000Z,80.5
2022-08-26T01:38:41.000Z,80.5
2022-08-26T01:39:57.000Z,81
2022-08-26T01:41:14.000Z,81.3
2022-08-26T01:42:30.000Z,81.4
2022-08-26T01:43:46.000Z,81.4
2022-08-26T01:45:01.000Z,80.7
2022-08-26T01:46:18.000Z,80.7
2022-08-26T01:47:34.000Z,81.4
2022-08-26T01:48:50.000Z,81.4
2022-08-26T01:50:07.000Z,81.5
2022-08-26T01:51:23.000Z,81.9
2022-08-26T01:52:39.000Z,81
2022-08-26T01:53:56.000Z,81.4
2022-08-26T01:55:12.000Z,81.6
2022-08-26T01:56:28.000Z,81.7
2022-08-26T01:57:44.000Z,81
2022-08-26T01:59:01.000Z,81.4
2022-08-26T02:00:17.000Z,81.6
2022-08-26T02:01:32.000Z,81.9
2022-08-26T02:02:49.000Z,81.7
2022-08-26T02:04:05.000Z,82.6
2022-08-26T02:05:21.000Z,82.4
2022-08-26T02:06:38.000Z,79.7
2022-08-26T02:07:54.000Z,80.5
2022-08-26T02:09:10.000Z,80.9
2022-08-26T02:10:26.000Z,81.5
2022-08-26T02:11:43.000Z,81.8
2022-08-26T02:12:59.000Z,81.4
2022-08-26T02:14:15.000Z,82.1
2022-08-26T02:16:48.000Z,81.9
2022-08-26T02:18:03.000Z,81.9
2022-08-26T02:19:19.000Z,81.7
2022-08-26T02:20:36.000Z,81.8
2022-08-26T02:21:52.000Z,82.1
2022-08-26T02:23:08.000Z,82.6
2022-08-26T02:24:25.000Z,82.8
2022-08-26T02:25:41.000Z,83.2
2022-08-26T02:26:57.000Z,83.4
2022-08-26T02:28:14.000Z,83.8
2022-08-26T02:29:30.000Z,83.8
2022-08-26T02:30:46.000Z,83.6
2022-08-26T02:32:02.000Z,84
2022-08-26T02:33:19.000Z,84
2022-08-26T02:34:34.000Z,84.3
2022-08-26T02:35:50.000Z,84.7
2022-08-26T02:37:07.000Z,84.8
2022-08-26T02:38:23.000Z,85
2022-08-26T02:39:39.000Z,84.9
2022-08-26T02:40:56.000Z,85.1
2022-08-26T02:42:12.000Z,85.6
2022-08-26T02:43:28.000Z,84.7
2022-08-26T02:44:44.000Z,84.8
2022-08-26T02:46:01.000Z,84.8
2022-08-26T02:47:17.000Z,84.6
2022-08-26T02:48:33.000Z,84.8
2022-08-26T02:49:50.000Z,85.1
2022-08-26T02:51:06.000Z,85.7
2022-08-26T02:52:21.000Z,86.2
2022-08-26T02:53:38.000Z,86.8
2022-08-26T02:54:54.000Z,86.5
2022-08-26T02:56:10.000Z,86.8
2022-08-26T02:57:26.000Z,87.2
2022-08-26T02:58:43.000Z,87.2
2022-08-26T02:59:59.000Z,87.6
2022-08-26T03:01:15.000Z,88
2022-08-26T03:02:32.000Z,88.5
2022-08-26T03:03:48.000Z,88.3
2022-08-26T03:05:04.000Z,87.8
2022-08-26T03:06:20.000Z,88
2022-08-26T03:07:37.000Z,88.1
2022-08-26T03:08:52.000Z,88.4
2022-08-26T03:10:08.000Z,88.5
2022-08-26T03:11:25.000Z,88.9
2022-08-26T03:12:41.000Z,88.6
2022-08-26T03:13:57.000Z,88
2022-08-26T03:15:14.000Z,85.9
2022-08-26T03:16:30.000Z,85.1
2022-08-26T03:17:46.000Z,84.8
2022-08-26T03:19:02.000Z,84.8
2022-08-26T03:20:19.000Z,85.2
2022-08-26T03:21:35.000Z,85.8
2022-08-26T03:22:51.000Z,85.2
2022-08-26T03:24:08.000Z,85
2022-08-26T03:25:23.000Z,85.3
2022-08-26T03:26:39.000Z,85.3
2022-08-26T03:27:56.000Z,85.2
2022-08-26T03:29:12.000Z,85.2
2022-08-26T03:30:28.000Z,85.6
2022-08-26T03:33:01.000Z,85.4
2022-08-26T03:34:17.000Z,85.4
2022-08-26T03:35:33.000Z,85.5
2022-08-26T03:36:50.000Z,85.6
2022-08-26T03:38:06.000Z,85.4
2022-08-26T03:39:22.000Z,85.5
2022-08-26T03:40:38.000Z,85.9
2022-08-26T03:41:54.000Z,85.8
2022-08-26T03:43:10.000Z,85.6
2022-08-26T03:44:26.000Z,85.9
2022-08-26T03:45:43.000Z,86
2022-08-26T03:46:59.000Z,86
2022-08-26T03:48:15.000Z,86
2022-08-26T03:49:32.000Z,86
2022-08-26T03:50:48.000Z,86.5
2022-08-26T03:52:04.000Z,86.5
2022-08-26T03:53:20.000Z,86.7
2022-08-26T03:54:37.000Z,86.8
2022-08-26T03:55:53.000Z,86.6
2022-08-26T03:57:09.000Z,86.5
2022-08-26T03:58:26.000Z,87
2022-08-26T03:59:41.000Z,86.9
2022-08-26T04:00:57.000Z,86.8
2022-08-26T04:02:13.000Z,86.9
2022-08-26T04:03:30.000Z,87.1
2022-08-26T04:04:46.000Z,87
2022-08-26T04:06:02.000Z,86.9
2022-08-26T04:07:18.000Z,87.2
2022-08-26T04:08:35.000Z,87.1
2022-08-26T04:09:51.000Z,87.1
2022-08-26T04:11:07.000Z,87.1
2022-08-26T04:12:23.000Z,87.3
2022-08-26T04:13:39.000Z,87.5
2022-08-26T04:14:56.000Z,87.6
2022-08-26T04:16:11.000Z,87.2
2022-08-26T04:17:27.000Z,87.4
2022-08-26T04:18:43.000Z,87.7
2022-08-26T04:19:59.000Z,87.8
2022-08-26T04:22:31.000Z,88
2022-08-26T04:23:47.000Z,88.3
2022-08-26T04:25:04.000Z,88.3
2022-08-26T04:26:20.000Z,88.2
2022-08-26T04:27:36.000Z,88.2
2022-08-26T04:28:52.000Z,88.5
2022-08-26T04:30:09.000Z,88.5
2022-08-26T04:31:25.000Z,88.7
2022-08-26T04:32:41.000Z,88.9
2022-08-26T04:33:57.000Z,88.9
2022-08-26T04:35:14.000Z,88.9
2022-08-26T04:36:30.000Z,88.9
2022-08-26T04:37:45.000Z,89.3
2022-08-26T04:39:01.000Z,89.3
2022-08-26T04:40:18.000Z,89.3
2022-08-26T04:41:34.000Z,89.5
2022-08-26T04:42:50.000Z,89.5
2022-08-26T04:44:06.000Z,89.7
2022-08-26T04:45:23.000Z,89.8
2022-08-26T04:46:39.000Z,89.8
2022-08-26T04:47:55.000Z,89.5
2022-08-26T04:49:11.000Z,89.8
2022-08-26T04:50:28.000Z,89.5
2022-08-26T04:51:44.000Z,89.7
2022-08-26T04:53:00.000Z,89.7
2022-08-26T04:54:15.000Z,89.7
2022-08-26T04:55:32.000Z,89.5
2022-08-26T04:56:48.000Z,89.8
2022-08-26T04:58:04.000Z,89.8
2022-08-26T04:59:20.000Z,89.9
2022-08-26T05:00:37.000Z,89.9
2022-08-26T05:01:53.000Z,90
2022-08-26T05:03:09.000Z,89.9
2022-08-26T05:04:25.000Z,90
2022-08-26T05:05:41.000Z,90.2
2022-08-26T05:06:58.000Z,90
2022-08-26T05:08:14.000Z,90.1
2022-08-26T05:09:30.000Z,90
2022-08-26T05:10:45.000Z,90.2
2022-08-26T05:12:02.000Z,90
2022-08-26T05:13:18.000Z,89.9
2022-08-26T05:14:34.000Z,89.8
2022-08-26T05:15:50.000Z,89.8
2022-08-26T05:17:07.000Z,89.7
2022-08-26T05:18:23.000Z,89.7
2022-08-26T05:19:39.000Z,89.6
2022-08-26T05:20:55.000Z,89.3
2022-08-26T05:22:12.000Z,89.2
2022-08-26T05:23:28.000Z,89
2022-08-26T05:24:44.000Z,88.8
2022-08-26T05:26:00.000Z,88.6
2022-08-26T05:27:17.000Z,88.1
2022-08-26T05:28:32.000Z,87.8
2022-08-26T05:29:48.000Z,87.8
2022-08-26T05:31:04.000Z,87.2
2022-08-26T05:32:21.000Z,86.8
2022-08-26T05:33:37.000Z,86.4
2022-08-26T05:34:53.000Z,86.3
2022-08-26T05:36:09.000Z,86.4
2022-08-26T05:37:26.000Z,85
2022-08-26T05:38:42.000Z,84.5
