createdAt,value
2019-06-26T00:00:38.909Z,11.38
2019-06-26T00:03:08.282Z,11.43
2019-06-26T00:05:37.653Z,11.83
2019-06-26T00:08:07.095Z,13.03
2019-06-26T00:10:36.525Z,11.53
2019-06-26T00:13:05.896Z,11.97
2019-06-26T00:15:35.220Z,12.45
2019-06-26T00:18:04.862Z,12.20
2019-06-26T00:20:34.186Z,12.70
2019-06-26T00:23:03.564Z,12.80
2019-06-26T00:25:33.109Z,13.68
2019-06-26T00:28:03.601Z,13.08
2019-06-26T00:30:32.922Z,12.60
2019-06-26T00:33:02.264Z,12.28
2019-06-26T00:35:31.583Z,13.15
2019-06-26T00:38:00.913Z,13.08
2019-06-26T00:40:30.235Z,13.88
2019-06-26T00:42:59.567Z,14.35
2019-06-26T00:45:28.953Z,16.55
2019-06-26T00:47:58.321Z,16.15
2019-06-26T00:50:29.120Z,18.12
2019-06-26T00:52:58.453Z,17.48
2019-06-26T00:55:27.788Z,18.10
2019-06-26T00:57:57.125Z,17.82
2019-06-26T01:00:32.441Z,16.93
2019-06-26T01:03:01.774Z,16.90
2019-06-26T01:05:31.102Z,15.38
2019-06-26T01:08:00.450Z,16.87
2019-06-26T01:10:29.830Z,15.70
2019-06-26T01:12:59.182Z,16.42
2019-06-26T01:15:28.773Z,17.32
2019-06-26T01:17:58.191Z,17.00
2019-06-26T01:20:27.583Z,19.85
2019-06-26T01:22:56.926Z,19.37
2019-06-26T01:25:26.261Z,20.85
2019-06-26T01:27:55.603Z,15.98
2019-06-26T01:30:25.094Z,17.77
2019-06-26T01:32:54.505Z,18.67
2019-06-26T01:35:23.838Z,19.55
2019-06-26T01:37:54.154Z,21.73
2019-06-26T01:40:23.495Z,21.82
2019-06-26T01:42:52.848Z,18.75
2019-06-26T01:45:22.171Z,21.33
2019-06-26T01:47:51.532Z,23.80
2019-06-26T01:50:21.091Z,22.50
2019-06-26T01:52:50.441Z,24.15
2019-06-26T01:55:19.781Z,26.42
2019-06-26T01:57:49.122Z,23.30
2019-06-26T02:00:19.584Z,23.55
2019-06-26T02:02:48.929Z,28.42
2019-06-26T02:05:18.255Z,27.98
2019-06-26T02:07:47.614Z,26.45
2019-06-26T02:10:17.177Z,28.32
2019-06-26T02:12:47.484Z,34.58
2019-06-26T02:15:16.999Z,32.67
2019-06-26T02:17:46.397Z,36.55
2019-06-26T02:20:15.839Z,35.08
2019-06-26T02:22:45.197Z,35.65
2019-06-26T02:25:14.585Z,37.20
2019-06-26T02:27:43.931Z,38.08
2019-06-26T02:30:13.593Z,33.18
2019-06-26T02:32:42.932Z,34.65
2019-06-26T02:35:12.396Z,39.27
2019-06-26T02:37:41.726Z,38.63
2019-06-26T02:40:11.608Z,36.08
2019-06-26T02:42:41.010Z,41.98
2019-06-26T02:45:10.773Z,38.25
2019-06-26T02:47:40.128Z,44.35
2019-06-26T02:50:12.328Z,43.70
2019-06-26T02:52:41.721Z,44.55
2019-06-26T02:55:11.211Z,46.75
2019-06-26T02:57:40.547Z,44.90
2019-06-26T03:00:09.894Z,45.67
2019-06-26T03:02:40.886Z,47.70
2019-06-26T03:05:10.290Z,47.95
2019-06-26T03:07:39.636Z,49.05
2019-06-26T03:10:09.310Z,47.93
2019-06-26T03:12:38.657Z,45.05
2019-06-26T03:15:09.678Z,46.30
2019-06-26T03:17:54.221Z,48.25
2019-06-26T03:20:10.525Z,42.20
2019-06-26T03:22:39.869Z,45.33
2019-06-26T03:25:11.056Z,44.58
2019-06-26T03:27:40.383Z,45.65
2019-06-26T03:30:09.912Z,44.30
2019-06-26T03:32:39.310Z,44.42
2019-06-26T03:35:08.871Z,42.45
2019-06-26T03:37:38.274Z,42.50
2019-06-26T03:40:07.961Z,44.83
2019-06-26T03:42:37.603Z,43.38
2019-06-26T03:45:07.596Z,45.58
2019-06-26T03:47:38.200Z,44.83
2019-06-26T03:50:08.342Z,42.95
2019-06-26T03:52:37.736Z,44.80
2019-06-26T03:55:07.311Z,43.75
2019-06-26T03:57:36.639Z,45.20
2019-06-26T04:00:09.669Z,44.38
2019-06-26T04:02:38.997Z,45.00
2019-06-26T04:05:08.692Z,43.28
2019-06-26T04:07:38.026Z,43.20
2019-06-26T04:10:08.002Z,44.50
2019-06-26T04:12:37.332Z,44.25
2019-06-26T04:15:08.975Z,44.00
2019-06-26T04:17:38.304Z,44.58
2019-06-26T04:20:08.095Z,46.70
2019-06-26T04:22:37.410Z,43.95
2019-06-26T04:25:07.273Z,41.40
2019-06-26T04:27:36.619Z,45.50
2019-06-26T04:30:07.789Z,44.55
2019-06-26T04:32:37.147Z,43.15
2019-06-26T04:35:07.047Z,43.50
2019-06-26T04:37:37.421Z,44.50
2019-06-26T04:40:09.185Z,39.90
2019-06-26T04:42:38.527Z,43.30
2019-06-26T04:45:09.242Z,42.80
2019-06-26T04:47:38.577Z,46.90
2019-06-26T04:50:09.944Z,45.38
2019-06-26T04:52:39.287Z,45.10
2019-06-26T04:55:08.699Z,45.88
2019-06-26T04:57:38.029Z,46.18
2019-06-26T05:00:08.221Z,44.88
2019-06-26T05:02:38.835Z,47.60
2019-06-26T05:05:09.127Z,46.88
2019-06-26T05:07:38.477Z,49.75
2019-06-26T05:10:08.940Z,50.38
2019-06-26T05:12:38.254Z,52.40
2019-06-26T05:15:10.323Z,55.23
2019-06-26T05:17:40.952Z,54.08
2019-06-26T05:20:10.637Z,53.58
2019-06-26T05:22:39.973Z,53.95
2019-06-26T05:25:09.879Z,54.48
2019-06-26T05:27:39.228Z,54.35
2019-06-26T05:30:10.487Z,56.65
2019-06-26T05:32:39.820Z,58.25
2019-06-26T05:35:10.208Z,58.58
2019-06-26T05:37:39.533Z,57.80
2019-06-26T05:40:11.077Z,58.13
2019-06-26T05:42:40.414Z,60.45
2019-06-26T05:45:12.054Z,61.95
2019-06-26T05:47:41.465Z,60.58
2019-06-26T05:50:11.374Z,63.42
2019-06-26T05:52:42.663Z,60.33
2019-06-26T05:55:12.244Z,58.90
2019-06-26T05:57:42.247Z,57.20
2019-06-26T06:00:12.626Z,57.98
2019-06-26T06:02:42.040Z,64.37
2019-06-26T06:05:11.919Z,62.10
2019-06-26T06:07:41.247Z,62.13
2019-06-26T06:10:10.937Z,66.45
2019-06-26T06:12:40.346Z,61.98
2019-06-26T06:15:10.730Z,63.45
2019-06-26T06:17:40.056Z,63.70
2019-06-26T06:20:09.848Z,60.40
2019-06-26T06:22:39.255Z,63.83
2019-06-26T06:25:08.760Z,64.55
2019-06-26T06:27:38.105Z,61.60
2019-06-26T06:30:08.136Z,60.95
2019-06-26T06:32:39.208Z,59.75
2019-06-26T06:35:09.413Z,65.78
2019-06-26T06:37:38.785Z,66.20
2019-06-26T06:40:08.644Z,63.83
2019-06-26T06:42:38.177Z,62.15
2019-06-26T06:45:08.262Z,61.65
2019-06-26T06:47:37.668Z,64.42
2019-06-26T06:50:07.561Z,62.83
2019-06-26T06:52:36.945Z,60.03
2019-06-26T06:55:08.029Z,59.77
2019-06-26T06:57:37.435Z,58.05
2019-06-26T07:00:07.912Z,60.48
2019-06-26T07:02:37.362Z,58.65
2019-06-26T07:05:07.279Z,60.92
2019-06-26T07:07:36.774Z,61.28
2019-06-26T07:10:06.860Z,61.15
2019-06-26T07:12:36.243Z,63.05
2019-06-26T07:15:07.839Z,60.12
2019-06-26T07:17:37.586Z,62.23
2019-06-26T07:20:08.419Z,61.40
2019-06-26T07:22:37.759Z,62.55
2019-06-26T07:25:07.260Z,58.80
2019-06-26T07:27:36.585Z,64.77
2019-06-26T07:30:06.961Z,61.53
2019-06-26T07:32:36.306Z,63.20
2019-06-26T07:35:06.485Z,62.50
2019-06-26T07:37:35.806Z,59.50
2019-06-26T07:40:07.515Z,60.98
2019-06-26T07:42:36.845Z,60.08
2019-06-26T07:45:06.425Z,59.75
2019-06-26T07:47:43.160Z,58.33
2019-06-26T07:50:09.508Z,58.35
2019-06-26T07:52:38.961Z,58.35
2019-06-26T07:55:11.943Z,56.18
2019-06-26T07:57:40.642Z,56.53
2019-06-26T08:00:10.452Z,56.05
2019-06-26T08:02:39.833Z,58.92
2019-06-26T08:05:09.709Z,62.78
2019-06-26T08:07:39.104Z,58.48
2019-06-26T08:10:09.273Z,55.40
2019-06-26T08:12:38.589Z,59.00
2019-06-26T08:15:08.456Z,57.00
2019-06-26T08:17:37.780Z,56.55
2019-06-26T08:20:07.466Z,54.90
2019-06-26T08:22:36.796Z,50.75
2019-06-26T08:25:07.440Z,54.15
2019-06-26T08:27:36.947Z,50.20
2019-06-26T08:30:07.612Z,49.58
2019-06-26T08:32:36.934Z,54.60
2019-06-26T08:35:07.916Z,54.60
2019-06-26T08:37:37.483Z,49.20
2019-06-26T08:40:07.257Z,52.78
2019-06-26T08:42:36.577Z,52.50
2019-06-26T08:45:09.128Z,49.53
2019-06-26T08:47:38.463Z,52.53
2019-06-26T08:50:08.827Z,49.13
2019-06-26T08:52:38.334Z,53.30
2019-06-26T08:55:08.225Z,53.75
2019-06-26T08:57:37.644Z,52.38
2019-06-26T09:00:11.487Z,55.40
2019-06-26T09:02:40.900Z,50.03
2019-06-26T09:05:11.647Z,51.48
2019-06-26T09:07:41.437Z,55.40
2019-06-26T09:10:11.040Z,53.25
2019-06-26T09:12:40.409Z,53.80
2019-06-26T09:15:10.009Z,49.90
2019-06-26T09:17:39.399Z,46.80
2019-06-26T09:20:09.089Z,51.05
2019-06-26T09:22:38.473Z,52.90
2019-06-26T09:25:21.069Z,45.98
2019-06-26T09:27:39.863Z,47.15
2019-06-26T09:30:09.748Z,45.28
2019-06-26T09:32:39.088Z,46.85
2019-06-26T09:35:08.582Z,48.30
2019-06-26T09:37:37.918Z,50.78
2019-06-26T09:40:07.497Z,47.75
2019-06-26T09:42:36.816Z,48.75
2019-06-26T09:45:09.889Z,46.92
2019-06-26T09:47:39.222Z,46.58
2019-06-26T09:50:08.919Z,44.98
2019-06-26T09:52:38.243Z,46.13
2019-06-26T09:55:07.783Z,43.60
2019-06-26T09:57:38.353Z,47.62
2019-06-26T10:00:12.434Z,43.75
2019-06-26T10:02:41.841Z,44.42
2019-06-26T10:05:12.111Z,43.63
2019-06-26T10:07:42.412Z,43.75
2019-06-26T10:10:13.267Z,45.67
2019-06-26T10:12:42.592Z,47.85
2019-06-26T10:15:12.015Z,45.20
2019-06-26T10:17:41.504Z,48.28
2019-06-26T10:20:11.409Z,48.23
2019-06-26T10:22:40.768Z,42.17
2019-06-26T10:25:11.542Z,43.28
2019-06-26T10:27:41.173Z,44.27
2019-06-26T10:30:10.995Z,42.65
2019-06-26T10:32:40.328Z,42.88
2019-06-26T10:35:10.009Z,43.42
2019-06-26T10:37:39.354Z,44.10
2019-06-26T10:40:09.763Z,44.75
2019-06-26T10:42:39.118Z,38.42
2019-06-26T10:45:09.464Z,38.28
2019-06-26T10:47:39.942Z,38.88
2019-06-26T10:50:10.192Z,40.35
2019-06-26T10:52:39.564Z,43.28
2019-06-26T10:55:09.527Z,37.45
2019-06-26T10:57:38.936Z,41.53
2019-06-26T11:00:10.895Z,38.70
2019-06-26T11:02:40.359Z,38.13
2019-06-26T11:05:11.735Z,39.20
2019-06-26T11:07:41.065Z,41.33
2019-06-26T11:10:10.825Z,38.85
2019-06-26T11:12:40.184Z,37.03
2019-06-26T11:15:09.847Z,40.28
2019-06-26T11:17:39.214Z,38.17
2019-06-26T11:20:09.141Z,39.90
2019-06-26T11:22:38.767Z,35.50
2019-06-26T11:25:08.941Z,36.85
2019-06-26T11:27:38.287Z,39.85
2019-06-26T11:30:11.388Z,38.35
2019-06-26T11:32:40.805Z,36.08
2019-06-26T11:35:11.255Z,36.00
2019-06-26T11:37:40.672Z,35.95
2019-06-26T11:40:10.170Z,37.10
2019-06-26T11:42:39.589Z,35.33
2019-06-26T11:45:09.525Z,35.92
2019-06-26T11:47:38.858Z,35.05
2019-06-26T11:50:09.041Z,36.20
2019-06-26T11:52:38.628Z,31.07
2019-06-26T11:55:09.061Z,35.98
2019-06-26T11:57:38.719Z,35.65
2019-06-26T12:00:14.169Z,38.42
2019-06-26T12:02:43.522Z,34.05
2019-06-26T12:05:13.411Z,35.08
2019-06-26T12:07:42.900Z,39.05
2019-06-26T12:10:13.117Z,31.42
2019-06-26T12:12:42.672Z,32.95
2019-06-26T12:15:13.866Z,30.50
2019-06-26T12:17:44.342Z,27.93
2019-06-26T12:20:19.001Z,31.00
2019-06-26T12:22:47.784Z,32.33
2019-06-26T12:25:17.409Z,29.27
2019-06-26T12:27:46.845Z,34.08
2019-06-26T12:30:17.176Z,28.73
2019-06-26T12:33:01.517Z,30.35
2019-06-26T12:35:17.722Z,28.50
2019-06-26T12:37:47.132Z,27.55
2019-06-26T12:40:16.613Z,28.10
2019-06-26T12:42:45.972Z,29.07
2019-06-26T12:45:15.361Z,29.05
2019-06-26T12:47:44.793Z,27.27
2019-06-26T12:50:15.337Z,27.65
2019-06-26T12:52:45.954Z,25.02
2019-06-26T12:55:15.358Z,20.40
2019-06-26T12:57:45.148Z,19.20
2019-06-26T13:00:16.110Z,23.30
2019-06-26T13:02:45.456Z,21.02
2019-06-26T13:05:15.135Z,20.90
2019-06-26T13:07:44.558Z,19.57
2019-06-26T13:10:14.138Z,22.00
2019-06-26T13:12:45.865Z,22.87
2019-06-26T13:15:15.499Z,21.35
2019-06-26T13:17:44.853Z,19.27
2019-06-26T13:20:16.781Z,19.55
2019-06-26T13:22:46.120Z,22.10
2019-06-26T13:25:16.255Z,17.52
2019-06-26T13:27:45.835Z,18.20
2019-06-26T13:30:16.844Z,17.52
2019-06-26T13:32:46.213Z,14.93
2019-06-26T13:35:15.553Z,14.35
2019-06-26T13:37:44.894Z,14.90
2019-06-26T13:40:14.221Z,16.10
2019-06-26T13:42:43.556Z,15.28
2019-06-26T13:45:13.054Z,15.88
2019-06-26T13:47:42.404Z,14.60
2019-06-26T13:50:11.898Z,14.65
2019-06-26T13:52:41.315Z,12.37
2019-06-26T13:55:11.104Z,12.68
2019-06-26T13:57:40.479Z,11.95
2019-06-26T14:00:10.428Z,11.35
2019-06-26T14:02:39.921Z,10.95
2019-06-26T14:05:09.509Z,11.93
2019-06-26T14:07:38.855Z,9.30
2019-06-26T14:10:10.178Z,8.95
2019-06-26T14:12:39.526Z,8.60
2019-06-26T14:15:09.378Z,9.25
2019-06-26T14:17:38.745Z,8.35
2019-06-26T14:20:12.485Z,8.63
2019-06-26T14:22:55.954Z,8.38
2019-06-26T14:25:25.536Z,7.85
2019-06-26T14:27:55.352Z,7.75
2019-06-26T14:30:27.862Z,7.95
2019-06-26T14:33:16.760Z,7.25
2019-06-26T14:35:53.310Z,7.33
2019-06-26T14:38:23.837Z,6.87
2019-06-26T14:40:53.329Z,6.85
2019-06-26T14:43:22.683Z,7.05
2019-06-26T14:45:52.022Z,6.62
2019-06-26T14:48:21.567Z,6.30
2019-06-26T14:50:51.899Z,6.40
2019-06-26T14:53:21.357Z,6.78
2019-06-26T14:55:51.016Z,6.00
2019-06-26T14:58:20.359Z,6.00
2019-06-26T15:00:49.714Z,7.20
2019-06-26T15:03:19.391Z,6.33
2019-06-26T15:05:48.781Z,6.85
2019-06-26T15:08:18.143Z,6.60
2019-06-26T15:10:47.543Z,6.20
2019-06-26T15:13:16.881Z,6.08
2019-06-26T15:15:46.207Z,5.95
2019-06-26T15:18:25.299Z,6.25
2019-06-26T15:20:59.521Z,5.50
2019-06-26T15:23:27.763Z,6.70
2019-06-26T15:25:58.568Z,6.20
2019-06-26T15:28:27.971Z,6.25
2019-06-26T15:30:57.299Z,6.03
2019-06-26T15:33:26.634Z,6.50
2019-06-26T15:35:55.962Z,6.45
2019-06-26T15:38:25.350Z,6.30
2019-06-26T15:40:54.692Z,6.42
2019-06-26T15:43:24.099Z,6.05
2019-06-26T15:45:53.672Z,6.58
2019-06-26T15:52:31.496Z,5.78
2019-06-26T15:55:00.096Z,5.90
2019-06-26T15:57:30.948Z,6.40
2019-06-26T16:00:00.285Z,5.62
2019-06-26T16:02:30.018Z,7.12
2019-06-26T16:04:59.340Z,7.28
2019-06-26T16:07:31.620Z,6.83
2019-06-26T16:10:01.043Z,6.58
2019-06-26T16:12:30.400Z,6.95
2019-06-26T16:14:59.774Z,6.53
2019-06-26T16:17:33.707Z,6.47
2019-06-26T16:20:03.675Z,6.90
2019-06-26T16:22:33.069Z,7.17
2019-06-26T16:25:02.428Z,7.17
2019-06-26T16:27:31.766Z,7.83
2019-06-26T16:30:01.091Z,7.28
2019-06-26T16:32:31.589Z,7.05
2019-06-26T16:35:00.922Z,7.37
2019-06-26T16:37:30.251Z,8.13
2019-06-26T16:39:59.570Z,8.40
2019-06-26T16:42:28.904Z,7.62
2019-06-26T16:44:58.235Z,7.40
2019-06-26T16:47:27.562Z,7.92
2019-06-26T16:49:56.890Z,8.08
2019-06-26T16:52:26.230Z,7.90
2019-06-26T16:54:55.557Z,7.40
2019-06-26T16:57:24.882Z,6.65
2019-06-26T17:00:08.809Z,7.53
2019-06-26T17:02:27.900Z,6.83
2019-06-26T17:04:57.290Z,6.53
2019-06-26T17:07:27.281Z,6.10
2019-06-26T17:09:56.724Z,6.30
2019-06-26T17:12:26.097Z,5.92
2019-06-26T17:14:55.430Z,5.92
2019-06-26T17:17:24.854Z,6.08
2019-06-26T17:19:54.185Z,5.87
2019-06-26T17:22:23.505Z,6.20
2019-06-26T17:24:52.836Z,5.40
2019-06-26T17:27:22.155Z,6.42
2019-06-26T17:29:51.708Z,5.72
2019-06-26T17:32:21.041Z,5.58
2019-06-26T17:34:50.378Z,5.92
2019-06-26T17:37:19.932Z,5.15
2019-06-26T17:39:50.537Z,5.47
2019-06-26T17:42:20.109Z,5.08
2019-06-26T17:44:49.437Z,4.95
2019-06-26T17:47:18.760Z,4.70
2019-06-26T17:49:48.089Z,4.92
2019-06-26T17:52:17.437Z,5.28
2019-06-26T17:54:46.774Z,4.33
2019-06-26T17:57:16.093Z,5.08
2019-06-26T17:59:45.447Z,4.78
2019-06-26T18:02:15.748Z,5.53
2019-06-26T18:04:45.342Z,4.65
2019-06-26T18:07:14.661Z,4.08
2019-06-26T18:09:43.994Z,4.08
2019-06-26T18:12:13.316Z,4.53
2019-06-26T18:14:43.436Z,4.37
2019-06-26T18:17:21.999Z,4.47
2019-06-26T18:19:44.858Z,4.00
2019-06-26T18:22:14.179Z,4.20
2019-06-26T18:24:43.845Z,4.03
2019-06-26T18:27:14.129Z,3.90
2019-06-26T18:29:43.455Z,3.75
2019-06-26T18:32:12.769Z,3.95
2019-06-26T18:34:42.102Z,3.83
2019-06-26T18:37:11.426Z,3.72
2019-06-26T18:39:40.771Z,3.25
2019-06-26T18:42:10.077Z,3.37
2019-06-26T18:44:39.475Z,3.50
2019-06-26T18:47:08.794Z,3.47
2019-06-26T18:49:38.199Z,3.83
2019-06-26T18:52:07.941Z,3.55
2019-06-26T18:54:37.430Z,3.77
2019-06-26T18:57:06.745Z,3.67
2019-06-26T18:59:36.071Z,3.27
2019-06-26T19:02:05.407Z,2.92
2019-06-26T19:04:34.808Z,3.02
2019-06-26T19:07:04.125Z,2.83
2019-06-26T19:09:33.455Z,2.90
2019-06-26T19:12:02.809Z,2.72
2019-06-26T19:14:32.310Z,2.17
2019-06-26T19:17:01.710Z,2.85
2019-06-26T19:19:31.041Z,2.20
2019-06-26T19:22:00.374Z,2.52
2019-06-26T19:24:29.707Z,2.25
2019-06-26T19:26:59.017Z,2.52
2019-06-26T19:29:28.406Z,2.42
2019-06-26T19:31:57.741Z,2.42
2019-06-26T19:34:27.058Z,2.42
2019-06-26T19:36:56.393Z,2.08
2019-06-26T19:39:25.779Z,2.52
2019-06-26T19:41:55.114Z,2.10
2019-06-26T19:44:24.430Z,2.25
2019-06-26T19:46:53.762Z,2.25
2019-06-26T19:49:23.089Z,2.10
2019-06-26T19:51:52.419Z,2.12
2019-06-26T19:54:27.118Z,1.70
2019-06-26T19:56:52.763Z,1.98
2019-06-26T19:59:22.083Z,2.10
2019-06-26T20:01:51.616Z,1.55
2019-06-26T20:04:21.009Z,1.75
2019-06-26T20:06:50.366Z,2.08
2019-06-26T20:09:20.022Z,1.60
2019-06-26T20:11:49.366Z,1.70
2019-06-26T20:14:18.705Z,1.77
2019-06-26T20:16:48.098Z,1.50
2019-06-26T20:19:17.418Z,1.77
2019-06-26T20:21:46.745Z,1.75
2019-06-26T20:24:16.067Z,1.45
2019-06-26T20:26:47.011Z,1.40
2019-06-26T20:29:16.330Z,1.57
2019-06-26T20:31:45.672Z,2.05
2019-06-26T20:34:14.988Z,2.27
2019-06-26T20:36:44.554Z,1.40
2019-06-26T20:39:13.875Z,1.90
2019-06-26T20:41:43.214Z,1.40
2019-06-26T20:44:12.534Z,1.60
2019-06-26T20:46:42.007Z,1.77
2019-06-26T20:49:11.328Z,1.60
2019-06-26T20:51:40.657Z,1.80
2019-06-26T20:54:09.997Z,2.30
2019-06-26T20:56:39.332Z,2.08
2019-06-26T20:59:09.937Z,2.02
2019-06-26T21:01:39.324Z,2.12
2019-06-26T21:04:08.649Z,1.92
2019-06-26T21:06:38.002Z,2.30
2019-06-26T21:09:07.390Z,2.02
2019-06-26T21:11:37.993Z,1.92
2019-06-26T21:14:07.375Z,2.00
2019-06-26T21:16:37.979Z,1.92
2019-06-26T21:19:07.313Z,1.98
2019-06-26T21:21:36.640Z,1.82
2019-06-26T21:24:05.977Z,2.62
2019-06-26T21:26:35.305Z,2.70
2019-06-26T21:29:04.640Z,2.47
2019-06-26T21:31:33.960Z,1.98
2019-06-26T21:34:03.359Z,2.17
2019-06-26T21:36:32.690Z,2.00
2019-06-26T21:39:05.609Z,2.25
2019-06-26T21:41:33.517Z,1.95
2019-06-26T21:44:02.856Z,2.08
2019-06-26T21:46:32.195Z,1.70
2019-06-26T21:49:02.496Z,1.87
2019-06-26T21:51:31.808Z,1.90
2019-06-26T21:54:01.141Z,1.87
2019-06-26T21:56:48.555Z,1.87
2019-06-26T21:59:35.882Z,1.95
2019-06-26T22:02:23.192Z,1.80
2019-06-26T22:04:54.149Z,1.70
2019-06-26T22:07:40.961Z,1.90
2019-06-26T22:10:12.745Z,1.92
2019-06-26T22:12:44.028Z,1.98
2019-06-26T22:15:14.463Z,1.65
2019-06-26T22:17:43.858Z,1.70
2019-06-26T22:20:15.802Z,1.70
2019-06-26T22:22:45.116Z,2.00
2019-06-26T22:25:14.583Z,1.98
2019-06-26T22:27:43.902Z,1.98
2019-06-26T22:30:13.540Z,1.98
2019-06-26T22:32:42.887Z,1.70
2019-06-26T22:35:12.566Z,2.60
2019-06-26T22:37:41.890Z,1.95
2019-06-26T22:40:11.317Z,1.90
2019-06-26T22:42:40.694Z,1.90
2019-06-26T22:45:10.361Z,2.33
2019-06-26T22:47:39.682Z,2.47
2019-06-26T22:50:09.863Z,2.37
2019-06-26T22:52:39.188Z,2.62
2019-06-26T22:55:08.656Z,2.10
2019-06-26T22:57:37.977Z,1.77
2019-06-26T23:00:08.358Z,2.22
2019-06-26T23:02:38.337Z,2.02
2019-06-26T23:05:07.838Z,2.15
2019-06-26T23:07:37.162Z,2.05
2019-06-26T23:10:08.022Z,2.15
2019-06-26T23:12:37.344Z,2.50
2019-06-26T23:15:08.469Z,2.60
2019-06-26T23:17:37.942Z,2.60
2019-06-26T23:20:08.218Z,2.35
2019-06-26T23:22:37.540Z,2.58
2019-06-26T23:25:08.020Z,2.55
2019-06-26T23:27:37.406Z,2.65
2019-06-26T23:30:17.551Z,3.08
2019-06-26T23:32:47.246Z,3.00
2019-06-26T23:35:16.652Z,3.12
2019-06-26T23:37:45.983Z,2.80
2019-06-26T23:40:16.414Z,2.95
2019-06-26T23:42:47.113Z,3.08
2019-06-26T23:45:16.565Z,2.95
2019-06-26T23:47:45.925Z,3.25
2019-06-26T23:50:15.570Z,3.30
2019-06-26T23:52:44.895Z,3.58
2019-06-26T23:55:14.400Z,3.62
2019-06-26T23:57:57.906Z,3.95
