createdAt,value
2023-04-18T00:00:39.541Z,99855.00
2023-04-18T00:01:39.605Z,99852.00
2023-04-18T00:02:39.723Z,99852.00
2023-04-18T00:03:39.853Z,99857.00
2023-04-18T00:04:39.663Z,99852.00
2023-04-18T00:05:39.634Z,99857.00
2023-04-18T00:06:39.745Z,99854.00
2023-04-18T00:07:39.658Z,99858.00
2023-04-18T00:08:39.670Z,99855.00
2023-04-18T00:09:39.724Z,99859.00
2023-04-18T00:10:39.701Z,99859.00
2023-04-18T00:11:39.707Z,99857.00
2023-04-18T00:12:39.722Z,99857.00
2023-04-18T00:13:39.746Z,99854.00
2023-04-18T00:14:39.773Z,99853.00
2023-04-18T00:15:39.779Z,99853.00
2023-04-18T00:16:39.893Z,99851.00
2023-04-18T00:17:40.000Z,99852.00
2023-04-18T00:18:39.817Z,99848.00
2023-04-18T00:19:39.829Z,99843.00
2023-04-18T00:20:39.825Z,99849.00
2023-04-18T00:21:39.856Z,99848.00
2023-04-18T00:22:39.893Z,99846.00
2023-04-18T00:23:39.895Z,99846.00
2023-04-18T00:24:39.919Z,99846.00
2023-04-18T00:25:39.939Z,99849.00
2023-04-18T00:26:39.965Z,99847.00
2023-04-18T00:27:39.988Z,99844.00
2023-04-18T00:28:40.049Z,99847.00
2023-04-18T00:29:40.052Z,99842.00
2023-04-18T00:30:40.118Z,99844.00
2023-04-18T00:31:40.059Z,99845.00
2023-04-18T00:32:40.160Z,99838.00
2023-04-18T00:33:40.110Z,99844.00
2023-04-18T00:34:40.151Z,99842.00
2023-04-18T00:35:40.169Z,99849.00
2023-04-18T00:36:40.185Z,99844.00
2023-04-18T00:37:40.211Z,99844.00
2023-04-18T00:38:40.251Z,99841.00
2023-04-18T00:39:40.219Z,99839.00
2023-04-18T00:40:40.231Z,99839.00
2023-04-18T00:41:40.238Z,99837.00
2023-04-18T00:42:40.273Z,99836.00
2023-04-18T00:43:40.277Z,99837.00
2023-04-18T00:44:40.304Z,99840.00
2023-04-18T00:45:40.327Z,99838.00
2023-04-18T00:46:40.385Z,99839.00
2023-04-18T00:47:40.435Z,99840.00
2023-04-18T00:48:40.373Z,99844.00
2023-04-18T00:49:40.393Z,99837.00
2023-04-18T00:50:40.410Z,99838.00
2023-04-18T00:51:40.436Z,99843.00
2023-04-18T00:52:40.457Z,99846.00
2023-04-18T00:53:40.479Z,99842.00
2023-04-18T00:54:40.514Z,99838.00
2023-04-18T00:55:40.491Z,99836.00
2023-04-18T00:56:40.496Z,99840.00
2023-04-18T00:57:40.536Z,99844.00
2023-04-18T00:58:40.573Z,99840.00
2023-04-18T00:59:40.583Z,99842.00
2023-04-18T01:00:40.561Z,99840.00
2023-04-18T01:01:40.848Z,99835.00
2023-04-18T01:02:40.846Z,99834.00
2023-04-18T01:03:40.778Z,99841.00
2023-04-18T01:04:40.744Z,99832.00
2023-04-18T01:05:40.647Z,99834.00
2023-04-18T01:06:40.627Z,99837.00
2023-04-18T01:07:40.661Z,99836.00
2023-04-18T01:08:40.674Z,99834.00
2023-04-18T01:09:40.699Z,99833.00
2023-04-18T01:10:40.870Z,99832.00
2023-04-18T01:11:40.721Z,99834.00
2023-04-18T01:12:40.755Z,99833.00
2023-04-18T01:13:40.743Z,99832.00
2023-04-18T01:14:40.755Z,99829.00
2023-04-18T01:15:40.863Z,99826.00
2023-04-18T01:16:40.760Z,99830.00
2023-04-18T01:17:40.823Z,99829.00
2023-04-18T01:18:40.823Z,99826.00
2023-04-18T01:19:40.787Z,99827.00
2023-04-18T01:20:40.816Z,99824.00
2023-04-18T01:21:40.844Z,99825.00
2023-04-18T01:22:40.886Z,99824.00
2023-04-18T01:23:40.873Z,99817.00
2023-04-18T01:24:40.848Z,99818.00
2023-04-18T01:25:40.857Z,99813.00
2023-04-18T01:26:40.878Z,99817.00
2023-04-18T01:27:40.844Z,99816.00
2023-04-18T01:28:40.868Z,99819.00
2023-04-18T01:29:40.895Z,99818.00
2023-04-18T01:30:40.924Z,99815.00
2023-04-18T01:31:41.007Z,99816.00
2023-04-18T01:32:41.016Z,99811.00
2023-04-18T01:33:40.986Z,99813.00
2023-04-18T01:34:41.217Z,99821.00
2023-04-18T01:35:41.032Z,99815.00
2023-04-18T01:36:41.061Z,99812.00
2023-04-18T01:37:41.083Z,99816.00
2023-04-18T01:38:41.099Z,99813.00
2023-04-18T01:39:41.123Z,99814.00
2023-04-18T01:40:41.130Z,99809.00
2023-04-18T01:41:41.158Z,99815.00
2023-04-18T01:42:41.210Z,99809.00
2023-04-18T01:43:41.214Z,99808.00
2023-04-18T01:44:41.233Z,99812.00
2023-04-18T01:45:41.268Z,99812.00
2023-04-18T01:46:41.352Z,99812.00
2023-04-18T01:47:41.327Z,99810.00
2023-04-18T01:48:41.303Z,99811.00
2023-04-18T01:49:41.325Z,99813.00
2023-04-18T01:50:41.358Z,99813.00
2023-04-18T01:51:41.365Z,99809.00
2023-04-18T01:52:41.393Z,99812.00
2023-04-18T01:53:41.415Z,99814.00
2023-04-18T01:54:41.438Z,99811.00
2023-04-18T01:55:41.478Z,99809.00
2023-04-18T01:56:41.487Z,99812.00
2023-04-18T01:57:41.537Z,99810.00
2023-04-18T01:58:41.551Z,99805.00
2023-04-18T01:59:41.498Z,99807.00
2023-04-18T02:00:41.577Z,99806.00
2023-04-18T02:01:41.549Z,99802.00
2023-04-18T02:02:41.755Z,99802.00
2023-04-18T02:03:41.683Z,99800.00
2023-04-18T02:04:41.557Z,99801.00
2023-04-18T02:05:41.566Z,99800.00
2023-04-18T02:06:41.619Z,99800.00
2023-04-18T02:07:41.585Z,99798.00
2023-04-18T02:08:41.607Z,99796.00
2023-04-18T02:09:41.631Z,99798.00
2023-04-18T02:10:41.647Z,99795.00
2023-04-18T02:11:41.680Z,99797.00
2023-04-18T02:12:41.704Z,99798.00
2023-04-18T02:13:41.737Z,99796.00
2023-04-18T02:14:41.773Z,99802.00
2023-04-18T02:15:41.792Z,99800.00
2023-04-18T02:16:41.876Z,99799.00
2023-04-18T02:17:42.296Z,99797.00
2023-04-18T02:18:41.822Z,99800.00
2023-04-18T02:19:41.836Z,99797.00
2023-04-18T02:20:41.876Z,99800.00
2023-04-18T02:21:41.890Z,99802.00
2023-04-18T02:22:41.922Z,99804.00
2023-04-18T02:23:41.934Z,99799.00
2023-04-18T02:24:41.965Z,99801.00
2023-04-18T02:25:42.031Z,99801.00
2023-04-18T02:26:41.961Z,99797.00
2023-04-18T02:27:41.981Z,99806.00
2023-04-18T02:28:41.996Z,99803.00
2023-04-18T02:29:42.023Z,99806.00
2023-04-18T02:30:42.101Z,99805.00
2023-04-18T02:31:42.107Z,99802.00
2023-04-18T02:32:42.124Z,99806.00
2023-04-18T02:33:42.102Z,99803.00
2023-04-18T02:34:42.110Z,99803.00
2023-04-18T02:35:42.134Z,99800.00
2023-04-18T02:36:42.159Z,99798.00
2023-04-18T02:37:42.169Z,99801.00
2023-04-18T02:38:42.218Z,99799.00
2023-04-18T02:39:42.228Z,99800.00
2023-04-18T02:40:42.239Z,99804.00
2023-04-18T02:41:42.265Z,99797.00
2023-04-18T02:42:42.285Z,99800.00
2023-04-18T02:43:42.335Z,99803.00
2023-04-18T02:44:42.355Z,99797.00
2023-04-18T02:45:42.580Z,99798.00
2023-04-18T02:46:42.347Z,99795.00
2023-04-18T02:47:53.770Z,99792.00
2023-04-18T02:48:42.360Z,99795.00
2023-04-18T02:49:42.367Z,99792.00
2023-04-18T02:50:42.382Z,99794.00
2023-04-18T02:51:42.401Z,99792.00
2023-04-18T02:52:42.429Z,99789.00
2023-04-18T02:53:42.449Z,99789.00
2023-04-18T02:54:42.426Z,99786.00
2023-04-18T02:55:42.449Z,99786.00
2023-04-18T02:56:42.474Z,99792.00
2023-04-18T02:57:42.493Z,99787.00
2023-04-18T02:58:42.504Z,99790.00
2023-04-18T02:59:42.523Z,99792.00
2023-04-18T03:00:42.549Z,99786.00
2023-04-18T03:01:42.650Z,99789.00
2023-04-18T03:02:42.650Z,99794.00
2023-04-18T03:03:42.605Z,99796.00
2023-04-18T03:04:42.664Z,99798.00
2023-04-18T03:05:42.633Z,99795.00
2023-04-18T03:06:42.661Z,99792.00
2023-04-18T03:07:42.681Z,99796.00
2023-04-18T03:08:42.695Z,99797.00
2023-04-18T03:09:42.711Z,99795.00
2023-04-18T03:10:42.751Z,99799.00
2023-04-18T03:11:42.724Z,99795.00
2023-04-18T03:12:42.756Z,99795.00
2023-04-18T03:13:42.774Z,99794.00
2023-04-18T03:14:42.787Z,99790.00
2023-04-18T03:15:42.851Z,99798.00
2023-04-18T03:16:42.817Z,99797.00
2023-04-18T03:17:42.887Z,99800.00
2023-04-18T03:18:42.874Z,99799.00
2023-04-18T03:19:42.876Z,99800.00
2023-04-18T03:20:42.907Z,99801.00
2023-04-18T03:21:42.913Z,99803.00
2023-04-18T03:22:42.918Z,99798.00
2023-04-18T03:23:42.936Z,99800.00
2023-04-18T03:24:42.966Z,99796.00
2023-04-18T03:25:42.991Z,99797.00
2023-04-18T03:26:43.019Z,99801.00
2023-04-18T03:27:43.023Z,99795.00
2023-04-18T03:28:43.038Z,99793.00
2023-04-18T03:29:43.086Z,99793.00
2023-04-18T03:30:43.051Z,99790.00
2023-04-18T03:31:43.208Z,99792.00
2023-04-18T03:32:43.121Z,99790.00
2023-04-18T03:33:43.088Z,99796.00
2023-04-18T03:34:43.124Z,99798.00
2023-04-18T03:35:43.109Z,99793.00
2023-04-18T03:36:43.124Z,99797.00
2023-04-18T03:37:43.156Z,99792.00
2023-04-18T03:38:43.182Z,99798.00
2023-04-18T03:39:43.204Z,99799.00
2023-04-18T03:40:43.224Z,99802.00
2023-04-18T03:41:43.252Z,99796.00
2023-04-18T03:42:43.268Z,99798.00
2023-04-18T03:43:43.294Z,99801.00
2023-04-18T03:44:43.315Z,99799.00
2023-04-18T03:45:43.347Z,99802.00
2023-04-18T03:46:43.391Z,99806.00
2023-04-18T03:47:43.394Z,99807.00
2023-04-18T03:48:43.360Z,99808.00
2023-04-18T03:49:43.385Z,99805.00
2023-04-18T03:50:43.450Z,99809.00
2023-04-18T03:51:43.411Z,99805.00
2023-04-18T03:52:43.439Z,99808.00
2023-04-18T03:53:43.459Z,99801.00
2023-04-18T03:54:43.487Z,99808.00
2023-04-18T03:55:43.504Z,99808.00
2023-04-18T03:56:43.492Z,99807.00
2023-04-18T03:57:43.489Z,99810.00
2023-04-18T03:58:43.515Z,99811.00
2023-04-18T03:59:44.152Z,99813.00
2023-04-18T04:00:43.568Z,99811.00
2023-04-18T04:01:43.621Z,99812.00
2023-04-18T04:03:43.740Z,99808.00
2023-04-18T04:04:43.613Z,99811.00
2023-04-18T04:05:43.605Z,99815.00
2023-04-18T04:06:43.650Z,99813.00
2023-04-18T04:07:43.607Z,99814.00
2023-04-18T04:08:43.647Z,99815.00
2023-04-18T04:09:43.653Z,99812.00
2023-04-18T04:10:43.655Z,99816.00
2023-04-18T04:11:43.682Z,99815.00
2023-04-18T04:12:43.702Z,99816.00
2023-04-18T04:13:43.923Z,99819.00
2023-04-18T04:14:43.723Z,99813.00
2023-04-18T04:15:43.736Z,99812.00
2023-04-18T04:16:43.795Z,99814.00
2023-04-18T04:17:43.814Z,99816.00
2023-04-18T04:18:43.815Z,99811.00
2023-04-18T04:19:43.783Z,99811.00
2023-04-18T04:20:43.811Z,99813.00
2023-04-18T04:21:43.839Z,99811.00
2023-04-18T04:22:43.873Z,99808.00
2023-04-18T04:23:43.832Z,99814.00
2023-04-18T04:24:43.853Z,99813.00
2023-04-18T04:25:43.873Z,99815.00
2023-04-18T04:26:43.891Z,99810.00
2023-04-18T04:27:43.909Z,99816.00
2023-04-18T04:28:43.913Z,99815.00
2023-04-18T04:29:43.954Z,99814.00
2023-04-18T04:30:43.966Z,99815.00
2023-04-18T04:31:44.042Z,99812.00
2023-04-18T04:32:44.094Z,99815.00
2023-04-18T04:33:44.008Z,99817.00
2023-04-18T04:34:44.017Z,99817.00
2023-04-18T04:35:44.039Z,99818.00
2023-04-18T04:36:44.054Z,99816.00
2023-04-18T04:37:44.035Z,99818.00
2023-04-18T04:38:44.078Z,99817.00
2023-04-18T04:39:44.084Z,99821.00
2023-04-18T04:40:44.107Z,99821.00
2023-04-18T04:41:44.121Z,99828.00
2023-04-18T04:42:44.176Z,99827.00
2023-04-18T04:43:44.145Z,99825.00
2023-04-18T04:44:44.235Z,99826.00
2023-04-18T04:45:44.180Z,99828.00
2023-04-18T04:46:44.208Z,99823.00
2023-04-18T04:47:44.292Z,99830.00
2023-04-18T04:48:44.243Z,99829.00
2023-04-18T04:49:44.269Z,99828.00
2023-04-18T04:50:44.305Z,99826.00
2023-04-18T04:51:44.320Z,99830.00
2023-04-18T04:52:44.345Z,99829.00
2023-04-18T04:53:44.350Z,99833.00
2023-04-18T04:54:44.358Z,99828.00
2023-04-18T04:55:44.369Z,99828.00
2023-04-18T04:56:44.399Z,99827.00
2023-04-18T04:57:44.426Z,99831.00
2023-04-18T04:58:44.445Z,99831.00
2023-04-18T04:59:44.466Z,99828.00
2023-04-18T05:02:10.544Z,99832.00
2023-04-18T05:03:10.634Z,99832.00
2023-04-18T05:04:10.524Z,99831.00
2023-04-18T05:05:10.452Z,99833.00
2023-04-18T05:06:10.469Z,99834.00
2023-04-18T05:07:10.506Z,99828.00
2023-04-18T05:08:10.517Z,99827.00
2023-04-18T05:09:10.524Z,99830.00
2023-04-18T05:10:10.560Z,99829.00
2023-04-18T05:11:10.567Z,99826.00
2023-04-18T05:12:10.589Z,99827.00
2023-04-18T05:13:10.614Z,99830.00
2023-04-18T05:14:10.621Z,99831.00
2023-04-18T05:15:10.664Z,99836.00
2023-04-18T05:16:10.711Z,99833.00
2023-04-18T05:17:10.703Z,99836.00
2023-04-18T05:18:10.725Z,99844.00
2023-04-18T05:19:10.748Z,99841.00
2023-04-18T05:20:10.767Z,99844.00
2023-04-18T05:21:10.778Z,99844.00
2023-04-18T05:22:10.764Z,99846.00
2023-04-18T05:23:10.781Z,99843.00
2023-04-18T05:24:10.796Z,99840.00
2023-04-18T05:25:10.815Z,99844.00
2023-04-18T05:26:10.887Z,99847.00
2023-04-18T05:27:10.823Z,99850.00
2023-04-18T05:28:10.843Z,99852.00
2023-04-18T05:29:10.873Z,99850.00
2023-04-18T05:30:10.880Z,99853.00
2023-04-18T05:31:10.952Z,99850.00
2023-04-18T05:32:10.914Z,99852.00
2023-04-18T05:33:10.938Z,99850.00
2023-04-18T05:34:10.981Z,99851.00
2023-04-18T05:35:10.954Z,99848.00
2023-04-18T05:36:11.026Z,99852.00
2023-04-18T05:37:10.994Z,99847.00
2023-04-18T05:38:11.018Z,99851.00
2023-04-18T05:39:11.035Z,99852.00
2023-04-18T05:40:11.051Z,99846.00
2023-04-18T05:41:11.084Z,99852.00
2023-04-18T05:42:11.212Z,99855.00
2023-04-18T05:43:11.096Z,99854.00
2023-04-18T05:44:11.113Z,99854.00
2023-04-18T05:45:11.122Z,99857.00
2023-04-18T05:46:11.157Z,99853.00
2023-04-18T05:47:11.156Z,99855.00
2023-04-18T05:48:11.239Z,99851.00
2023-04-18T05:49:11.174Z,99855.00
2023-04-18T05:50:11.186Z,99859.00
2023-04-18T05:51:11.740Z,99855.00
2023-04-18T05:52:11.222Z,99856.00
2023-04-18T05:53:11.242Z,99853.00
2023-04-18T05:54:11.330Z,99858.00
2023-04-18T05:55:11.264Z,99867.00
2023-04-18T05:56:11.291Z,99858.00
2023-04-18T05:57:11.340Z,99860.00
2023-04-18T05:58:11.336Z,99859.00
2023-04-18T05:59:11.297Z,99863.00
2023-04-18T06:00:11.311Z,99865.00
2023-04-18T06:01:11.341Z,99865.00
2023-04-18T06:02:11.488Z,99864.00
2023-04-18T06:03:11.792Z,99866.00
2023-04-18T06:04:11.827Z,99865.00
2023-04-18T06:05:11.686Z,99863.00
2023-04-18T06:06:11.413Z,99863.00
2023-04-18T06:07:11.457Z,99859.00
2023-04-18T06:08:11.438Z,99864.00
2023-04-18T06:09:11.473Z,99868.00
2023-04-18T06:10:11.482Z,99864.00
2023-04-18T06:11:11.517Z,99867.00
2023-04-18T06:12:11.549Z,99867.00
2023-04-18T06:13:11.574Z,99867.00
2023-04-18T06:14:12.069Z,99872.00
2023-04-18T06:15:11.576Z,99873.00
2023-04-18T06:16:11.653Z,99868.00
2023-04-18T06:17:11.591Z,99890.00
2023-04-18T06:18:11.600Z,99866.00
2023-04-18T06:19:11.644Z,99868.00
2023-04-18T06:20:11.654Z,99870.00
2023-04-18T06:21:11.690Z,99871.00
2023-04-18T06:22:11.714Z,99872.00
2023-04-18T06:23:11.750Z,99873.00
2023-04-18T06:24:11.771Z,99870.00
2023-04-18T06:25:11.771Z,99872.00
2023-04-18T06:26:11.798Z,99874.00
2023-04-18T06:27:24.175Z,99875.00
2023-04-18T06:28:11.816Z,99873.00
2023-04-18T06:29:11.841Z,99872.00
2023-04-18T06:30:11.871Z,99873.00
2023-04-18T06:31:11.903Z,99879.00
2023-04-18T06:32:11.881Z,99878.00
2023-04-18T06:33:11.909Z,99877.00
2023-04-18T06:34:12.208Z,99884.00
2023-04-18T06:35:11.968Z,99879.00
2023-04-18T06:36:11.993Z,99873.00
2023-04-18T06:37:12.012Z,99878.00
2023-04-18T06:38:12.023Z,99883.00
2023-04-18T06:39:12.069Z,99882.00
2023-04-18T06:40:12.039Z,99882.00
2023-04-18T06:41:12.079Z,99884.00
2023-04-18T06:42:12.085Z,99884.00
2023-04-18T06:43:12.116Z,99879.00
2023-04-18T06:44:12.150Z,99885.00
2023-04-18T06:45:12.113Z,99885.00
2023-04-18T06:46:12.189Z,99888.00
2023-04-18T06:47:12.145Z,99887.00
2023-04-18T06:48:12.188Z,99891.00
2023-04-18T06:49:12.166Z,99890.00
2023-04-18T06:50:12.179Z,99886.00
2023-04-18T06:51:12.193Z,99887.00
2023-04-18T06:52:12.222Z,99886.00
2023-04-18T06:53:12.232Z,99889.00
2023-04-18T06:54:12.360Z,99886.00
2023-04-18T06:55:12.269Z,99886.00
2023-04-18T06:56:12.319Z,99888.00
2023-04-18T06:57:12.345Z,99889.00
2023-04-18T06:58:12.361Z,99890.00
2023-04-18T06:59:12.620Z,99889.00
2023-04-18T07:00:12.410Z,99891.00
2023-04-18T07:01:12.514Z,99892.00
2023-04-18T07:02:12.679Z,99889.00
2023-04-18T07:03:12.783Z,99897.00
2023-04-18T07:04:12.913Z,99901.00
2023-04-18T07:05:12.473Z,99896.00
2023-04-18T07:06:12.488Z,99896.00
2023-04-18T07:07:12.517Z,99896.00
2023-04-18T07:08:12.522Z,99895.00
2023-04-18T07:09:12.544Z,99901.00
2023-04-18T07:10:12.556Z,99898.00
2023-04-18T07:11:12.573Z,99900.00
2023-04-18T07:12:12.605Z,99904.00
2023-04-18T07:13:12.620Z,99901.00
2023-04-18T07:14:13.033Z,99898.00
2023-04-18T07:15:12.630Z,99895.00
2023-04-18T07:16:12.664Z,99907.00
2023-04-18T07:17:12.708Z,99901.00
2023-04-18T07:18:16.137Z,99903.00
2023-04-18T07:19:12.645Z,99901.00
2023-04-18T07:20:14.218Z,99907.00
2023-04-18T07:21:12.680Z,99903.00
2023-04-18T07:22:12.709Z,99900.00
2023-04-18T07:23:12.719Z,99902.00
2023-04-18T07:24:13.305Z,99902.00
2023-04-18T07:25:12.760Z,99900.00
2023-04-18T07:26:12.786Z,99901.00
2023-04-18T07:27:12.810Z,99906.00
2023-04-18T07:28:12.796Z,99903.00
2023-04-18T07:29:12.825Z,99911.00
2023-04-18T07:30:12.852Z,99911.00
2023-04-18T07:31:12.894Z,99906.00
2023-04-18T07:32:12.885Z,99907.00
2023-04-18T07:33:12.904Z,99902.00
2023-04-18T07:34:13.221Z,99906.00
2023-04-18T07:35:12.926Z,99906.00
2023-04-18T07:36:12.935Z,99903.00
2023-04-18T07:37:14.638Z,99907.00
2023-04-18T07:38:12.961Z,99904.00
2023-04-18T07:39:12.966Z,99901.00
2023-04-18T07:40:12.983Z,99902.00
2023-04-18T07:41:13.016Z,99900.00
2023-04-18T07:42:13.035Z,99902.00
2023-04-18T07:43:13.026Z,99909.00
2023-04-18T07:44:13.260Z,99908.00
2023-04-18T07:45:13.026Z,99904.00
2023-04-18T07:46:13.152Z,99911.00
2023-04-18T07:47:13.082Z,99899.00
2023-04-18T07:48:13.220Z,99902.00
2023-04-18T07:49:13.432Z,99905.00
2023-04-18T07:50:13.952Z,99905.00
2023-04-18T07:51:13.146Z,99907.00
2023-04-18T07:52:13.174Z,99908.00
2023-04-18T07:53:13.182Z,99903.00
2023-04-18T07:54:13.211Z,99905.00
2023-04-18T07:55:13.250Z,99905.00
2023-04-18T07:56:13.270Z,99907.00
2023-04-18T07:57:13.260Z,99907.00
2023-04-18T07:58:13.281Z,99904.00
2023-04-18T07:59:13.649Z,99905.00
2023-04-18T08:00:13.299Z,99903.00
2023-04-18T08:01:13.303Z,99909.00
2023-04-18T08:02:13.316Z,99902.00
2023-04-18T08:03:13.768Z,99898.00
2023-04-18T08:04:13.477Z,99895.00
2023-04-18T08:05:13.405Z,99901.00
2023-04-18T08:06:13.349Z,99891.00
2023-04-18T08:07:13.325Z,99896.00
2023-04-18T08:08:13.355Z,99898.00
2023-04-18T08:09:13.727Z,99897.00
2023-04-18T08:10:13.369Z,99899.00
2023-04-18T08:11:13.410Z,99898.00
2023-04-18T08:12:13.428Z,99897.00
2023-04-18T08:13:13.451Z,99900.00
2023-04-18T08:15:39.370Z,99900.00
2023-04-18T08:20:57.119Z,99907.00
2023-04-18T08:21:57.221Z,99903.00
2023-04-18T08:23:07.414Z,99902.00
2023-04-18T08:23:57.145Z,99902.00
2023-04-18T08:25:04.194Z,99903.00
2023-04-18T08:25:57.173Z,99908.00
2023-04-18T08:26:57.173Z,99912.00
2023-04-18T08:27:57.202Z,99908.00
2023-04-18T08:28:57.243Z,99908.00
2023-04-18T08:29:57.237Z,99910.00
2023-04-18T08:30:57.266Z,99906.00
2023-04-18T08:31:57.286Z,99907.00
2023-04-18T08:32:57.342Z,99911.00
2023-04-18T08:33:57.299Z,99906.00
2023-04-18T08:34:57.323Z,99900.00
2023-04-18T08:35:57.339Z,99906.00
2023-04-18T08:36:57.363Z,99906.00
2023-04-18T08:37:57.435Z,99903.00
2023-04-18T08:38:57.391Z,99909.00
2023-04-18T08:39:57.426Z,99907.00
2023-04-18T08:40:57.446Z,99911.00
2023-04-18T08:41:57.469Z,99911.00
2023-04-18T08:42:57.507Z,99907.00
2023-04-18T08:43:57.493Z,99907.00
2023-04-18T08:44:57.521Z,99908.00
2023-04-18T08:45:57.522Z,99912.00
2023-04-18T08:46:57.527Z,99907.00
2023-04-18T08:47:57.599Z,99910.00
2023-04-18T08:48:57.536Z,99907.00
2023-04-18T08:49:57.529Z,99907.00
2023-04-18T08:50:57.561Z,99904.00
2023-04-18T08:51:57.549Z,99907.00
2023-04-18T08:52:57.573Z,99907.00
2023-04-18T08:53:57.750Z,99903.00
2023-04-18T08:54:57.668Z,99905.00
2023-04-18T08:55:57.579Z,99902.00
2023-04-18T08:56:57.613Z,99906.00
2023-04-18T08:57:57.664Z,99904.00
2023-04-18T08:58:57.636Z,99901.00
2023-04-18T08:59:57.716Z,99911.00
2023-04-18T09:00:57.771Z,99906.00
2023-04-18T09:01:57.799Z,99904.00
2023-04-18T09:02:57.940Z,99912.00
2023-04-18T09:03:57.792Z,99908.00
2023-04-18T09:04:57.782Z,99905.00
2023-04-18T09:05:57.796Z,99906.00
2023-04-18T09:06:57.780Z,99913.00
2023-04-18T09:07:57.820Z,99911.00
2023-04-18T09:08:57.812Z,99913.00
2023-04-18T09:09:57.864Z,99911.00
2023-04-18T09:10:57.841Z,99909.00
2023-04-18T09:11:57.852Z,99909.00
2023-04-18T09:12:57.897Z,99909.00
2023-04-18T09:13:57.864Z,99913.00
2023-04-18T09:14:57.979Z,99912.00
2023-04-18T09:15:57.880Z,99912.00
2023-04-18T09:16:57.969Z,99908.00
2023-04-18T09:17:58.160Z,99912.00
2023-04-18T09:18:57.998Z,99910.00
2023-04-18T09:19:57.960Z,99914.00
2023-04-18T09:20:57.966Z,99908.00
2023-04-18T09:21:57.996Z,99913.00
2023-04-18T09:22:58.080Z,99919.00
2023-04-18T09:23:58.016Z,99910.00
2023-04-18T09:24:58.052Z,99911.00
2023-04-18T09:25:58.106Z,99912.00
2023-04-18T09:26:58.018Z,99908.00
2023-04-18T09:27:58.032Z,99912.00
2023-04-18T09:28:58.071Z,99909.00
2023-04-18T09:29:58.181Z,99911.00
2023-04-18T09:30:58.129Z,99906.00
2023-04-18T09:31:58.043Z,99904.00
2023-04-18T09:32:58.121Z,99903.00
2023-04-18T09:33:58.037Z,99906.00
2023-04-18T09:34:58.252Z,99898.00
2023-04-18T09:35:58.060Z,99906.00
2023-04-18T09:36:58.102Z,99906.00
2023-04-18T09:37:58.068Z,99905.00
2023-04-18T09:38:58.106Z,99899.00
2023-04-18T09:39:58.192Z,99898.00
2023-04-18T09:40:58.173Z,99896.00
2023-04-18T09:41:58.310Z,99901.00
2023-04-18T09:42:58.184Z,99897.00
2023-04-18T09:43:58.179Z,99898.00
2023-04-18T09:44:58.184Z,99895.00
2023-04-18T09:45:58.225Z,99903.00
2023-04-18T09:46:58.215Z,99902.00
2023-04-18T09:47:58.267Z,99899.00
2023-04-18T09:48:58.254Z,99897.00
2023-04-18T09:49:58.269Z,99901.00
2023-04-18T09:50:58.274Z,99898.00
2023-04-18T09:51:58.307Z,99898.00
2023-04-18T09:52:58.323Z,99896.00
2023-04-18T09:53:58.372Z,99895.00
2023-04-18T09:54:58.367Z,99889.00
2023-04-18T09:55:58.347Z,99897.00
2023-04-18T09:56:58.339Z,99895.00
2023-04-18T09:57:58.433Z,99891.00
2023-04-18T09:58:58.352Z,99888.00
2023-04-18T09:59:58.369Z,99889.00
2023-04-18T10:00:58.401Z,99893.00
2023-04-18T10:01:58.617Z,99890.00
2023-04-18T10:02:58.480Z,99889.00
2023-04-18T10:03:58.527Z,99886.00
2023-04-18T10:04:58.504Z,99889.00
2023-04-18T10:05:58.466Z,99888.00
2023-04-18T10:06:58.502Z,99891.00
2023-04-18T10:07:58.563Z,99896.00
2023-04-18T10:08:58.543Z,99893.00
2023-04-18T10:09:58.535Z,99895.00
2023-04-18T10:10:58.563Z,99894.00
2023-04-18T10:11:58.552Z,99898.00
2023-04-18T10:12:58.565Z,99900.00
2023-04-18T10:13:58.613Z,99889.00
2023-04-18T10:14:58.586Z,99894.00
2023-04-18T10:15:58.663Z,99895.00
2023-04-18T10:16:58.563Z,99897.00
2023-04-18T10:18:04.452Z,99894.00
2023-04-18T10:18:58.571Z,99890.00
2023-04-18T10:19:58.609Z,99895.00
2023-04-18T10:20:58.607Z,99894.00
2023-04-18T10:21:58.622Z,99891.00
2023-04-18T10:22:58.668Z,99887.00
2023-04-18T10:23:58.677Z,99885.00
2023-04-18T10:24:58.748Z,99886.00
2023-04-18T10:25:58.761Z,99886.00
2023-04-18T10:26:58.727Z,99890.00
2023-04-18T10:27:58.741Z,99884.00
2023-04-18T10:28:58.814Z,99889.00
2023-04-18T10:29:58.803Z,99889.00
2023-04-18T10:30:58.798Z,99884.00
2023-04-18T10:31:58.854Z,99882.00
2023-04-18T10:32:58.887Z,99884.00
2023-04-18T10:34:04.599Z,99884.00
2023-04-18T10:34:58.833Z,99886.00
2023-04-18T10:35:58.846Z,99885.00
2023-04-18T10:36:58.866Z,99881.00
2023-04-18T10:37:58.911Z,99879.00
2023-04-18T10:38:58.932Z,99886.00
2023-04-18T10:39:58.961Z,99885.00
2023-04-18T10:40:58.939Z,99885.00
2023-04-18T10:41:58.954Z,99882.00
2023-04-18T10:42:58.947Z,99876.00
2023-04-18T10:43:58.966Z,99883.00
2023-04-18T10:44:58.997Z,99886.00
2023-04-18T10:45:59.302Z,99883.00
2023-04-18T10:46:59.027Z,99878.00
2023-04-18T10:47:59.051Z,99880.00
2023-04-18T10:48:59.020Z,99878.00
2023-04-18T10:49:59.063Z,99874.00
2023-04-18T10:50:59.073Z,99876.00
2023-04-18T10:51:59.094Z,99877.00
2023-04-18T10:52:59.104Z,99874.00
2023-04-18T10:53:59.092Z,99881.00
2023-04-18T10:54:59.300Z,99875.00
2023-04-18T10:55:59.130Z,99875.00
2023-04-18T10:56:59.108Z,99873.00
2023-04-18T10:57:59.100Z,99873.00
2023-04-18T10:58:59.118Z,99874.00
2023-04-18T10:59:59.106Z,99868.00
2023-04-18T11:00:59.168Z,99872.00
2023-04-18T11:01:59.219Z,99868.00
2023-04-18T11:02:59.383Z,99870.00
2023-04-18T11:03:59.301Z,99874.00
2023-04-18T11:04:59.190Z,99868.00
2023-04-18T11:05:59.198Z,99870.00
2023-04-18T11:06:59.196Z,99867.00
2023-04-18T11:07:59.214Z,99867.00
2023-04-18T11:08:59.233Z,99864.00
2023-04-18T11:09:59.225Z,99861.00
2023-04-18T11:10:59.244Z,99856.00
2023-04-18T11:11:59.277Z,99858.00
2023-04-18T11:12:59.296Z,99857.00
2023-04-18T11:13:59.320Z,99856.00
2023-04-18T11:14:59.354Z,99852.00
2023-04-18T11:15:59.345Z,99857.00
2023-04-18T11:16:59.402Z,99855.00
2023-04-18T11:17:59.655Z,99853.00
2023-04-18T11:18:59.353Z,99853.00
2023-04-18T11:19:59.399Z,99858.00
2023-04-18T11:20:59.408Z,99853.00
2023-04-18T11:21:59.437Z,99851.00
2023-04-18T11:22:59.452Z,99854.00
2023-04-18T11:23:59.470Z,99854.00
2023-04-18T11:24:59.478Z,99847.00
2023-04-18T11:25:59.509Z,99854.00
2023-04-18T11:26:59.482Z,99854.00
2023-04-18T11:27:59.508Z,99849.00
2023-04-18T11:28:59.542Z,99852.00
2023-04-18T11:29:59.527Z,99850.00
2023-04-18T11:30:59.550Z,99855.00
2023-04-18T11:31:59.573Z,99854.00
2023-04-18T11:32:59.697Z,99857.00
2023-04-18T11:34:00.480Z,99860.00
2023-04-18T11:34:59.575Z,99857.00
2023-04-18T11:35:59.603Z,99854.00
2023-04-18T11:36:59.657Z,99854.00
2023-04-18T11:37:59.633Z,99855.00
2023-04-18T11:38:59.671Z,99858.00
2023-04-18T11:39:59.714Z,99852.00
2023-04-18T11:40:59.692Z,99840.00
2023-04-18T11:41:59.736Z,99844.00
2023-04-18T11:42:59.707Z,99840.00
2023-04-18T11:43:59.731Z,99848.00
2023-04-18T11:44:59.743Z,99850.00
2023-04-18T11:45:59.837Z,99852.00
2023-04-18T11:46:59.774Z,99848.00
2023-04-18T11:47:59.814Z,99850.00
2023-04-18T11:48:59.751Z,99846.00
2023-04-18T11:49:59.905Z,99854.00
2023-04-18T11:50:59.790Z,99854.00
2023-04-18T11:51:59.824Z,99846.00
2023-04-18T11:52:59.812Z,99846.00