createdAt,value
2017-11-30T00:00:50.602Z,943.87
2017-11-30T00:01:50.619Z,943.93
2017-11-30T00:02:50.632Z,943.92
2017-11-30T00:03:50.643Z,943.96
2017-11-30T00:04:50.658Z,943.92
2017-11-30T00:05:50.669Z,943.92
2017-11-30T00:06:50.687Z,943.94
2017-11-30T00:07:50.700Z,943.92
2017-11-30T00:08:50.714Z,943.95
2017-11-30T00:09:50.728Z,943.89
2017-11-30T00:10:50.741Z,943.9
2017-11-30T00:11:50.756Z,943.9
2017-11-30T00:12:50.769Z,943.93
2017-11-30T00:13:50.782Z,943.89
2017-11-30T00:14:50.797Z,943.91
2017-11-30T00:15:50.811Z,943.96
2017-11-30T00:16:50.824Z,943.98
2017-11-30T00:17:50.839Z,943.95
2017-11-30T00:18:50.852Z,943.96
2017-11-30T00:19:50.865Z,943.93
2017-11-30T00:20:50.880Z,943.95
2017-11-30T00:21:50.893Z,943.95
2017-11-30T00:22:50.909Z,943.95
2017-11-30T00:23:50.921Z,944
2017-11-30T00:24:50.933Z,943.96
2017-11-30T00:25:50.959Z,943.96
2017-11-30T00:26:50.962Z,943.94
2017-11-30T00:27:50.981Z,943.88
2017-11-30T00:28:50.988Z,943.96
2017-11-30T00:29:51.004Z,943.96
2017-11-30T00:30:51.016Z,943.95
2017-11-30T00:31:51.031Z,943.97
2017-11-30T00:32:51.043Z,943.97
2017-11-30T00:33:51.058Z,943.97
2017-11-30T00:34:51.071Z,943.93
2017-11-30T00:35:51.084Z,943.93
2017-11-30T00:36:51.100Z,944.01
2017-11-30T00:37:51.154Z,943.97
2017-11-30T00:38:51.126Z,944.01
2017-11-30T00:39:51.139Z,943.96
2017-11-30T00:40:51.153Z,943.94
2017-11-30T00:41:51.167Z,943.97
2017-11-30T00:42:51.183Z,943.93
2017-11-30T00:43:51.194Z,943.97
2017-11-30T00:44:51.207Z,943.95
2017-11-30T00:45:51.220Z,943.92
2017-11-30T00:46:51.233Z,943.96
2017-11-30T00:47:51.250Z,943.92
2017-11-30T00:48:51.261Z,943.95
2017-11-30T00:49:51.274Z,943.97
2017-11-30T00:50:51.288Z,943.95
2017-11-30T00:51:51.302Z,944.03
2017-11-30T00:52:51.315Z,943.96
2017-11-30T00:53:51.327Z,943.94
2017-11-30T00:54:51.341Z,943.99
2017-11-30T00:55:51.356Z,944.01
2017-11-30T00:56:51.368Z,943.98
2017-11-30T00:57:51.382Z,944.03
2017-11-30T00:58:51.397Z,944.02
2017-11-30T00:59:51.410Z,943.96
2017-11-30T01:00:51.422Z,944.04
2017-11-30T01:01:51.435Z,943.99
2017-11-30T01:02:51.449Z,944.04
2017-11-30T01:03:51.462Z,944.01
2017-11-30T01:04:51.477Z,944.04
2017-11-30T01:05:51.497Z,944.07
2017-11-30T01:06:51.505Z,944.04
2017-11-30T01:07:51.516Z,944.04
2017-11-30T01:08:51.529Z,944.03
2017-11-30T01:09:51.543Z,944.05
2017-11-30T01:10:51.609Z,944.08
2017-11-30T01:11:51.569Z,944.05
2017-11-30T01:12:51.584Z,944.06
2017-11-30T01:13:51.600Z,944.02
2017-11-30T01:14:51.611Z,944.06
2017-11-30T01:15:51.633Z,944.02
2017-11-30T01:16:51.638Z,944.01
2017-11-30T01:17:51.652Z,944.07
2017-11-30T01:18:51.663Z,944.06
2017-11-30T01:19:51.679Z,944.08
2017-11-30T01:20:51.693Z,944.03
2017-11-30T01:21:51.710Z,944.09
2017-11-30T01:22:51.717Z,944.11
2017-11-30T01:23:51.731Z,944.06
2017-11-30T01:24:51.746Z,944.1
2017-11-30T01:25:51.758Z,944.09
2017-11-30T01:26:51.816Z,944.14
2017-11-30T01:27:51.784Z,944.1
2017-11-30T01:28:51.804Z,944.14
2017-11-30T01:29:51.812Z,944.06
2017-11-30T01:30:51.826Z,944.16
2017-11-30T01:31:51.839Z,944.14
2017-11-30T01:32:51.854Z,944.12
2017-11-30T01:33:51.864Z,944.14
2017-11-30T01:34:51.887Z,944.08
2017-11-30T01:35:51.892Z,944.15
2017-11-30T01:36:51.905Z,944.15
2017-11-30T01:37:51.920Z,944.14
2017-11-30T01:38:51.934Z,944.11
2017-11-30T01:39:51.948Z,944.09
2017-11-30T01:40:51.960Z,944.14
2017-11-30T01:41:51.980Z,944.12
2017-11-30T01:42:51.991Z,944.14
2017-11-30T01:43:52.003Z,944.14
2017-11-30T01:44:52.014Z,944.11
2017-11-30T01:45:52.029Z,944.1
2017-11-30T01:46:52.042Z,944.06
2017-11-30T01:47:52.055Z,944.07
2017-11-30T01:48:52.069Z,944.09
2017-11-30T01:49:52.081Z,944.08
2017-11-30T01:50:52.100Z,944.08
2017-11-30T01:51:52.110Z,944.04
2017-11-30T01:52:52.123Z,944.12
2017-11-30T01:53:52.136Z,944.11
2017-11-30T01:54:52.149Z,944.11
2017-11-30T01:55:52.162Z,944.1
2017-11-30T01:56:52.177Z,944.14
2017-11-30T01:57:52.190Z,944.08
2017-11-30T01:58:52.203Z,944.03
2017-11-30T01:59:52.217Z,944.01
2017-11-30T02:00:52.281Z,944.06
2017-11-30T02:01:52.243Z,943.99
2017-11-30T02:02:52.256Z,944.04
2017-11-30T02:03:52.269Z,944.06
2017-11-30T02:04:52.284Z,944.04
2017-11-30T02:05:52.296Z,943.99
2017-11-30T02:06:52.310Z,944.03
2017-11-30T02:07:52.323Z,944.02
2017-11-30T02:08:52.337Z,944.02
2017-11-30T02:09:52.350Z,944.01
2017-11-30T02:10:52.363Z,944
2017-11-30T02:11:52.377Z,944.06
2017-11-30T02:12:52.391Z,943.99
2017-11-30T02:13:52.403Z,944
2017-11-30T02:14:52.416Z,943.98
2017-11-30T02:15:52.479Z,944.03
2017-11-30T02:16:52.442Z,944.08
2017-11-30T02:17:52.457Z,944.04
2017-11-30T02:18:52.469Z,944.09
2017-11-30T02:19:52.482Z,944.06
2017-11-30T02:20:52.495Z,944.07
2017-11-30T02:21:52.509Z,944.09
2017-11-30T02:22:52.522Z,944.11
2017-11-30T02:23:52.535Z,944.1
2017-11-30T02:24:52.552Z,944.1
2017-11-30T02:25:52.560Z,944.1
2017-11-30T02:26:52.574Z,944.14
2017-11-30T02:27:52.587Z,944.14
2017-11-30T02:28:52.602Z,944.19
2017-11-30T02:29:52.615Z,944.19
2017-11-30T02:30:52.628Z,944.15
2017-11-30T02:31:52.647Z,944.14
2017-11-30T02:32:52.654Z,944.17
2017-11-30T02:33:52.665Z,944.15
2017-11-30T02:34:52.681Z,944.17
2017-11-30T02:35:52.693Z,944.16
2017-11-30T02:36:52.704Z,944.18
2017-11-30T02:37:52.720Z,944.15
2017-11-30T02:38:52.732Z,944.14
2017-11-30T02:39:52.745Z,944.17
2017-11-30T02:40:52.758Z,944.13
2017-11-30T02:41:52.772Z,944.18
2017-11-30T02:42:52.786Z,944.16
2017-11-30T02:43:52.800Z,944.14
2017-11-30T02:44:52.811Z,944.15
2017-11-30T02:45:52.825Z,944.11
2017-11-30T02:46:52.839Z,944.13
2017-11-30T02:47:52.849Z,944.16
2017-11-30T02:48:52.862Z,944.18
2017-11-30T02:49:52.874Z,944.13
2017-11-30T02:50:52.888Z,944.17
2017-11-30T02:51:52.903Z,944.11
2017-11-30T02:52:52.914Z,944.12
2017-11-30T02:53:52.952Z,944.09
2017-11-30T02:54:52.942Z,944.11
2017-11-30T02:55:52.956Z,944.11
2017-11-30T02:56:52.968Z,944.1
2017-11-30T02:57:52.979Z,944.09
2017-11-30T02:58:52.996Z,944.11
2017-11-30T02:59:53.017Z,944.07
2017-11-30T03:00:53.026Z,944.09
2017-11-30T03:01:53.081Z,944.07
2017-11-30T03:02:53.045Z,944.05
2017-11-30T03:03:53.058Z,944.05
2017-11-30T03:04:53.070Z,944.12
2017-11-30T03:05:53.083Z,944.08
2017-11-30T03:06:53.098Z,944.07
2017-11-30T03:07:53.109Z,944.08
2017-11-30T03:08:53.123Z,944.1
2017-11-30T03:09:53.136Z,944.07
2017-11-30T03:10:53.149Z,944.08
2017-11-30T03:11:53.163Z,944.08
2017-11-30T03:12:53.174Z,944.11
2017-11-30T03:13:53.193Z,944.09
2017-11-30T03:14:53.201Z,944.06
2017-11-30T03:15:53.214Z,944.11
2017-11-30T03:16:53.227Z,944.12
2017-11-30T03:17:53.240Z,944.14
2017-11-30T03:18:53.255Z,944.16
2017-11-30T03:19:53.268Z,944.18
2017-11-30T03:20:53.280Z,944.14
2017-11-30T03:21:53.294Z,944.14
2017-11-30T03:22:53.306Z,944.13
2017-11-30T03:23:53.319Z,944.14
2017-11-30T03:24:53.334Z,944.13
2017-11-30T03:25:53.346Z,944.14
2017-11-30T03:26:53.359Z,944.09
2017-11-30T03:27:53.373Z,944.12
2017-11-30T03:28:53.387Z,944.11
2017-11-30T03:29:53.401Z,944.1
2017-11-30T03:30:53.413Z,944.14
2017-11-30T03:31:53.425Z,944.16
2017-11-30T03:32:53.439Z,944.1
2017-11-30T03:33:53.451Z,944.11
2017-11-30T03:34:53.464Z,944.12
2017-11-30T03:35:53.477Z,944.12
2017-11-30T03:36:53.496Z,944.16
2017-11-30T03:37:53.513Z,944.12
2017-11-30T03:38:53.516Z,944.18
2017-11-30T03:39:53.531Z,944.18
2017-11-30T03:40:53.543Z,944.19
2017-11-30T03:41:53.555Z,944.23
2017-11-30T03:42:53.570Z,944.18
2017-11-30T03:43:53.583Z,944.21
2017-11-30T03:44:53.595Z,944.22
2017-11-30T03:45:53.608Z,944.23
2017-11-30T03:46:53.622Z,944.24
2017-11-30T03:47:53.635Z,944.21
2017-11-30T03:48:53.647Z,944.23
2017-11-30T03:49:53.661Z,944.22
2017-11-30T03:50:53.674Z,944.21
2017-11-30T03:51:53.751Z,944.22
2017-11-30T03:52:53.705Z,944.22
2017-11-30T03:53:53.713Z,944.27
2017-11-30T03:54:53.727Z,944.25
2017-11-30T03:55:53.741Z,944.25
2017-11-30T03:56:53.753Z,944.26
2017-11-30T03:57:53.765Z,944.25
2017-11-30T03:58:53.780Z,944.23
2017-11-30T03:59:53.799Z,944.25
2017-11-30T04:00:53.805Z,944.2
2017-11-30T04:01:53.819Z,944.23
2017-11-30T04:02:53.832Z,944.26
2017-11-30T04:03:53.858Z,944.32
2017-11-30T04:04:53.863Z,944.25
2017-11-30T04:05:53.871Z,944.28
2017-11-30T04:06:53.935Z,944.3
2017-11-30T04:07:53.898Z,944.29
2017-11-30T04:08:53.910Z,944.27
2017-11-30T04:09:53.924Z,944.24
2017-11-30T04:10:53.938Z,944.24
2017-11-30T04:11:53.950Z,944.24
2017-11-30T04:12:53.981Z,944.21
2017-11-30T04:13:53.976Z,944.18
2017-11-30T04:14:53.988Z,944.12
2017-11-30T04:15:54.006Z,944.11
2017-11-30T04:16:54.014Z,944.12
2017-11-30T04:17:54.027Z,944.23
2017-11-30T04:18:54.040Z,944.18
2017-11-30T04:19:54.054Z,944.18
2017-11-30T04:20:54.066Z,944.17
2017-11-30T04:21:54.129Z,944.18
2017-11-30T04:22:54.092Z,944.2
2017-11-30T04:23:54.103Z,944.18
2017-11-30T04:24:54.119Z,944.2
2017-11-30T04:25:54.128Z,944.19
2017-11-30T04:26:54.242Z,944.2
2017-11-30T04:27:54.163Z,944.17
2017-11-30T04:28:54.169Z,944.19
2017-11-30T04:29:54.187Z,944.19
2017-11-30T04:30:54.193Z,944.17
2017-11-30T04:31:54.206Z,944.16
2017-11-30T04:32:54.220Z,944.18
2017-11-30T04:33:54.232Z,944.16
2017-11-30T04:34:54.243Z,944.23
2017-11-30T04:35:54.254Z,944.2
2017-11-30T04:36:54.317Z,944.2
2017-11-30T04:37:54.281Z,944.2
2017-11-30T04:38:54.293Z,944.22
2017-11-30T04:39:54.305Z,944.19
2017-11-30T04:40:54.327Z,944.18
2017-11-30T04:41:54.330Z,944.19
2017-11-30T04:42:54.343Z,944.17
2017-11-30T04:43:54.372Z,944.11
2017-11-30T04:44:54.369Z,944.18
2017-11-30T04:45:54.380Z,944.19
2017-11-30T04:46:54.421Z,944.16
2017-11-30T04:47:54.406Z,944.13
2017-11-30T04:48:54.419Z,944.21
2017-11-30T04:49:54.435Z,944.22
2017-11-30T04:50:54.443Z,944.22
2017-11-30T04:51:54.455Z,944.25
2017-11-30T04:52:54.469Z,944.24
2017-11-30T04:53:54.481Z,944.22
2017-11-30T04:54:54.495Z,944.21
2017-11-30T04:55:54.507Z,944.27
2017-11-30T04:56:54.519Z,944.28
2017-11-30T04:57:54.531Z,944.23
2017-11-30T04:58:54.545Z,944.32
2017-11-30T04:59:54.557Z,944.31
2017-11-30T05:00:54.569Z,944.33
2017-11-30T05:01:54.579Z,944.33
2017-11-30T05:02:54.600Z,944.38
2017-11-30T05:03:54.607Z,944.32
2017-11-30T05:04:54.623Z,944.34
2017-11-30T05:05:54.630Z,944.34
2017-11-30T05:06:54.646Z,944.34
2017-11-30T05:07:54.656Z,944.32
2017-11-30T05:08:54.719Z,944.31
2017-11-30T05:09:54.679Z,944.34
2017-11-30T05:10:54.700Z,944.29
2017-11-30T05:11:54.705Z,944.33
2017-11-30T05:12:54.716Z,944.32
2017-11-30T05:13:54.829Z,944.28
2017-11-30T05:14:54.741Z,944.29
2017-11-30T05:15:54.754Z,944.3
2017-11-30T05:16:54.766Z,944.29
2017-11-30T05:17:54.779Z,944.27
2017-11-30T05:18:54.790Z,944.25
2017-11-30T05:19:54.803Z,944.28
2017-11-30T05:20:54.816Z,944.22
2017-11-30T05:21:54.827Z,944.18
2017-11-30T05:22:54.850Z,944.21
2017-11-30T05:23:54.851Z,944.21
2017-11-30T05:24:54.866Z,944.19
2017-11-30T05:25:54.928Z,944.21
2017-11-30T05:26:54.890Z,944.21
2017-11-30T05:27:54.902Z,944.19
2017-11-30T05:28:54.914Z,944.18
2017-11-30T05:29:54.928Z,944.19
2017-11-30T05:30:54.939Z,944.28
2017-11-30T05:31:54.952Z,944.26
2017-11-30T05:32:54.964Z,944.21
2017-11-30T05:33:54.979Z,944.25
2017-11-30T05:34:54.989Z,944.21
2017-11-30T05:35:55.004Z,944.2
2017-11-30T05:36:55.016Z,944.24
2017-11-30T05:37:55.033Z,944.21
2017-11-30T05:38:55.041Z,944.17
2017-11-30T05:39:55.054Z,944.18
2017-11-30T05:40:55.114Z,944.2
2017-11-30T05:41:55.078Z,944.19
2017-11-30T05:42:55.091Z,944.13
2017-11-30T05:43:55.104Z,944.16
2017-11-30T05:44:55.116Z,944.09
2017-11-30T05:45:55.128Z,944.1
2017-11-30T05:46:55.143Z,944.09
2017-11-30T05:47:55.155Z,944.06
2017-11-30T05:48:55.165Z,944.09
2017-11-30T05:49:55.179Z,944.07
2017-11-30T05:50:55.191Z,944.07
2017-11-30T05:51:55.204Z,944.13
2017-11-30T05:52:55.221Z,944.02
2017-11-30T05:53:55.228Z,944.03
2017-11-30T05:54:55.244Z,943.99
2017-11-30T05:55:55.311Z,944.01
2017-11-30T05:56:55.268Z,943.97
2017-11-30T05:57:55.281Z,944
2017-11-30T05:58:55.294Z,944
2017-11-30T05:59:55.307Z,943.94
2017-11-30T06:00:55.323Z,943.9
2017-11-30T06:01:55.331Z,943.92
2017-11-30T06:02:55.343Z,943.84
2017-11-30T06:03:55.365Z,943.89
2017-11-30T06:04:55.368Z,943.85
2017-11-30T06:05:55.382Z,943.88
2017-11-30T06:06:55.395Z,943.85
2017-11-30T06:07:55.406Z,943.82
2017-11-30T06:08:55.419Z,943.82
2017-11-30T06:09:55.437Z,943.89
2017-11-30T06:10:55.503Z,943.85
2017-11-30T06:11:55.457Z,943.82
2017-11-30T06:12:55.475Z,943.82
2017-11-30T06:13:55.482Z,943.81
2017-11-30T06:14:55.494Z,943.78
2017-11-30T06:15:55.509Z,943.83
2017-11-30T06:16:55.523Z,943.84
2017-11-30T06:17:55.534Z,943.83
2017-11-30T06:18:55.545Z,943.79
2017-11-30T06:19:55.557Z,943.79
2017-11-30T06:20:55.571Z,943.79
2017-11-30T06:21:55.584Z,943.81
2017-11-30T06:22:55.596Z,943.8
2017-11-30T06:23:55.610Z,943.79
2017-11-30T06:24:55.622Z,943.83
2017-11-30T06:25:55.685Z,943.83
2017-11-30T06:26:55.649Z,943.81
2017-11-30T06:27:55.663Z,943.87
2017-11-30T06:28:55.676Z,943.89
2017-11-30T06:29:55.689Z,943.84
2017-11-30T06:30:55.703Z,943.85
2017-11-30T06:31:55.714Z,943.91
2017-11-30T06:32:55.727Z,943.85
2017-11-30T06:33:55.740Z,943.87
2017-11-30T06:34:55.757Z,943.9
2017-11-30T06:35:55.771Z,943.89
2017-11-30T06:36:55.779Z,943.87
2017-11-30T06:37:55.791Z,943.92
2017-11-30T06:38:55.807Z,943.89
2017-11-30T06:39:55.818Z,943.9
2017-11-30T06:40:55.834Z,943.91
2017-11-30T06:41:55.845Z,943.92
2017-11-30T06:42:55.859Z,943.89
2017-11-30T06:43:55.870Z,943.88
2017-11-30T06:44:55.884Z,943.92
2017-11-30T06:45:55.899Z,943.89
2017-11-30T06:46:55.910Z,943.94
2017-11-30T06:47:55.923Z,943.9
2017-11-30T06:48:55.936Z,943.92
2017-11-30T06:49:55.951Z,943.96
2017-11-30T06:50:55.967Z,943.96
2017-11-30T06:51:55.978Z,943.97
2017-11-30T06:52:55.989Z,943.99
2017-11-30T06:53:56.003Z,943.99
2017-11-30T06:54:56.015Z,943.97
2017-11-30T06:55:56.029Z,944.04
2017-11-30T06:56:56.050Z,944.03
2017-11-30T06:57:56.056Z,944.04
2017-11-30T06:58:56.069Z,944.03
2017-11-30T06:59:56.083Z,944.07
2017-11-30T07:00:56.095Z,944.05
2017-11-30T07:01:56.157Z,944.04
2017-11-30T07:02:56.122Z,944.08
2017-11-30T07:03:56.135Z,944.09
2017-11-30T07:04:56.149Z,944.08
2017-11-30T07:05:56.159Z,944.11
2017-11-30T07:06:56.176Z,944.11
2017-11-30T07:07:56.187Z,944.16
2017-11-30T07:08:56.201Z,944.14
2017-11-30T07:09:56.214Z,944.13
2017-11-30T07:10:56.227Z,944.1
2017-11-30T07:11:56.258Z,944.17
2017-11-30T07:12:56.252Z,944.21
2017-11-30T07:13:56.265Z,944.25
2017-11-30T07:14:56.279Z,944.17
2017-11-30T07:15:56.298Z,944.22
2017-11-30T07:16:56.356Z,944.25
2017-11-30T07:17:56.323Z,944.2
2017-11-30T07:18:56.334Z,944.23
2017-11-30T07:19:56.346Z,944.25
2017-11-30T07:20:56.359Z,944.28
2017-11-30T07:21:56.403Z,944.28
2017-11-30T07:22:56.385Z,944.3
2017-11-30T07:23:56.398Z,944.31
2017-11-30T07:24:56.412Z,944.29
2017-11-30T07:25:56.425Z,944.3
2017-11-30T07:26:56.438Z,944.28
2017-11-30T07:27:56.451Z,944.34
2017-11-30T07:28:56.462Z,944.26
2017-11-30T07:29:56.477Z,944.25
2017-11-30T07:30:56.492Z,944.28
2017-11-30T07:31:56.553Z,944.31
2017-11-30T07:32:56.516Z,944.3
2017-11-30T07:33:56.564Z,944.32
2017-11-30T07:34:56.543Z,944.34
2017-11-30T07:35:56.556Z,944.32
2017-11-30T07:36:56.570Z,944.33
2017-11-30T07:37:56.583Z,944.31
2017-11-30T07:38:56.594Z,944.35
2017-11-30T07:39:56.610Z,944.33
2017-11-30T07:40:56.629Z,944.33
2017-11-30T07:41:56.636Z,944.28
2017-11-30T07:42:56.651Z,944.33
2017-11-30T07:43:56.671Z,944.33
2017-11-30T07:44:56.683Z,944.28
2017-11-30T07:45:56.688Z,944.27
2017-11-30T07:46:56.752Z,944.3
2017-11-30T07:47:56.715Z,944.32
2017-11-30T07:48:56.729Z,944.28
2017-11-30T07:49:56.742Z,944.29
2017-11-30T07:50:56.754Z,944.27
2017-11-30T07:51:56.768Z,944.26
2017-11-30T07:52:56.781Z,944.21
2017-11-30T07:53:56.795Z,944.24
2017-11-30T07:54:56.810Z,944.24
2017-11-30T07:55:56.821Z,944.25
2017-11-30T07:56:56.838Z,944.25
2017-11-30T07:57:56.844Z,944.26
2017-11-30T07:58:56.859Z,944.22
2017-11-30T07:59:56.874Z,944.21
2017-11-30T08:00:56.884Z,944.23
2017-11-30T08:01:56.899Z,944.23
2017-11-30T08:02:56.918Z,944.28
2017-11-30T08:03:56.926Z,944.26
2017-11-30T08:04:56.940Z,944.24
2017-11-30T08:05:56.952Z,944.25
2017-11-30T08:06:56.966Z,944.29
2017-11-30T08:07:56.978Z,944.27
2017-11-30T08:08:56.992Z,944.31
2017-11-30T08:09:57.012Z,944.28
2017-11-30T08:10:57.020Z,944.31
2017-11-30T08:11:57.032Z,944.29
2017-11-30T08:12:57.043Z,944.34
2017-11-30T08:13:57.061Z,944.32
2017-11-30T08:14:57.070Z,944.37
2017-11-30T08:15:57.084Z,944.37
2017-11-30T08:16:57.097Z,944.33
2017-11-30T08:17:57.173Z,944.32
2017-11-30T08:18:57.123Z,944.32
2017-11-30T08:19:57.137Z,944.33
2017-11-30T08:20:57.151Z,944.29
2017-11-30T08:21:57.163Z,944.33
2017-11-30T08:22:57.176Z,944.34
2017-11-30T08:23:57.190Z,944.32
2017-11-30T08:24:57.204Z,944.3
2017-11-30T08:25:57.215Z,944.32
2017-11-30T08:26:57.229Z,944.28
2017-11-30T08:27:57.242Z,944.23
2017-11-30T08:28:57.257Z,944.26
2017-11-30T08:29:57.269Z,944.29
2017-11-30T08:30:57.298Z,944.23
2017-11-30T08:31:57.297Z,944.25
2017-11-30T08:32:57.310Z,944.24
2017-11-30T08:33:57.322Z,944.25
2017-11-30T08:34:57.336Z,944.28
2017-11-30T08:35:57.367Z,944.22
2017-11-30T08:36:57.402Z,944.3
2017-11-30T08:37:57.390Z,944.26
2017-11-30T08:38:57.389Z,944.25
2017-11-30T08:39:57.408Z,944.31
2017-11-30T08:40:57.415Z,944.27
2017-11-30T08:41:57.429Z,944.37
2017-11-30T08:42:57.441Z,944.33
2017-11-30T08:43:57.456Z,944.36
2017-11-30T08:44:57.469Z,944.31
2017-11-30T08:45:57.482Z,944.39
2017-11-30T08:46:57.496Z,944.38
2017-11-30T08:47:57.508Z,944.35
2017-11-30T08:48:57.531Z,944.39
2017-11-30T08:49:57.542Z,944.31
2017-11-30T08:50:57.548Z,944.38
2017-11-30T08:51:57.562Z,944.36
2017-11-30T08:52:57.580Z,944.4
2017-11-30T08:53:57.593Z,944.42
2017-11-30T08:54:57.602Z,944.44
2017-11-30T08:55:57.613Z,944.39
2017-11-30T08:56:57.630Z,944.4
2017-11-30T08:57:57.645Z,944.46
2017-11-30T08:58:57.655Z,944.44
2017-11-30T08:59:57.672Z,944.37
2017-11-30T09:00:57.685Z,944.43
2017-11-30T09:01:57.700Z,944.39
2017-11-30T09:02:57.711Z,944.41
2017-11-30T09:03:57.724Z,944.48
2017-11-30T09:04:57.735Z,944.43
2017-11-30T09:05:57.758Z,944.44
2017-11-30T09:06:57.780Z,944.55
2017-11-30T09:07:57.774Z,944.41
2017-11-30T09:08:57.788Z,944.51
2017-11-30T09:09:57.814Z,944.6
2017-11-30T09:10:57.812Z,944.47
2017-11-30T09:11:57.827Z,944.46
2017-11-30T09:12:57.844Z,944.49
2017-11-30T09:13:57.859Z,944.51
2017-11-30T09:14:57.867Z,944.52
2017-11-30T09:15:57.881Z,944.5
2017-11-30T09:16:57.894Z,944.48
2017-11-30T09:17:57.907Z,944.49
2017-11-30T09:18:57.921Z,944.53
2017-11-30T09:19:57.936Z,944.49
2017-11-30T09:20:57.947Z,944.5
2017-11-30T09:21:57.962Z,944.54
2017-11-30T09:22:57.975Z,944.53
2017-11-30T09:23:57.988Z,944.54
2017-11-30T09:24:58.007Z,944.58
2017-11-30T09:25:58.015Z,944.52
2017-11-30T09:26:58.030Z,944.52
2017-11-30T09:27:58.043Z,944.54
2017-11-30T09:28:58.057Z,944.52
2017-11-30T09:29:58.070Z,944.5
2017-11-30T09:30:58.085Z,944.57
2017-11-30T09:31:58.097Z,944.57
2017-11-30T09:32:58.112Z,944.54
2017-11-30T09:33:58.126Z,944.49
2017-11-30T09:34:58.141Z,944.54
2017-11-30T09:35:58.154Z,944.55
2017-11-30T09:36:58.168Z,944.54
2017-11-30T09:37:58.183Z,944.55
2017-11-30T09:38:58.196Z,944.52
2017-11-30T09:39:58.210Z,944.49
2017-11-30T09:40:58.225Z,944.53
2017-11-30T09:41:58.238Z,944.54
2017-11-30T09:42:58.266Z,944.52
2017-11-30T09:43:58.266Z,944.42
2017-11-30T09:44:58.280Z,944.53
2017-11-30T09:45:58.295Z,944.48
2017-11-30T09:46:58.308Z,944.5
2017-11-30T09:47:58.322Z,944.5
2017-11-30T09:48:58.336Z,944.51
2017-11-30T09:49:58.362Z,944.5
2017-11-30T09:50:58.364Z,944.43
2017-11-30T09:51:58.376Z,944.45
2017-11-30T09:52:58.398Z,944.5
2017-11-30T09:53:58.406Z,944.48
2017-11-30T09:54:58.418Z,944.43
2017-11-30T09:55:58.432Z,944.45
2017-11-30T09:56:58.447Z,944.43
2017-11-30T09:57:58.459Z,944.47
2017-11-30T09:58:58.474Z,944.42
2017-11-30T09:59:58.489Z,944.4
2017-11-30T10:00:58.503Z,944.42
2017-11-30T10:01:58.515Z,944.44
2017-11-30T10:02:58.531Z,944.41
2017-11-30T10:03:58.544Z,944.46
2017-11-30T10:04:58.558Z,944.42
2017-11-30T10:05:58.572Z,944.41
2017-11-30T10:06:58.589Z,944.37
2017-11-30T10:07:58.600Z,944.46
2017-11-30T10:08:58.614Z,944.35
2017-11-30T10:09:58.628Z,944.42
2017-11-30T10:10:58.692Z,944.4
2017-11-30T10:11:58.656Z,944.37
2017-11-30T10:12:58.669Z,944.34
2017-11-30T10:13:58.684Z,944.4
2017-11-30T10:14:58.700Z,944.37
2017-11-30T10:15:58.722Z,944.34
2017-11-30T10:16:58.832Z,944.41
2017-11-30T10:17:58.742Z,944.33
2017-11-30T10:18:58.762Z,944.34
2017-11-30T10:19:58.767Z,944.26
2017-11-30T10:20:58.791Z,944.33
2017-11-30T10:21:58.799Z,944.29
2017-11-30T10:22:58.810Z,944.31
2017-11-30T10:23:58.823Z,944.37
2017-11-30T10:24:58.838Z,944.34
2017-11-30T10:25:58.851Z,944.35
2017-11-30T10:26:58.915Z,944.37
2017-11-30T10:27:58.878Z,944.34
2017-11-30T10:28:58.893Z,944.35
2017-11-30T10:29:58.908Z,944.34
2017-11-30T10:30:58.921Z,944.39
2017-11-30T10:31:58.944Z,944.4
2017-11-30T10:32:58.949Z,944.41
2017-11-30T10:33:58.962Z,944.34
2017-11-30T10:34:58.975Z,944.39
2017-11-30T10:35:58.988Z,944.35
2017-11-30T10:36:59.012Z,944.45
2017-11-30T10:37:59.017Z,944.39
2017-11-30T10:38:59.030Z,944.33
2017-11-30T10:39:59.043Z,944.31
2017-11-30T10:40:59.057Z,944.46
2017-11-30T10:41:59.071Z,944.37
2017-11-30T10:42:59.085Z,944.32
2017-11-30T10:43:59.098Z,944.4
2017-11-30T10:44:59.112Z,944.35
2017-11-30T10:45:59.129Z,944.38
2017-11-30T10:46:59.141Z,944.31
2017-11-30T10:47:59.173Z,944.39
2017-11-30T10:48:59.165Z,944.32
2017-11-30T10:49:59.179Z,944.41
2017-11-30T10:50:59.192Z,944.37
2017-11-30T10:51:59.206Z,944.38
2017-11-30T10:52:59.225Z,944.35
2017-11-30T10:53:59.235Z,944.38
2017-11-30T10:54:59.249Z,944.31
2017-11-30T10:55:59.260Z,944.29
2017-11-30T10:56:59.273Z,944.37
2017-11-30T10:57:59.286Z,944.33
2017-11-30T10:58:59.301Z,944.35
2017-11-30T10:59:59.312Z,944.32
2017-11-30T11:00:59.326Z,944.43
2017-11-30T11:01:59.340Z,944.37
2017-11-30T11:02:59.352Z,944.35
2017-11-30T11:03:59.367Z,944.38
2017-11-30T11:04:59.378Z,944.43
2017-11-30T11:05:59.392Z,944.35
2017-11-30T11:06:59.405Z,944.44
2017-11-30T11:07:59.419Z,944.47
2017-11-30T11:08:59.436Z,944.47
2017-11-30T11:09:59.446Z,944.42
2017-11-30T11:10:59.457Z,944.47
2017-11-30T11:11:59.472Z,944.36
2017-11-30T11:12:59.486Z,944.45
2017-11-30T11:13:59.500Z,944.38
2017-11-30T11:14:59.515Z,944.44
2017-11-30T11:15:59.526Z,944.42
2017-11-30T11:16:59.540Z,944.54
2017-11-30T11:17:59.560Z,944.41
2017-11-30T11:18:59.568Z,944.54
2017-11-30T11:19:59.580Z,944.46
2017-11-30T11:20:59.594Z,944.51
2017-11-30T11:21:59.606Z,944.46
2017-11-30T11:22:59.620Z,944.52
2017-11-30T11:23:59.656Z,944.55
2017-11-30T11:24:59.646Z,944.56
2017-11-30T11:25:59.659Z,944.54
2017-11-30T11:26:59.674Z,944.5
2017-11-30T11:27:59.687Z,944.55
2017-11-30T11:28:59.701Z,944.55
2017-11-30T11:29:59.865Z,944.54
2017-11-30T11:30:59.754Z,944.46
2017-11-30T11:31:59.743Z,944.5
2017-11-30T11:32:59.755Z,944.54
2017-11-30T11:33:59.768Z,944.52
2017-11-30T11:34:59.784Z,944.53
2017-11-30T11:35:59.808Z,944.57
2017-11-30T11:36:59.809Z,944.6
2017-11-30T11:37:59.828Z,944.57
2017-11-30T11:38:59.839Z,944.63
2017-11-30T11:39:59.855Z,944.56
2017-11-30T11:40:59.864Z,944.58
2017-11-30T11:41:59.879Z,944.55
2017-11-30T11:42:59.894Z,944.55
2017-11-30T11:43:59.907Z,944.57
2017-11-30T11:44:59.920Z,944.61
2017-11-30T11:45:59.934Z,944.56
2017-11-30T11:46:59.947Z,944.61
2017-11-30T11:48:00.013Z,944.56
2017-11-30T11:48:59.975Z,944.58
2017-11-30T11:49:59.988Z,944.55
2017-11-30T11:51:00.003Z,944.53
2017-11-30T11:52:00.018Z,944.52
2017-11-30T11:53:00.029Z,944.53
2017-11-30T11:54:00.044Z,944.56
2017-11-30T11:55:00.058Z,944.49
2017-11-30T11:56:00.070Z,944.38
2017-11-30T11:57:00.086Z,944.47
2017-11-30T11:58:00.098Z,944.47
2017-11-30T11:59:00.111Z,944.41
2017-11-30T12:00:00.141Z,944.44
2017-11-30T12:01:00.139Z,944.48
2017-11-30T12:02:00.153Z,944.45
2017-11-30T12:03:00.215Z,944.47
2017-11-30T12:04:00.180Z,944.49
2017-11-30T12:05:00.193Z,944.41
2017-11-30T12:06:00.205Z,944.48
2017-11-30T12:07:00.220Z,944.4
2017-11-30T12:08:00.234Z,944.42
2017-11-30T12:09:00.246Z,944.42
2017-11-30T12:10:00.259Z,944.5
2017-11-30T12:11:00.274Z,944.46
2017-11-30T12:12:00.294Z,944.46
2017-11-30T12:13:00.300Z,944.43
2017-11-30T12:14:00.314Z,944.51
2017-11-30T12:15:00.327Z,944.48
2017-11-30T12:16:00.341Z,944.44
2017-11-30T12:17:00.353Z,944.48
2017-11-30T12:18:00.368Z,944.53
2017-11-30T12:19:00.382Z,944.52
2017-11-30T12:20:00.397Z,944.45
2017-11-30T12:21:00.407Z,944.51
2017-11-30T12:22:00.421Z,944.42
2017-11-30T12:23:00.436Z,944.4
2017-11-30T12:24:00.448Z,944.53
2017-11-30T12:25:00.461Z,944.51
2017-11-30T12:26:00.476Z,944.46
2017-11-30T12:27:00.490Z,944.43
2017-11-30T12:28:00.503Z,944.48
2017-11-30T12:29:00.517Z,944.49
2017-11-30T12:30:00.531Z,944.46
2017-11-30T12:31:00.554Z,944.49