createdAt,value
2019-01-06T00:01:42.826Z,15.60
2019-01-06T00:04:30.072Z,9.70
2019-01-06T00:07:16.988Z,7.60
2019-01-06T00:10:04.257Z,8.10
2019-01-06T00:12:44.942Z,11.67
2019-01-06T00:15:33.392Z,7.23
2019-01-06T00:18:25.628Z,14.87
2019-01-06T00:21:13.819Z,10.30
2019-01-06T00:24:05.018Z,7.40
2019-01-06T00:27:02.986Z,7.83
2019-01-06T00:29:49.686Z,5.70
2019-01-06T00:32:39.143Z,7.57
2019-01-06T00:35:27.811Z,8.50
2019-01-06T00:38:18.979Z,5.47
2019-01-06T00:41:16.339Z,7.50
2019-01-06T00:44:02.043Z,7.80
2019-01-06T00:46:45.995Z,7.97
2019-01-06T00:49:32.988Z,8.17
2019-01-06T00:52:39.558Z,8.57
2019-01-06T00:55:27.687Z,9.20
2019-01-06T00:58:11.867Z,8.73
2019-01-06T01:01:00.127Z,10.87
2019-01-06T01:04:00.458Z,7.30
2019-01-06T01:06:51.537Z,7.27
2019-01-06T01:09:51.726Z,5.87
2019-01-06T01:12:58.331Z,4.40
2019-01-06T01:15:50.197Z,7.37
2019-01-06T01:18:31.349Z,5.30
2019-01-06T01:21:18.165Z,6.37
2019-01-06T01:24:15.820Z,6.17
2019-01-06T01:27:02.688Z,7.47
2019-01-06T01:30:03.274Z,5.63
2019-01-06T01:33:05.436Z,6.93
2019-01-06T01:36:05.654Z,5.43
2019-01-06T01:38:52.388Z,8.03
2019-01-06T01:41:47.773Z,8.03
2019-01-06T01:44:35.898Z,6.30
2019-01-06T01:47:23.147Z,10.57
2019-01-06T01:50:10.034Z,11.73
2019-01-06T01:52:57.074Z,8.87
2019-01-06T01:55:43.858Z,8.67
2019-01-06T01:58:34.485Z,10.60
2019-01-06T02:01:22.990Z,8.87
2019-01-06T02:04:23.447Z,9.63
2019-01-06T02:07:01.070Z,10.63
2019-01-06T02:09:56.568Z,8.83
2019-01-06T02:12:53.622Z,10.50
2019-01-06T02:15:34.586Z,10.55
2019-01-06T02:18:21.222Z,7.47
2019-01-06T02:21:16.070Z,9.60
2019-01-06T02:24:10.102Z,10.87
2019-01-06T02:26:50.330Z,6.80
2019-01-06T02:29:50.489Z,7.57
2019-01-06T02:32:41.677Z,10.93
2019-01-06T02:35:48.010Z,8.97
2019-01-06T02:38:42.557Z,11.03
2019-01-06T02:41:33.731Z,7.63
2019-01-06T02:44:23.212Z,9.20
2019-01-06T02:47:14.942Z,10.90
2019-01-06T02:50:02.263Z,14.07
2019-01-06T02:52:50.741Z,10.53
2019-01-06T02:55:42.061Z,10.17
2019-01-06T02:58:27.523Z,8.80
2019-01-06T03:01:34.100Z,9.77
2019-01-06T03:04:22.231Z,9.83
2019-01-06T03:07:02.696Z,6.67
2019-01-06T03:09:49.919Z,8.93
2019-01-06T03:12:38.913Z,8.37
2019-01-06T03:15:28.903Z,9.47
2019-01-06T03:18:23.342Z,6.27
2019-01-06T03:21:09.003Z,8.40
2019-01-06T03:24:03.317Z,10.67
2019-01-06T03:26:53.085Z,9.67
2019-01-06T03:29:40.107Z,9.00
2019-01-06T03:32:40.225Z,9.07
2019-01-06T03:35:23.883Z,7.30
2019-01-06T03:38:19.383Z,8.27
2019-01-06T03:41:02.513Z,9.13
2019-01-06T03:43:49.332Z,6.67
2019-01-06T03:46:40.735Z,6.97
2019-01-06T03:49:20.778Z,5.20
2019-01-06T03:52:21.118Z,4.83
2019-01-06T03:55:09.325Z,4.77
2019-01-06T03:57:57.828Z,3.97
2019-01-06T04:01:13.102Z,5.03
2019-01-06T04:04:01.545Z,5.93
2019-01-06T04:06:48.285Z,4.10
2019-01-06T04:09:36.479Z,4.93
2019-01-06T04:12:33.359Z,2.77
2019-01-06T04:15:24.794Z,3.63
2019-01-06T04:18:12.983Z,7.23
2019-01-06T04:21:00.422Z,3.20
2019-01-06T04:23:51.674Z,5.00
2019-01-06T04:26:55.341Z,2.10
2019-01-06T04:29:42.308Z,3.47
2019-01-06T04:32:29.165Z,6.50
2019-01-06T04:35:16.370Z,3.30
2019-01-06T04:38:13.743Z,4.13
2019-01-06T04:41:13.577Z,5.57
2019-01-06T04:44:04.776Z,4.93
2019-01-06T04:46:55.960Z,6.07
2019-01-06T04:49:50.783Z,5.57
2019-01-06T04:52:46.629Z,3.20
2019-01-06T04:55:37.980Z,4.03
2019-01-06T04:58:25.159Z,3.05
2019-01-06T05:01:28.224Z,6.20
2019-01-06T05:04:15.067Z,5.33
2019-01-06T05:07:03.393Z,6.73
2019-01-06T05:09:50.417Z,6.40
2019-01-06T05:12:37.625Z,3.93
2019-01-06T05:15:22.092Z,5.57
2019-01-06T05:18:27.727Z,6.10
2019-01-06T05:21:15.860Z,4.03
2019-01-06T05:24:02.866Z,3.43
2019-01-06T05:26:44.001Z,3.93
2019-01-06T05:29:30.779Z,4.90
2019-01-06T05:32:23.863Z,5.27
2019-01-06T05:35:15.112Z,3.03
2019-01-06T05:38:12.168Z,5.47
2019-01-06T05:41:00.343Z,5.83
2019-01-06T05:43:38.904Z,7.67
2019-01-06T05:46:23.241Z,6.00
2019-01-06T05:49:26.013Z,4.97
2019-01-06T05:52:20.274Z,6.33
2019-01-06T05:55:17.614Z,7.53
2019-01-06T05:58:07.817Z,9.10
2019-01-06T06:00:50.778Z,6.93
2019-01-06T06:03:41.865Z,4.13
2019-01-06T06:06:28.548Z,4.37
2019-01-06T06:09:32.284Z,7.83
2019-01-06T06:12:20.341Z,6.80
2019-01-06T06:15:07.634Z,7.27
2019-01-06T06:18:05.389Z,8.43
2019-01-06T06:21:16.788Z,5.03
2019-01-06T06:24:09.043Z,9.03
2019-01-06T06:27:12.832Z,6.77
2019-01-06T06:30:19.290Z,9.13
2019-01-06T06:33:05.295Z,6.80
2019-01-06T06:36:05.532Z,11.70
2019-01-06T06:38:52.134Z,10.72
2019-01-06T06:41:39.294Z,5.80
2019-01-06T06:44:39.984Z,7.67
2019-01-06T06:47:26.702Z,6.43
2019-01-06T06:50:15.131Z,11.67
2019-01-06T06:53:01.443Z,10.53
2019-01-06T06:56:07.927Z,8.10
2019-01-06T06:58:45.228Z,7.63
2019-01-06T07:01:42.052Z,6.57
2019-01-06T07:04:28.560Z,6.70
2019-01-06T07:07:16.397Z,9.60
2019-01-06T07:10:02.195Z,8.50
2019-01-06T07:12:48.784Z,6.53
2019-01-06T07:15:42.894Z,7.10
2019-01-06T07:18:39.493Z,6.33
2019-01-06T07:21:42.736Z,7.67
2019-01-06T07:24:45.661Z,7.37
2019-01-06T07:27:33.313Z,7.10
2019-01-06T07:30:21.470Z,10.57
2019-01-06T07:33:03.051Z,7.63
2019-01-06T07:36:08.276Z,6.27
2019-01-06T07:38:59.703Z,9.27
2019-01-06T07:41:46.517Z,5.90
2019-01-06T07:44:37.072Z,5.53
2019-01-06T07:47:32.968Z,7.30
2019-01-06T07:50:27.114Z,9.87
2019-01-06T07:53:17.941Z,8.20
2019-01-06T07:56:13.888Z,6.30
2019-01-06T07:59:05.198Z,7.60
2019-01-06T08:01:52.414Z,6.67
2019-01-06T08:04:49.638Z,4.33
2019-01-06T08:07:40.887Z,9.03
2019-01-06T08:10:29.084Z,4.93
2019-01-06T08:13:20.726Z,5.83
2019-01-06T08:16:27.327Z,6.83
2019-01-06T08:19:26.424Z,13.13
2019-01-06T08:22:23.206Z,5.60
2019-01-06T08:25:21.726Z,6.27
2019-01-06T08:28:25.075Z,4.47
2019-01-06T08:31:12.782Z,6.30
2019-01-06T08:34:00.475Z,6.27
2019-01-06T08:36:51.895Z,6.90
2019-01-06T08:39:35.748Z,8.70
2019-01-06T08:42:30.015Z,11.33
2019-01-06T11:32:29.413Z,8.80
2019-01-06T11:35:21.054Z,9.00
2019-01-06T11:38:18.714Z,7.83
2019-01-06T11:41:07.853Z,7.67
2019-01-06T11:44:03.804Z,11.50
2019-01-06T11:47:03.679Z,8.80
2019-01-06T11:49:58.516Z,6.97
2019-01-06T11:52:49.422Z,8.93
2019-01-06T11:55:56.208Z,7.70
2019-01-06T11:58:47.415Z,10.00
2019-01-06T12:01:27.886Z,7.57
2019-01-06T12:04:26.882Z,6.30
2019-01-06T12:07:13.787Z,9.77
2019-01-06T12:10:08.834Z,12.47
2019-01-06T12:13:02.556Z,8.70
2019-01-06T12:15:45.508Z,9.37
2019-01-06T12:18:47.558Z,6.23
2019-01-06T12:21:35.666Z,6.23
2019-01-06T12:24:23.943Z,9.07
2019-01-06T12:27:10.988Z,9.20
2019-01-06T12:29:56.526Z,7.67
2019-01-06T12:32:56.914Z,10.07
2019-01-06T12:36:03.224Z,8.57
2019-01-06T12:38:51.362Z,8.50
2019-01-06T12:41:42.680Z,7.73
2019-01-06T12:44:44.902Z,9.10
2019-01-06T12:47:37.399Z,9.63
2019-01-06T12:50:29.160Z,9.07
2019-01-06T12:53:23.546Z,8.57
2019-01-06T12:56:10.550Z,10.47
2019-01-06T12:58:58.975Z,8.77
2019-01-06T13:01:53.235Z,9.60
2019-01-06T13:04:48.371Z,8.50
2019-01-06T13:07:35.101Z,10.37
2019-01-06T13:10:22.497Z,8.40
2019-01-06T13:13:09.809Z,12.17
2019-01-06T13:16:13.560Z,7.97
2019-01-06T13:19:13.359Z,6.70
2019-01-06T13:21:57.459Z,10.67
2019-01-06T13:24:48.518Z,8.70
2019-01-06T13:27:36.751Z,9.83
2019-01-06T13:30:32.193Z,10.87
2019-01-06T13:33:19.489Z,7.93
2019-01-06T13:36:19.590Z,7.10
2019-01-06T13:39:05.304Z,8.47
2019-01-06T13:42:08.628Z,6.63
2019-01-06T13:44:57.136Z,9.60
2019-01-06T13:48:00.327Z,7.87
2019-01-06T13:50:47.442Z,9.67
2019-01-06T13:53:34.405Z,8.27
2019-01-06T13:56:31.924Z,8.40
2019-01-06T13:59:26.440Z,9.43
2019-01-06T14:02:23.914Z,8.27
2019-01-06T14:05:17.972Z,13.33
2019-01-06T14:08:05.720Z,11.97
2019-01-06T14:11:19.454Z,12.10
2019-01-06T14:14:14.388Z,13.53
2019-01-06T14:17:34.417Z,8.40
2019-01-06T14:20:21.552Z,9.57
2019-01-06T14:23:01.879Z,8.97
2019-01-06T14:25:58.036Z,11.53
2019-01-06T14:28:58.230Z,13.23
2019-01-06T14:31:45.469Z,9.17
2019-01-06T14:34:48.907Z,13.90
2019-01-06T14:37:43.360Z,10.97
2019-01-06T14:40:36.174Z,11.57
2019-01-06T14:43:36.342Z,7.63
2019-01-06T14:46:27.442Z,13.93
2019-01-06T14:49:14.670Z,21.50
2019-01-06T14:51:59.482Z,23.17
2019-01-06T14:54:46.984Z,20.80
2019-01-06T14:57:35.091Z,14.47
2019-01-06T15:00:23.209Z,15.90
2019-01-06T15:03:10.047Z,11.27
2019-01-06T15:05:57.168Z,11.90
2019-01-06T15:08:46.423Z,12.20
2019-01-06T15:11:30.588Z,8.50
2019-01-06T15:14:18.698Z,12.37
2019-01-06T15:17:06.048Z,9.17
2019-01-06T15:20:06.831Z,9.80
2019-01-06T15:22:54.117Z,13.23
2019-01-06T15:25:48.349Z,13.07
2019-01-06T15:28:45.557Z,18.43
2019-01-06T15:31:46.087Z,14.90
2019-01-06T15:34:37.426Z,14.40
2019-01-06T15:37:26.556Z,13.20
2019-01-06T15:40:33.040Z,15.50
2019-01-06T15:43:20.080Z,14.87
2019-01-06T15:46:04.091Z,13.93
2019-01-06T15:48:54.983Z,12.07
2019-01-06T15:51:41.620Z,14.43
2019-01-06T15:54:28.284Z,10.07
2019-01-06T15:57:15.510Z,13.27
2019-01-06T16:00:16.662Z,12.20
2019-01-06T16:03:09.944Z,14.07
2019-01-06T16:05:56.915Z,27.03
2019-01-06T16:08:40.071Z,22.30
2019-01-06T16:11:32.036Z,16.63
2019-01-06T16:14:35.707Z,17.20
2019-01-06T16:17:27.680Z,16.97
2019-01-06T16:20:21.039Z,17.30
2019-01-06T16:23:05.067Z,15.13
2019-01-06T16:25:53.921Z,26.63
2019-01-06T16:28:53.607Z,19.20
2019-01-06T16:31:40.872Z,17.10
2019-01-06T16:34:38.350Z,15.77
2019-01-06T16:37:25.331Z,21.25
2019-01-06T16:40:11.851Z,18.23
2019-01-06T16:43:15.542Z,18.47
2019-01-06T16:46:05.530Z,16.03
2019-01-06T16:49:02.874Z,14.73
2019-01-06T16:51:49.863Z,15.30
2019-01-06T16:54:35.937Z,13.67
2019-01-06T16:57:22.842Z,14.73
2019-01-06T17:00:20.772Z,18.33
2019-01-06T17:03:07.609Z,15.27
2019-01-06T17:05:54.491Z,17.23
2019-01-06T17:08:42.624Z,13.67
2019-01-06T17:11:33.586Z,18.27
2019-01-06T17:14:21.714Z,14.63
2019-01-06T17:17:10.024Z,16.70
2019-01-06T17:20:10.194Z,12.07
2019-01-06T17:22:58.596Z,18.27
2019-01-06T17:25:46.655Z,14.63
2019-01-06T17:28:33.653Z,12.63
2019-01-06T17:31:25.010Z,14.00
2019-01-06T17:34:19.415Z,16.90
2019-01-06T17:37:06.357Z,21.90
2019-01-06T17:39:53.191Z,31.77
2019-01-06T17:42:43.399Z,27.87
2019-01-06T17:45:41.031Z,18.47
2019-01-06T17:48:34.965Z,20.43
2019-01-06T17:51:21.119Z,18.40
2019-01-06T17:54:15.529Z,22.13
2019-01-06T17:57:12.755Z,19.77
2019-01-06T18:00:00.338Z,19.50
2019-01-06T18:02:47.296Z,20.55
2019-01-06T18:05:34.473Z,20.47
2019-01-06T18:08:31.683Z,17.87
2019-01-06T18:11:16.146Z,18.23
2019-01-06T18:14:01.297Z,16.33
2019-01-06T18:16:52.892Z,16.10
2019-01-06T18:19:40.462Z,16.52
2019-01-06T18:22:36.259Z,16.17
2019-01-06T18:25:20.112Z,18.50
2019-01-06T18:28:19.924Z,18.37
2019-01-06T18:31:04.277Z,14.80
2019-01-06T18:33:43.115Z,19.13
2019-01-06T18:36:29.816Z,18.93
2019-01-06T18:39:36.282Z,19.43
2019-01-06T18:42:36.703Z,17.77
2019-01-06T18:45:33.688Z,22.27
2019-01-06T18:48:30.810Z,21.83
2019-01-06T18:51:19.021Z,19.17
2019-01-06T18:54:06.282Z,21.07
2019-01-06T18:57:01.799Z,16.80
2019-01-06T18:59:59.276Z,25.23
2019-01-06T19:02:46.031Z,22.00
2019-01-06T19:05:52.006Z,23.97
2019-01-06T19:08:32.213Z,22.13
2019-01-06T19:11:23.717Z,22.73
2019-01-06T19:14:14.617Z,21.67
2019-01-06T19:17:02.896Z,22.63
2019-01-06T19:20:02.508Z,20.60
2019-01-06T19:22:56.982Z,21.73
2019-01-06T19:25:51.359Z,21.23
2019-01-06T19:28:38.625Z,22.60
2019-01-06T19:31:20.899Z,25.77
2019-01-06T19:34:08.182Z,21.80
2019-01-06T19:36:58.817Z,30.47
2019-01-06T19:39:53.691Z,26.00
2019-01-06T19:42:40.505Z,29.33
2019-01-06T19:45:44.113Z,25.43
2019-01-06T19:48:30.883Z,24.40
2019-01-06T19:51:37.390Z,25.77
2019-01-06T19:54:24.474Z,21.00
2019-01-06T19:57:25.262Z,25.03
2019-01-06T20:00:12.724Z,26.13
2019-01-06T20:03:01.108Z,24.90
2019-01-06T20:05:49.182Z,22.50
2019-01-06T20:08:32.798Z,21.93
2019-01-06T20:11:20.970Z,21.63
2019-01-06T20:14:09.681Z,19.43
2019-01-06T20:17:10.200Z,18.93
2019-01-06T20:20:07.733Z,20.23
2019-01-06T20:22:58.672Z,21.50
2019-01-06T20:25:46.522Z,25.73
2019-01-06T20:28:33.353Z,19.53
2019-01-06T20:31:27.532Z,22.63
2019-01-06T20:34:27.606Z,23.20
2019-01-06T20:37:14.866Z,24.67
2019-01-06T20:40:05.896Z,21.40
2019-01-06T20:43:03.269Z,22.30
2019-01-06T20:45:50.326Z,21.87
2019-01-06T20:48:37.350Z,22.03
2019-01-06T20:51:31.856Z,23.70
2019-01-06T20:54:23.161Z,22.83
2019-01-06T20:57:10.070Z,24.57
2019-01-06T21:00:11.228Z,20.97
2019-01-06T21:02:58.188Z,22.02
2019-01-06T21:05:52.823Z,24.67
2019-01-06T21:08:40.977Z,24.70
2019-01-06T21:11:27.483Z,24.47
2019-01-06T21:14:14.545Z,21.42
2019-01-06T21:17:14.915Z,20.43
2019-01-06T21:19:54.320Z,25.20
2019-01-06T21:22:46.903Z,25.50
2019-01-06T21:25:38.302Z,23.37
2019-01-06T21:28:27.723Z,20.27
2019-01-06T21:31:14.487Z,20.73
2019-01-06T21:33:56.706Z,23.57
2019-01-06T21:36:47.847Z,20.77
2019-01-06T21:39:34.932Z,17.87
2019-01-06T21:42:20.556Z,25.40
2019-01-06T21:45:03.922Z,21.80
2019-01-06T21:47:52.548Z,18.57
2019-01-06T21:50:39.367Z,17.27
2019-01-06T21:53:20.079Z,21.27
2019-01-06T21:56:08.281Z,19.57
2019-01-06T21:58:59.238Z,19.07
2019-01-06T22:01:54.942Z,20.30
2019-01-06T22:04:36.607Z,21.77
2019-01-06T22:07:27.753Z,24.50
2019-01-06T22:10:11.303Z,19.03
2019-01-06T22:13:00.763Z,17.77
2019-01-06T22:15:51.141Z,19.53
2019-01-06T22:18:57.413Z,21.03
2019-01-06T22:21:44.223Z,19.20
2019-01-06T22:24:35.236Z,22.00
2019-01-06T22:27:32.084Z,22.37
2019-01-06T22:30:18.142Z,21.13
2019-01-06T22:33:24.500Z,19.87
2019-01-06T22:36:19.149Z,20.60
2019-01-06T22:39:09.834Z,24.43
2019-01-06T22:41:56.752Z,20.07
2019-01-06T22:44:50.842Z,20.90
2019-01-06T22:47:38.463Z,22.93
2019-01-06T22:50:29.372Z,22.00
2019-01-06T22:53:16.786Z,24.40
2019-01-06T22:56:07.423Z,20.63
2019-01-06T22:59:13.855Z,20.23
2019-01-06T23:02:02.626Z,20.23
2019-01-06T23:04:44.335Z,21.07
2019-01-06T23:07:32.442Z,24.10
2019-01-06T23:10:19.351Z,20.83
2019-01-06T23:13:06.314Z,22.97
2019-01-06T23:15:53.386Z,21.53
2019-01-06T23:19:09.826Z,22.17
2019-01-06T23:21:57.139Z,23.93
2019-01-06T23:25:00.427Z,22.80
2019-01-06T23:27:40.701Z,19.13
2019-01-06T23:30:38.301Z,21.77
2019-01-06T23:33:39.111Z,20.40
2019-01-06T23:36:28.555Z,24.10
2019-01-06T23:39:15.667Z,22.50
2019-01-06T23:41:57.349Z,20.27
2019-01-06T23:44:49.295Z,21.80
2019-01-06T23:47:30.863Z,22.93
2019-01-06T23:50:17.381Z,22.67
2019-01-06T23:53:04.304Z,19.60
2019-01-06T23:55:51.405Z,18.13
2019-01-06T23:58:50.941Z,21.13
