createdAt,value
2023-03-25T00:02:24.239Z,15.40
2023-03-25T00:04:52.359Z,15.30
2023-03-25T00:07:22.827Z,15.60
2023-03-25T00:09:50.050Z,14.80
2023-03-25T00:12:19.091Z,15.00
2023-03-25T00:14:54.674Z,15.70
2023-03-25T00:17:23.129Z,14.90
2023-03-25T00:19:50.611Z,15.70
2023-03-25T00:22:18.735Z,15.70
2023-03-25T00:24:45.464Z,15.70
2023-03-25T00:27:14.271Z,15.70
2023-03-25T00:29:44.499Z,14.90
2023-03-25T00:32:12.313Z,15.60
2023-03-25T00:34:41.853Z,15.20
2023-03-25T00:37:09.646Z,15.30
2023-03-25T00:39:39.189Z,15.70
2023-03-25T00:42:05.989Z,15.80
2023-03-25T00:44:32.719Z,15.30
2023-03-25T00:46:59.472Z,15.10
2023-03-25T00:49:28.753Z,15.10
2023-03-25T00:51:58.315Z,15.90
2023-03-25T00:54:25.115Z,15.50
2023-03-25T00:56:53.348Z,15.40
2023-03-25T00:59:21.330Z,16.30
2023-03-25T01:01:48.081Z,15.60
2023-03-25T01:04:16.654Z,16.10
2023-03-25T01:06:44.073Z,15.70
2023-03-25T01:09:14.303Z,15.60
2023-03-25T01:11:44.266Z,15.60
2023-03-25T01:14:21.837Z,15.30
2023-03-25T01:16:48.584Z,15.80
2023-03-25T01:19:16.149Z,15.70
2023-03-25T01:21:45.127Z,15.20
2023-03-25T01:24:14.453Z,15.40
2023-03-25T01:26:43.641Z,15.70
2023-03-25T01:29:11.238Z,15.90
2023-03-25T01:31:38.192Z,15.10
2023-03-25T01:34:05.335Z,15.60
2023-03-25T01:36:32.097Z,15.20
2023-03-25T01:38:59.754Z,15.10
2023-03-25T01:41:33.244Z,14.50
2023-03-25T01:44:09.378Z,14.80
2023-03-25T01:46:38.052Z,14.40
2023-03-25T01:49:08.985Z,14.20
2023-03-25T01:51:42.845Z,15.40
2023-03-25T01:54:09.790Z,14.50
2023-03-25T01:56:41.179Z,14.50
2023-03-25T01:59:11.147Z,14.90
2023-03-25T02:01:37.912Z,15.20
2023-03-25T02:04:10.034Z,14.80
2023-03-25T02:06:51.099Z,14.60
2023-03-25T02:09:20.324Z,14.90
2023-03-25T02:11:47.138Z,15.20
2023-03-25T02:14:18.037Z,14.80
2023-03-25T02:17:22.102Z,14.90
2023-03-25T02:20:06.834Z,15.60
2023-03-25T02:23:10.352Z,15.70
2023-03-25T02:26:01.687Z,14.80
2023-03-25T02:28:50.023Z,15.30
2023-03-25T02:31:35.083Z,15.50
2023-03-25T02:34:33.236Z,15.40
2023-03-25T02:37:14.964Z,15.40
2023-03-25T02:39:59.811Z,15.10
2023-03-25T02:42:53.252Z,15.70
2023-03-25T02:45:29.046Z,14.60
2023-03-25T02:48:12.515Z,15.00
2023-03-25T02:50:45.654Z,14.60
2023-03-25T02:53:19.344Z,15.20
2023-03-25T02:55:48.079Z,15.40
2023-03-25T02:58:21.630Z,14.80
2023-03-25T03:00:50.480Z,15.50
2023-03-25T03:03:17.382Z,15.00
2023-03-25T03:05:51.618Z,15.10
2023-03-25T03:08:28.383Z,15.60
2023-03-25T03:11:17.740Z,15.50
2023-03-25T03:14:04.606Z,15.90
2023-03-25T03:16:40.428Z,14.80
2023-03-25T03:19:27.625Z,15.60
2023-03-25T03:22:27.677Z,15.20
2023-03-25T03:25:27.951Z,15.40
2023-03-25T03:28:14.628Z,15.20
2023-03-25T03:30:50.317Z,14.70
2023-03-25T03:33:33.287Z,14.80
2023-03-25T03:36:10.622Z,14.50
2023-03-25T03:38:47.881Z,15.00
2023-03-25T03:41:20.464Z,14.70
2023-03-25T03:44:04.912Z,14.60
2023-03-25T03:46:46.915Z,14.70
2023-03-25T03:49:18.495Z,14.00
2023-03-25T03:51:58.383Z,14.80
2023-03-25T03:54:30.640Z,15.10
2023-03-25T03:57:27.060Z,15.10
2023-03-25T04:00:07.096Z,14.40
2023-03-25T04:02:39.639Z,15.20
2023-03-25T04:05:11.596Z,15.20
2023-03-25T04:07:54.727Z,14.90
2023-03-25T04:10:34.858Z,14.60
2023-03-25T04:13:05.806Z,14.60
2023-03-25T04:15:32.715Z,14.10
2023-03-25T04:17:59.662Z,13.90
2023-03-25T04:20:29.836Z,14.90
2023-03-25T04:22:56.598Z,14.70
2023-03-25T04:25:25.302Z,14.70
2023-03-25T04:27:53.852Z,14.40
2023-03-25T04:30:21.565Z,13.30
2023-03-25T04:32:49.316Z,13.90
2023-03-25T04:35:18.698Z,14.70
2023-03-25T04:37:46.618Z,14.20
2023-03-25T04:40:16.334Z,15.10
2023-03-25T04:42:44.014Z,14.10
2023-03-25T04:45:14.453Z,14.00
2023-03-25T04:47:44.949Z,14.50
2023-03-25T04:50:23.671Z,15.00
2023-03-25T04:52:51.361Z,15.00
2023-03-25T04:55:19.448Z,15.00
2023-03-25T04:57:51.447Z,14.90
2023-03-25T05:00:22.192Z,15.10
2023-03-25T05:02:51.674Z,15.40
2023-03-25T05:05:20.642Z,15.40
2023-03-25T05:07:49.646Z,14.50
2023-03-25T05:10:18.393Z,14.60
2023-03-25T05:12:45.281Z,14.10
2023-03-25T05:15:12.718Z,15.20
2023-03-25T05:17:39.748Z,15.00
2023-03-25T05:20:11.183Z,14.50
2023-03-25T05:22:38.716Z,14.70
2023-03-25T05:25:07.777Z,13.90
2023-03-25T05:27:35.292Z,15.00
2023-03-25T05:30:02.389Z,15.10
2023-03-25T05:32:35.881Z,14.90
2023-03-25T05:35:03.619Z,15.50
2023-03-25T05:37:30.909Z,15.30
2023-03-25T05:39:57.974Z,15.30
2023-03-25T05:42:25.177Z,14.70
2023-03-25T05:44:53.435Z,15.00
2023-03-25T05:47:23.475Z,14.20
2023-03-25T05:49:52.589Z,14.30
2023-03-25T05:52:20.314Z,15.50
2023-03-25T05:54:50.632Z,15.30
2023-03-25T05:57:17.557Z,15.10
2023-03-25T05:59:44.308Z,14.70
2023-03-25T06:02:16.384Z,15.30
2023-03-25T06:04:44.273Z,14.70
2023-03-25T06:07:19.657Z,14.10
2023-03-25T06:09:47.599Z,13.60
2023-03-25T06:12:19.888Z,14.40
2023-03-25T06:14:47.743Z,14.60
2023-03-25T06:17:15.615Z,15.40
2023-03-25T06:19:42.356Z,14.90
2023-03-25T06:22:11.438Z,14.60
2023-03-25T06:24:40.247Z,15.20
2023-03-25T06:27:19.834Z,15.00
2023-03-25T06:29:47.200Z,14.70
2023-03-25T06:32:14.798Z,14.80
2023-03-25T06:34:44.567Z,15.70
2023-03-25T06:37:11.567Z,15.90
2023-03-25T06:39:38.385Z,14.40
2023-03-25T06:42:06.304Z,13.80
2023-03-25T06:44:33.866Z,14.60
2023-03-25T06:47:02.468Z,14.60
2023-03-25T06:49:29.467Z,15.30
2023-03-25T06:51:56.339Z,13.80
2023-03-25T06:54:23.061Z,14.40
2023-03-25T06:56:50.102Z,15.20
2023-03-25T06:59:16.860Z,15.30
2023-03-25T07:01:43.569Z,14.80
2023-03-25T07:04:10.751Z,14.90
2023-03-25T07:06:37.512Z,14.80
2023-03-25T07:09:04.473Z,14.70
2023-03-25T07:11:33.263Z,13.90
2023-03-25T07:14:00.334Z,14.70
2023-03-25T07:16:28.346Z,15.70
2023-03-25T07:18:56.676Z,14.70
2023-03-25T07:21:23.515Z,15.50
2023-03-25T07:23:52.016Z,14.90
2023-03-25T07:26:18.857Z,15.10
2023-03-25T07:28:47.513Z,15.60
2023-03-25T07:31:15.724Z,14.20
2023-03-25T07:33:42.890Z,13.60
2023-03-25T07:36:13.377Z,14.80
2023-03-25T07:38:40.042Z,14.40
2023-03-25T07:41:12.195Z,14.80
2023-03-25T07:43:39.234Z,15.60
2023-03-25T07:46:06.274Z,14.40
2023-03-25T07:48:33.384Z,15.20
2023-03-25T07:51:00.299Z,14.40
2023-03-25T07:53:27.512Z,14.80
2023-03-25T07:55:54.284Z,14.80
2023-03-25T07:58:21.040Z,15.70
2023-03-25T08:00:47.927Z,15.00
2023-03-25T08:03:15.669Z,14.90
2023-03-25T08:05:49.155Z,14.60
2023-03-25T08:08:16.052Z,14.40
2023-03-25T08:10:48.097Z,14.50
2023-03-25T08:13:14.888Z,15.30
2023-03-25T08:15:41.693Z,15.50
2023-03-25T08:18:08.490Z,15.40
2023-03-25T08:20:36.535Z,13.50
2023-03-25T08:23:03.779Z,15.10
2023-03-25T08:25:31.155Z,14.80
2023-03-25T08:27:58.023Z,14.80
2023-03-25T08:30:24.772Z,16.00
2023-03-25T08:32:55.149Z,16.00
2023-03-25T08:35:22.600Z,14.70
2023-03-25T08:37:49.630Z,14.60
2023-03-25T08:40:17.778Z,14.20
2023-03-25T08:42:45.033Z,14.80
2023-03-25T08:45:12.457Z,14.60
2023-03-25T08:47:39.807Z,14.20
2023-03-25T08:50:07.168Z,16.50
2023-03-25T08:52:33.956Z,16.40
2023-03-25T08:55:00.928Z,16.40
2023-03-25T08:57:27.723Z,16.30
2023-03-25T08:59:54.496Z,15.80
2023-03-25T09:02:21.238Z,14.90
2023-03-25T09:04:50.950Z,14.90
2023-03-25T09:07:19.661Z,15.90
2023-03-25T09:09:47.010Z,15.70
2023-03-25T09:12:13.825Z,15.20
2023-03-25T09:14:40.892Z,14.70
2023-03-25T09:17:07.638Z,14.90
2023-03-25T09:19:35.302Z,16.30
2023-03-25T09:22:02.132Z,15.10
2023-03-25T09:24:29.013Z,15.10
2023-03-25T09:26:55.758Z,15.90
2023-03-25T09:29:22.446Z,15.90
2023-03-25T09:31:49.102Z,15.30
2023-03-25T09:34:16.292Z,15.30
2023-03-25T09:36:43.103Z,16.20
2023-03-25T09:39:09.798Z,15.80
2023-03-25T09:42:01.929Z,15.90
2023-03-25T09:44:50.872Z,14.40
2023-03-25T09:47:21.738Z,14.70
2023-03-25T09:49:53.767Z,14.80
2023-03-25T09:52:25.891Z,15.30
2023-03-25T09:54:57.072Z,16.40
2023-03-25T09:57:31.460Z,16.70
2023-03-25T10:00:01.625Z,16.50
2023-03-25T10:02:48.913Z,15.90
2023-03-25T10:05:47.487Z,17.10
2023-03-25T10:08:29.282Z,16.30
2023-03-25T10:11:06.794Z,16.30
2023-03-25T10:13:44.042Z,16.00
2023-03-25T10:16:26.587Z,15.90
2023-03-25T10:19:05.555Z,14.40
2023-03-25T10:21:55.640Z,15.00
2023-03-25T10:24:34.411Z,15.50
2023-03-25T10:27:34.109Z,16.10
2023-03-25T10:30:16.736Z,16.80
2023-03-25T10:32:52.027Z,16.60
2023-03-25T10:35:35.966Z,16.60
2023-03-25T10:38:24.316Z,15.70
2023-03-25T10:40:58.659Z,16.20
2023-03-25T10:43:43.998Z,16.90
2023-03-25T10:46:46.807Z,16.40
2023-03-25T10:49:20.695Z,15.90
2023-03-25T10:51:50.141Z,16.50
2023-03-25T10:54:18.158Z,16.10
2023-03-25T10:56:50.850Z,16.30
2023-03-25T10:59:35.985Z,16.10
2023-03-25T11:02:13.882Z,15.70
2023-03-25T11:04:43.582Z,15.90
2023-03-25T11:07:38.981Z,15.50
2023-03-25T11:10:28.981Z,15.30
2023-03-25T11:12:58.770Z,15.40
2023-03-25T11:15:36.848Z,16.10
2023-03-25T11:18:22.634Z,16.20
2023-03-25T11:20:52.282Z,15.60
2023-03-25T11:23:32.030Z,14.80
2023-03-25T11:26:08.234Z,15.70
2023-03-25T11:28:39.383Z,16.20
2023-03-25T11:31:24.028Z,16.10
2023-03-25T11:34:12.572Z,16.40
2023-03-25T11:36:47.273Z,16.20
2023-03-25T11:39:24.123Z,16.70
2023-03-25T11:41:52.005Z,16.80
2023-03-25T11:44:29.088Z,16.30
2023-03-25T11:47:00.570Z,16.00
2023-03-25T11:49:29.617Z,15.70
2023-03-25T11:52:03.003Z,14.50
2023-03-25T11:54:32.859Z,14.10
2023-03-25T11:56:59.522Z,13.90
2023-03-25T11:59:37.230Z,14.10
2023-03-25T12:02:23.354Z,14.20
2023-03-25T12:04:57.850Z,15.00
2023-03-25T12:07:24.620Z,14.10
2023-03-25T12:09:57.601Z,13.70
2023-03-25T12:12:39.058Z,13.90
2023-03-25T12:15:09.000Z,14.60
2023-03-25T12:17:46.613Z,14.20
2023-03-25T12:20:32.031Z,14.30
2023-03-25T12:23:10.523Z,15.80
2023-03-25T12:26:07.955Z,15.70
2023-03-25T12:28:58.921Z,15.70
2023-03-25T12:32:12.985Z,15.70
2023-03-25T12:34:59.339Z,15.70
2023-03-25T12:37:49.938Z,16.00
2023-03-25T12:40:59.232Z,16.70
2023-03-25T12:44:06.928Z,17.30
2023-03-25T12:46:52.461Z,16.10
2023-03-25T12:49:19.172Z,15.90
2023-03-25T12:52:21.597Z,15.90
2023-03-25T12:55:17.788Z,15.70
2023-03-25T12:58:02.541Z,16.00
2023-03-25T13:00:32.344Z,16.40
2023-03-25T13:03:14.188Z,15.80
2023-03-25T13:05:48.635Z,15.90
2023-03-25T13:08:49.731Z,15.50
2023-03-25T13:11:50.290Z,16.10
2023-03-25T13:14:20.561Z,15.90
2023-03-25T13:16:50.856Z,16.10
2023-03-25T13:19:20.163Z,15.70
2023-03-25T13:21:54.103Z,16.10
2023-03-25T13:24:27.899Z,16.70
2023-03-25T13:26:56.740Z,16.20
2023-03-25T13:29:54.633Z,16.80
2023-03-25T13:32:28.361Z,16.00
2023-03-25T13:35:15.769Z,16.10
2023-03-25T13:37:53.028Z,16.50
2023-03-25T13:40:37.739Z,16.10
2023-03-25T13:43:13.464Z,15.30
2023-03-25T13:46:04.931Z,15.70
2023-03-25T13:48:37.587Z,15.80
2023-03-25T13:51:05.210Z,15.80
2023-03-25T13:53:59.295Z,16.00
2023-03-25T13:57:05.540Z,16.20
2023-03-25T13:59:47.365Z,16.20
2023-03-25T14:02:51.578Z,16.40
2023-03-25T14:05:30.000Z,16.40
2023-03-25T14:08:12.299Z,16.40
2023-03-25T14:10:38.940Z,15.70
2023-03-25T14:13:14.100Z,15.70
2023-03-25T14:15:53.538Z,14.60
2023-03-25T14:18:21.347Z,14.70
2023-03-25T14:20:48.774Z,15.10
2023-03-25T14:23:21.149Z,15.40
2023-03-25T14:25:59.300Z,15.30
2023-03-25T14:28:37.363Z,15.60
2023-03-25T14:31:33.837Z,16.20
2023-03-25T14:34:04.307Z,15.90
2023-03-25T14:36:51.852Z,16.10
2023-03-25T14:39:24.620Z,16.20
2023-03-25T14:42:11.240Z,15.60
2023-03-25T14:44:41.597Z,15.90
2023-03-25T14:47:20.737Z,16.20
2023-03-25T14:50:05.909Z,16.00
2023-03-25T14:52:40.499Z,16.90
2023-03-25T14:55:18.289Z,16.50
2023-03-25T14:57:46.894Z,16.20
2023-03-25T15:00:45.212Z,16.00
2023-03-25T15:03:17.543Z,15.70
2023-03-25T15:05:52.603Z,16.00
2023-03-25T15:08:31.530Z,15.50
2023-03-25T15:11:09.369Z,14.50
2023-03-25T15:13:52.615Z,15.30
2023-03-25T15:16:36.690Z,15.30
2023-03-25T15:19:14.335Z,13.80
2023-03-25T15:22:01.036Z,13.30
2023-03-25T15:24:41.274Z,13.30
2023-03-25T15:27:28.192Z,14.00
2023-03-25T15:30:05.679Z,13.80
2023-03-25T15:32:57.776Z,14.10
2023-03-25T15:35:45.081Z,14.30
2023-03-25T15:38:19.205Z,13.00
2023-03-25T15:41:11.292Z,13.70
2023-03-25T15:43:59.503Z,13.70
2023-03-25T15:46:44.943Z,13.60
2023-03-25T15:49:17.503Z,12.60
2023-03-25T15:52:14.321Z,13.50
2023-03-25T15:55:09.291Z,12.60
2023-03-25T15:57:48.251Z,13.50
2023-03-25T16:00:26.570Z,13.50
2023-03-25T16:03:02.590Z,13.80
2023-03-25T16:05:32.620Z,13.90
2023-03-25T16:08:05.055Z,13.70
2023-03-25T16:10:36.196Z,13.70
2023-03-25T16:13:10.973Z,13.10
2023-03-25T16:15:38.730Z,13.40
2023-03-25T16:18:09.836Z,13.50
2023-03-25T16:20:37.478Z,14.10
2023-03-25T16:23:06.425Z,13.30
2023-03-25T16:25:41.053Z,13.20
2023-03-25T16:28:16.441Z,13.70
2023-03-25T16:30:48.530Z,13.40
2023-03-25T16:33:18.676Z,13.00
2023-03-25T16:36:15.490Z,13.20
2023-03-25T16:38:43.737Z,13.90
2023-03-25T16:41:14.864Z,13.40
2023-03-25T16:43:42.273Z,13.40
2023-03-25T16:46:11.822Z,13.20
2023-03-25T16:48:47.546Z,13.90
2023-03-25T16:51:35.260Z,13.60
2023-03-25T16:54:09.263Z,13.80
2023-03-25T16:56:39.663Z,13.50
2023-03-25T16:59:15.237Z,13.20
2023-03-25T17:01:44.997Z,13.70
2023-03-25T17:04:17.683Z,13.40
2023-03-25T17:06:52.582Z,13.30
2023-03-25T17:09:34.063Z,14.10
2023-03-25T17:12:06.626Z,14.00
2023-03-25T17:14:40.314Z,13.70
2023-03-25T17:17:23.032Z,13.80
2023-03-25T17:19:52.652Z,13.90
2023-03-25T17:22:34.337Z,14.10
2023-03-25T17:25:32.064Z,14.20
2023-03-25T17:28:27.165Z,13.90
2023-03-25T17:30:54.163Z,14.20
2023-03-25T17:33:29.960Z,14.00
2023-03-25T17:35:57.482Z,14.10
2023-03-25T17:38:33.936Z,13.60
2023-03-25T17:41:06.804Z,13.80
2023-03-25T17:43:36.926Z,13.20
2023-03-25T17:46:06.379Z,13.80
2023-03-25T17:48:33.630Z,13.40
2023-03-25T17:51:01.016Z,12.20
2023-03-25T17:53:27.731Z,11.90
2023-03-25T17:55:54.890Z,12.60
2023-03-25T17:58:23.058Z,14.40
2023-03-25T18:00:51.960Z,14.30
2023-03-25T18:03:23.912Z,13.80
2023-03-25T18:05:55.625Z,14.10
2023-03-25T18:08:24.180Z,13.90
2023-03-25T18:10:53.090Z,13.70
2023-03-25T18:13:24.029Z,13.70
2023-03-25T18:15:52.622Z,13.90
2023-03-25T18:18:24.264Z,14.10
2023-03-25T18:20:52.443Z,13.30
2023-03-25T18:23:19.324Z,13.80
2023-03-25T18:25:46.408Z,14.60
2023-03-25T18:28:14.144Z,14.00
2023-03-25T18:30:52.488Z,14.50
2023-03-25T18:33:20.415Z,14.40
2023-03-25T18:35:47.524Z,13.60
2023-03-25T18:38:24.477Z,13.50
2023-03-25T18:40:53.118Z,13.00
2023-03-25T18:43:20.439Z,14.00
2023-03-25T18:45:47.711Z,14.40
2023-03-25T18:48:17.696Z,13.60
2023-03-25T18:50:52.451Z,14.70
2023-03-25T18:53:20.646Z,14.10
2023-03-25T18:55:48.081Z,13.50
2023-03-25T18:58:21.181Z,14.30
2023-03-25T19:00:50.930Z,13.60
2023-03-25T19:03:19.040Z,13.10
2023-03-25T19:05:46.839Z,12.60
2023-03-25T19:08:18.905Z,12.70
2023-03-25T19:10:47.139Z,12.50
2023-03-25T19:13:15.014Z,12.20
2023-03-25T19:15:43.076Z,12.70
2023-03-25T19:18:17.769Z,13.00
2023-03-25T19:20:46.377Z,13.10
2023-03-25T19:23:15.615Z,13.00
2023-03-25T19:25:47.428Z,12.10
2023-03-25T19:28:16.810Z,12.80
2023-03-25T19:30:46.097Z,12.70
2023-03-25T19:33:13.764Z,13.00
2023-03-25T19:35:41.407Z,13.20
2023-03-25T19:38:08.613Z,13.10
2023-03-25T19:40:37.802Z,12.80
2023-03-25T19:43:07.764Z,13.20
2023-03-25T19:45:34.885Z,12.90
2023-03-25T19:48:01.636Z,13.20
2023-03-25T19:50:33.551Z,12.70
2023-03-25T19:53:03.355Z,12.90
2023-03-25T19:55:30.267Z,13.00
2023-03-25T19:57:57.169Z,12.80
2023-03-25T20:00:28.891Z,12.50
2023-03-25T20:03:01.838Z,12.30
2023-03-25T20:05:32.712Z,12.70
2023-03-25T20:07:59.983Z,12.40
2023-03-25T20:10:30.215Z,12.60
2023-03-25T20:12:57.786Z,13.30
2023-03-25T20:15:26.334Z,13.00
2023-03-25T20:17:54.806Z,12.80
2023-03-25T20:20:23.064Z,12.50
2023-03-25T20:22:49.947Z,12.30
2023-03-25T20:25:17.184Z,12.30
2023-03-25T20:27:44.664Z,12.00
2023-03-25T20:30:14.789Z,12.10
2023-03-25T20:32:43.183Z,11.80
2023-03-25T20:35:13.428Z,12.50
2023-03-25T20:37:41.250Z,12.30
2023-03-25T20:40:11.657Z,12.90
2023-03-25T20:42:41.348Z,13.20
2023-03-25T20:45:09.920Z,13.10
2023-03-25T20:47:37.101Z,13.40
2023-03-25T20:50:05.052Z,13.20
2023-03-25T20:52:31.928Z,13.00
2023-03-25T20:54:58.686Z,12.70
2023-03-25T20:57:25.696Z,12.60
2023-03-25T20:59:56.483Z,12.80
2023-03-25T21:02:24.039Z,12.40
2023-03-25T21:04:51.216Z,12.50
2023-03-25T21:07:19.315Z,12.70
2023-03-25T21:09:47.676Z,12.60
2023-03-25T21:12:14.656Z,12.40
2023-03-25T21:14:41.942Z,12.70
2023-03-25T21:17:10.150Z,12.60
2023-03-25T21:19:36.970Z,12.20
2023-03-25T21:22:04.127Z,12.20
2023-03-25T21:24:33.833Z,12.40
2023-03-25T21:27:00.731Z,12.30
2023-03-25T21:29:27.737Z,12.10
2023-03-25T21:31:55.254Z,11.70
2023-03-25T21:34:22.954Z,11.50
2023-03-25T21:36:49.694Z,11.90
2023-03-25T21:39:16.493Z,12.20
2023-03-25T21:41:43.147Z,12.30
2023-03-25T21:44:10.340Z,12.10
2023-03-25T21:46:37.662Z,12.40
2023-03-25T21:49:04.548Z,12.30
2023-03-25T21:51:35.883Z,12.00
2023-03-25T21:54:02.566Z,12.00
2023-03-25T21:56:31.392Z,13.00
2023-03-25T21:58:58.389Z,13.50
2023-03-25T22:01:29.803Z,13.70
2023-03-25T22:03:58.288Z,13.70
2023-03-25T22:06:28.524Z,14.00
2023-03-25T22:08:57.040Z,13.70
2023-03-25T22:11:29.087Z,14.00
2023-03-25T22:13:56.556Z,14.10
2023-03-25T22:16:24.077Z,14.00
2023-03-25T22:18:51.631Z,14.00
2023-03-25T22:21:21.756Z,14.30
2023-03-25T22:23:51.054Z,14.30
2023-03-25T22:26:18.398Z,13.90
2023-03-25T22:28:45.386Z,14.00
2023-03-25T22:31:17.780Z,14.30
2023-03-25T22:33:46.650Z,14.00
2023-03-25T22:36:15.529Z,14.00
2023-03-25T22:38:44.968Z,14.10
2023-03-25T22:41:13.869Z,14.40
2023-03-25T22:43:40.877Z,14.30
2023-03-25T22:46:09.220Z,14.10
2023-03-25T22:48:39.206Z,13.70
2023-03-25T22:51:14.947Z,14.00
2023-03-25T22:53:42.408Z,14.20
2023-03-25T22:56:11.206Z,14.00
2023-03-25T22:58:38.524Z,14.00
2023-03-25T23:01:16.509Z,14.00
2023-03-25T23:03:44.448Z,14.10
2023-03-25T23:06:11.200Z,14.10
2023-03-25T23:08:39.577Z,14.00
2023-03-25T23:11:21.222Z,13.90
2023-03-25T23:13:54.896Z,13.90
2023-03-25T23:16:24.262Z,13.80
2023-03-25T23:18:52.160Z,13.90
2023-03-25T23:21:24.417Z,14.00
2023-03-25T23:23:53.953Z,13.90
2023-03-25T23:26:24.749Z,13.90
2023-03-25T23:28:53.076Z,13.80
2023-03-25T23:31:27.866Z,13.70
2023-03-25T23:33:59.266Z,13.40
2023-03-25T23:36:28.328Z,13.60
2023-03-25T23:38:55.625Z,13.70
2023-03-25T23:41:23.376Z,13.70
2023-03-25T23:43:52.212Z,13.70
2023-03-25T23:46:21.131Z,13.40
2023-03-25T23:48:48.755Z,13.30
2023-03-25T23:51:18.055Z,13.50
2023-03-25T23:53:47.066Z,13.30
2023-03-25T23:56:16.368Z,13.30
2023-03-25T23:58:43.758Z,13.30
