createdAt,value
2022-08-18T00:01:23.825Z,23.60
2022-08-18T00:03:56.110Z,16.60
2022-08-18T00:06:29.757Z,17.30
2022-08-18T00:09:01.376Z,20.20
2022-08-18T00:11:41.522Z,21.70
2022-08-18T00:14:21.771Z,22.40
2022-08-18T00:16:50.395Z,24.70
2022-08-18T00:19:17.304Z,26.50
2022-08-18T00:21:44.211Z,24.50
2022-08-18T00:24:11.309Z,24.80
2022-08-18T00:26:39.375Z,22.30
2022-08-18T00:29:08.380Z,21.70
2022-08-18T00:31:35.337Z,23.00
2022-08-18T00:34:02.462Z,15.30
2022-08-18T00:36:32.183Z,20.50
2022-08-18T00:38:59.043Z,21.70
2022-08-18T00:41:26.811Z,19.50
2022-08-18T00:43:54.758Z,20.30
2022-08-18T00:46:26.912Z,15.50
2022-08-18T00:48:54.180Z,15.60
2022-08-18T00:51:27.767Z,11.10
2022-08-18T00:54:06.067Z,12.50
2022-08-18T00:56:39.548Z,10.50
2022-08-18T00:59:09.616Z,8.70
2022-08-18T01:01:38.094Z,10.20
2022-08-18T01:04:25.832Z,11.60
2022-08-18T01:06:55.383Z,13.00
2022-08-18T01:09:22.768Z,10.10
2022-08-18T01:11:51.538Z,7.90
2022-08-18T01:14:18.815Z,10.20
2022-08-18T01:17:06.434Z,8.00
2022-08-18T01:19:52.461Z,9.30
2022-08-18T01:22:34.701Z,6.80
2022-08-18T01:25:20.515Z,6.90
2022-08-18T01:27:51.169Z,7.60
2022-08-18T01:30:19.220Z,7.50
2022-08-18T01:32:46.103Z,6.90
2022-08-18T01:35:15.033Z,7.20
2022-08-18T01:37:42.304Z,10.60
2022-08-18T01:41:11.177Z,8.10
2022-08-18T01:42:57.724Z,7.80
2022-08-18T01:45:24.711Z,7.00
2022-08-18T01:47:51.889Z,7.80
2022-08-18T01:50:19.600Z,8.30
2022-08-18T01:52:46.821Z,8.00
2022-08-18T01:55:14.700Z,9.10
2022-08-18T01:57:43.160Z,8.00
2022-08-18T02:00:12.684Z,11.80
2022-08-18T02:02:39.736Z,10.60
2022-08-18T02:05:24.543Z,5.60
2022-08-18T02:07:55.906Z,7.00
2022-08-18T02:10:23.675Z,8.10
2022-08-18T02:12:50.759Z,7.40
2022-08-18T02:15:17.842Z,9.90
2022-08-18T02:17:45.873Z,8.70
2022-08-18T02:20:15.287Z,8.60
2022-08-18T02:22:44.366Z,8.10
2022-08-18T02:25:11.615Z,10.20
2022-08-18T02:27:39.192Z,5.70
2022-08-18T02:30:10.914Z,7.90
2022-08-18T02:32:38.159Z,8.50
2022-08-18T02:35:11.990Z,8.00
2022-08-18T02:37:42.429Z,9.20
2022-08-18T02:40:18.073Z,9.70
2022-08-18T02:42:45.641Z,7.80
2022-08-18T02:45:13.517Z,8.60
2022-08-18T02:47:42.954Z,10.10
2022-08-18T02:50:12.651Z,7.30
2022-08-18T02:52:40.697Z,11.50
2022-08-18T02:55:08.832Z,8.40
2022-08-18T02:57:35.867Z,8.80
2022-08-18T03:00:03.360Z,9.40
2022-08-18T03:02:32.167Z,8.70
2022-08-18T03:04:59.246Z,8.70
2022-08-18T03:07:26.184Z,9.00
2022-08-18T03:09:53.069Z,6.80
2022-08-18T03:12:20.218Z,7.70
2022-08-18T03:14:47.163Z,9.10
2022-08-18T03:17:15.187Z,12.30
2022-08-18T03:19:45.024Z,9.60
2022-08-18T03:22:28.534Z,10.40
2022-08-18T03:24:57.116Z,9.80
2022-08-18T03:27:24.460Z,11.10
2022-08-18T03:29:51.536Z,7.10
2022-08-18T03:32:19.039Z,8.40
2022-08-18T03:34:45.959Z,10.00
2022-08-18T03:37:12.925Z,9.00
2022-08-18T03:39:40.583Z,10.60
2022-08-18T03:42:07.704Z,9.40
2022-08-18T03:44:37.083Z,14.10
2022-08-18T03:47:08.082Z,12.50
2022-08-18T03:49:35.013Z,8.40
2022-08-18T03:52:02.215Z,9.90
2022-08-18T03:54:32.258Z,8.10
2022-08-18T03:57:00.401Z,8.10
2022-08-18T03:59:27.620Z,10.20
2022-08-18T04:01:55.483Z,10.50
2022-08-18T04:04:24.976Z,11.70
2022-08-18T04:06:54.325Z,9.70
2022-08-18T04:09:22.157Z,8.10
2022-08-18T04:11:49.631Z,7.60
2022-08-18T04:14:32.899Z,8.70
2022-08-18T04:17:00.416Z,9.20
2022-08-18T04:19:28.112Z,9.50
2022-08-18T04:21:57.236Z,8.60
2022-08-18T04:24:26.182Z,9.80
2022-08-18T04:26:53.561Z,10.60
2022-08-18T04:29:23.949Z,9.10
2022-08-18T04:31:51.620Z,7.60
2022-08-18T04:34:20.603Z,6.60
2022-08-18T04:36:48.508Z,7.00
2022-08-18T04:39:15.847Z,10.80
2022-08-18T04:41:43.550Z,10.80
2022-08-18T04:44:11.595Z,7.60
2022-08-18T04:46:40.973Z,8.60
2022-08-18T04:49:09.372Z,7.70
2022-08-18T04:52:36.966Z,7.20
2022-08-18T04:54:26.571Z,9.10
2022-08-18T04:56:53.620Z,8.80
2022-08-18T04:59:20.760Z,7.50
2022-08-18T05:01:47.905Z,7.60
2022-08-18T05:04:16.426Z,11.50
2022-08-18T05:06:44.879Z,11.60
2022-08-18T05:09:16.279Z,7.40
2022-08-18T05:11:44.788Z,7.30
2022-08-18T05:14:11.933Z,6.10
2022-08-18T05:16:48.340Z,6.90
2022-08-18T05:19:23.332Z,19.00
2022-08-18T05:21:57.627Z,8.40
2022-08-18T05:24:33.513Z,7.80
2022-08-18T05:27:02.025Z,8.00
2022-08-18T05:29:34.447Z,8.80
2022-08-18T05:32:03.891Z,14.30
2022-08-18T05:34:31.100Z,10.30
2022-08-18T05:37:04.569Z,9.20
2022-08-18T05:39:57.660Z,7.50
2022-08-18T05:42:35.237Z,9.60
2022-08-18T05:45:02.231Z,7.20
2022-08-18T05:47:30.761Z,5.60
2022-08-18T05:52:25.822Z,6.20
2022-08-18T05:55:15.898Z,8.30
2022-08-18T05:57:48.299Z,4.80
2022-08-18T06:00:15.119Z,8.70
2022-08-18T06:02:47.657Z,7.10
2022-08-18T06:05:49.245Z,5.70
2022-08-18T06:08:16.646Z,6.90
2022-08-18T06:10:46.986Z,8.60
2022-08-18T06:13:13.860Z,6.60
2022-08-18T06:16:13.168Z,5.80
2022-08-18T06:18:58.523Z,5.30
2022-08-18T06:21:48.407Z,6.10
2022-08-18T06:24:38.911Z,7.00
2022-08-18T06:27:43.670Z,4.80
2022-08-18T06:32:56.929Z,6.10
2022-08-18T06:35:46.282Z,5.00
2022-08-18T06:38:37.277Z,8.40
2022-08-18T06:41:45.415Z,7.20
2022-08-18T06:44:14.109Z,8.70
2022-08-18T06:46:42.954Z,5.70
2022-08-18T06:49:12.442Z,10.00
2022-08-18T06:51:40.925Z,5.90
2022-08-18T06:54:26.932Z,6.10
2022-08-18T06:56:54.945Z,6.10
2022-08-18T06:59:28.010Z,7.50
2022-08-18T07:02:00.820Z,7.70
2022-08-18T07:04:46.411Z,8.70
2022-08-18T07:07:29.256Z,5.80
2022-08-18T07:10:14.024Z,4.50
2022-08-18T07:12:41.695Z,3.40
2022-08-18T07:15:10.998Z,7.40
2022-08-18T07:17:43.396Z,5.60
2022-08-18T07:20:25.278Z,5.30
2022-08-18T07:23:07.961Z,6.30
2022-08-18T07:25:41.806Z,5.80
2022-08-18T07:28:31.211Z,6.50
2022-08-18T07:31:19.785Z,4.90
2022-08-18T07:33:54.331Z,4.00
2022-08-18T07:36:23.561Z,5.40
2022-08-18T07:38:54.788Z,5.70
2022-08-18T07:41:44.176Z,4.90
2022-08-18T07:44:24.208Z,7.40
2022-08-18T07:47:04.239Z,7.80
2022-08-18T07:49:35.703Z,5.20
2022-08-18T07:52:36.263Z,6.30
2022-08-18T07:55:25.030Z,4.00
2022-08-18T07:58:14.222Z,4.60
2022-08-18T08:00:59.220Z,5.20
2022-08-18T08:03:45.515Z,7.40
2022-08-18T08:07:20.612Z,7.30
2022-08-18T08:09:51.212Z,5.10
2022-08-18T08:12:26.477Z,7.50
2022-08-18T08:15:06.641Z,10.70
2022-08-18T08:17:48.482Z,8.70
2022-08-18T08:20:47.979Z,5.50
2022-08-18T08:23:44.532Z,3.90
2022-08-18T08:26:31.590Z,5.70
2022-08-18T08:29:37.068Z,4.70
2022-08-18T08:32:06.296Z,5.80
2022-08-18T08:34:57.302Z,4.20
2022-08-18T08:37:58.472Z,5.80
2022-08-18T08:40:33.341Z,6.90
2022-08-18T08:43:03.240Z,5.10
2022-08-18T08:45:32.909Z,7.30
2022-08-18T08:48:17.802Z,7.10
2022-08-18T08:51:26.863Z,7.50
2022-08-18T08:54:19.784Z,6.10
2022-08-18T08:56:49.007Z,7.00
2022-08-18T08:59:18.336Z,8.00
2022-08-18T09:02:04.102Z,8.40
2022-08-18T09:05:09.085Z,4.20
2022-08-18T09:08:07.322Z,5.10
2022-08-18T09:10:50.046Z,7.00
2022-08-18T09:13:32.464Z,5.20
2022-08-18T09:16:17.755Z,8.20
2022-08-18T09:18:55.412Z,4.90
2022-08-18T09:21:58.977Z,4.40
2022-08-18T09:24:45.423Z,6.60
2022-08-18T09:27:14.936Z,5.80
2022-08-18T09:29:50.458Z,5.30
2022-08-18T09:32:20.294Z,4.80
2022-08-18T09:35:09.354Z,6.40
2022-08-18T09:38:17.434Z,5.10
2022-08-18T09:41:15.967Z,6.60
2022-08-18T09:43:55.936Z,4.70
2022-08-18T09:46:41.709Z,3.80
2022-08-18T09:49:23.890Z,4.70
2022-08-18T09:51:55.858Z,5.90
2022-08-18T09:54:28.299Z,4.70
2022-08-18T09:57:08.070Z,5.40
2022-08-18T09:59:36.736Z,6.00
2022-08-18T10:02:18.715Z,6.80
2022-08-18T10:05:31.171Z,6.40
2022-08-18T10:08:08.105Z,6.40
2022-08-18T10:10:59.459Z,7.70
2022-08-18T10:13:38.620Z,5.20
2022-08-18T10:16:14.006Z,4.60
2022-08-18T10:19:00.412Z,5.90
2022-08-18T10:31:57.458Z,8.00
2022-08-18T10:34:52.370Z,3.90
2022-08-18T10:37:31.769Z,5.50
2022-08-18T10:40:05.662Z,6.10
2022-08-18T10:42:35.870Z,6.30
2022-08-18T10:45:10.572Z,6.90
2022-08-18T10:47:38.745Z,7.10
2022-08-18T10:50:17.904Z,5.90
2022-08-18T10:53:39.461Z,4.20
2022-08-18T10:56:06.210Z,6.50
2022-08-18T10:58:50.861Z,3.00
2022-08-18T11:01:33.309Z,5.70
2022-08-18T11:04:10.014Z,3.40
2022-08-18T11:06:47.633Z,6.50
2022-08-18T11:09:22.625Z,4.30
2022-08-18T11:12:00.159Z,4.80
2022-08-18T11:14:53.869Z,5.80
2022-08-18T11:17:31.642Z,5.90
2022-08-18T11:20:00.634Z,4.40
2022-08-18T11:22:33.162Z,4.80
2022-08-18T11:25:03.143Z,7.40
2022-08-18T11:27:37.577Z,5.00
2022-08-18T11:30:08.608Z,3.40
2022-08-18T11:32:51.677Z,3.40
2022-08-18T11:35:22.102Z,5.30
2022-08-18T11:37:54.556Z,5.00
2022-08-18T11:41:09.729Z,4.90
2022-08-18T11:43:42.120Z,6.20
2022-08-18T11:46:33.830Z,5.30
2022-08-18T11:49:34.125Z,5.50
2022-08-18T11:52:26.237Z,5.00
2022-08-18T11:55:14.743Z,4.70
2022-08-18T12:01:03.248Z,3.80
2022-08-18T12:03:41.928Z,5.60
2022-08-18T12:06:23.554Z,7.60
2022-08-18T12:10:04.639Z,6.10
2022-08-18T12:12:31.735Z,4.90
2022-08-18T12:15:22.623Z,7.10
2022-08-18T12:17:53.684Z,4.70
2022-08-18T12:20:21.955Z,6.90
2022-08-18T12:22:50.236Z,4.60
2022-08-18T12:25:25.467Z,5.10
2022-08-18T12:27:54.289Z,7.40
2022-08-18T12:30:22.135Z,5.50
2022-08-18T12:35:41.815Z,6.90
2022-08-18T12:40:57.378Z,4.60
2022-08-18T12:43:24.521Z,7.10
2022-08-18T12:46:00.208Z,6.90
2022-08-18T12:50:59.671Z,4.70
2022-08-18T12:56:25.779Z,10.60
2022-08-18T12:58:53.330Z,5.70
2022-08-18T13:01:23.322Z,5.30
2022-08-18T13:04:13.348Z,6.20
2022-08-18T13:06:59.332Z,4.60
2022-08-18T13:09:34.809Z,5.20
2022-08-18T13:12:16.628Z,4.50
2022-08-18T13:14:44.822Z,5.00
2022-08-18T13:17:33.418Z,8.30
2022-08-18T13:20:02.516Z,8.10
2022-08-18T13:22:32.272Z,4.30
2022-08-18T13:25:05.259Z,5.10
2022-08-18T13:27:35.529Z,4.70
2022-08-18T13:30:16.751Z,4.20
2022-08-18T13:32:58.908Z,7.00
2022-08-18T13:35:29.987Z,4.70
2022-08-18T13:38:12.477Z,5.00
2022-08-18T13:40:50.496Z,6.90
2022-08-18T13:43:18.881Z,4.10
2022-08-18T13:45:53.040Z,4.50
2022-08-18T13:48:25.747Z,8.00
2022-08-18T13:50:55.777Z,4.40
2022-08-18T13:53:23.823Z,6.40
2022-08-18T13:55:52.373Z,4.50
2022-08-18T13:58:20.845Z,6.90
2022-08-18T14:00:53.911Z,5.00
2022-08-18T14:03:42.863Z,7.00
2022-08-18T14:06:13.245Z,4.80
2022-08-18T14:08:41.671Z,8.10
2022-08-18T14:11:09.851Z,5.00
2022-08-18T14:13:38.396Z,3.20
2022-08-18T14:16:18.948Z,5.30
2022-08-18T14:22:01.362Z,7.10
2022-08-18T14:24:51.277Z,5.30
2022-08-18T14:27:19.912Z,5.60
2022-08-18T14:29:50.422Z,4.80
2022-08-18T14:32:29.001Z,3.50
2022-08-18T14:34:58.581Z,7.00
2022-08-18T14:37:29.097Z,8.80
2022-08-18T14:39:56.741Z,5.10
2022-08-18T14:45:26.709Z,6.40
2022-08-18T14:48:06.570Z,7.00
2022-08-18T14:50:36.143Z,7.80
2022-08-18T14:53:05.155Z,4.40
2022-08-18T14:55:32.412Z,5.00
2022-08-18T14:58:02.009Z,8.70
2022-08-18T15:00:29.381Z,4.40
2022-08-18T15:02:59.781Z,8.30
2022-08-18T15:05:33.821Z,4.70
2022-08-18T15:08:05.470Z,4.50
2022-08-18T15:10:33.380Z,3.20
2022-08-18T15:13:00.942Z,5.20
2022-08-18T15:15:50.694Z,5.20
2022-08-18T15:18:22.587Z,4.20
2022-08-18T15:21:19.341Z,6.20
2022-08-18T15:24:19.411Z,4.40
2022-08-18T15:26:51.566Z,5.30
2022-08-18T15:29:22.446Z,7.10
2022-08-18T15:31:50.980Z,7.10
2022-08-18T15:36:48.841Z,5.80
2022-08-18T15:39:16.924Z,6.70
2022-08-18T15:41:46.673Z,7.10
2022-08-18T15:44:17.682Z,5.50
2022-08-18T15:46:47.220Z,3.70
2022-08-18T15:49:19.444Z,5.20
2022-08-18T15:51:49.228Z,6.00
2022-08-18T15:54:17.040Z,5.70
2022-08-18T15:56:57.857Z,6.70
2022-08-18T15:59:34.276Z,6.30
2022-08-18T16:02:12.036Z,6.00
2022-08-18T16:04:45.212Z,3.40
2022-08-18T16:07:14.091Z,7.00
2022-08-18T16:09:41.197Z,5.00
2022-08-18T16:12:09.509Z,5.50
2022-08-18T16:14:40.560Z,6.30
2022-08-18T16:17:09.434Z,8.00
2022-08-18T16:19:45.815Z,5.80
2022-08-18T16:22:13.416Z,6.20
2022-08-18T16:24:40.899Z,5.30
2022-08-18T16:27:08.942Z,5.20
2022-08-18T16:29:36.616Z,6.00
2022-08-18T16:32:04.976Z,4.70
2022-08-18T16:34:44.186Z,5.80
2022-08-18T16:37:11.401Z,9.40
2022-08-18T16:39:40.409Z,6.80
2022-08-18T16:42:07.867Z,7.90
2022-08-18T16:44:36.596Z,10.20
2022-08-18T16:47:05.288Z,9.80
2022-08-18T16:49:33.217Z,8.80
2022-08-18T16:52:03.966Z,7.70
2022-08-18T16:54:32.572Z,10.00
2022-08-18T16:57:00.122Z,14.50
2022-08-18T16:59:46.219Z,11.80
2022-08-18T17:02:36.518Z,11.80
2022-08-18T17:05:04.141Z,15.50
2022-08-18T17:07:32.283Z,15.60
2022-08-18T17:09:59.974Z,20.10
2022-08-18T17:12:27.768Z,17.00
2022-08-18T17:14:56.013Z,21.10
2022-08-18T17:17:23.870Z,22.80
2022-08-18T17:19:51.491Z,23.60
2022-08-18T17:22:19.090Z,28.20
2022-08-18T17:24:50.475Z,29.50
2022-08-18T17:27:27.688Z,35.30
2022-08-18T17:30:09.024Z,31.40
2022-08-18T17:32:48.872Z,38.40
2022-08-18T17:35:28.978Z,45.20
2022-08-18T17:38:09.593Z,54.00
2022-08-18T17:40:46.451Z,48.10
2022-08-18T17:43:22.200Z,44.90
2022-08-18T17:45:54.454Z,43.30
2022-08-18T17:48:24.401Z,54.00
2022-08-18T17:51:34.675Z,45.50
2022-08-18T17:54:30.194Z,41.90
2022-08-18T17:57:05.718Z,43.80
2022-08-18T17:59:51.453Z,41.50
2022-08-18T18:02:29.919Z,29.20
2022-08-18T18:05:02.036Z,36.10
2022-08-18T18:07:33.739Z,39.90
2022-08-18T18:10:02.864Z,39.10
2022-08-18T18:12:31.929Z,36.40
2022-08-18T18:14:59.620Z,38.30
2022-08-18T18:17:32.689Z,36.10
2022-08-18T18:20:38.344Z,35.80
2022-08-18T18:23:22.765Z,38.30
2022-08-18T18:25:50.753Z,38.40
2022-08-18T18:30:52.508Z,30.40
2022-08-18T18:33:20.075Z,32.40
2022-08-18T18:35:53.233Z,29.70
2022-08-18T18:38:35.178Z,29.20
2022-08-18T18:41:06.871Z,24.80
2022-08-18T18:43:39.518Z,22.40
2022-08-18T18:46:18.967Z,29.40
2022-08-18T18:49:13.715Z,21.30
2022-08-18T18:51:51.653Z,20.90
2022-08-18T18:54:50.638Z,24.40
2022-08-18T18:57:32.050Z,24.00
2022-08-18T19:00:18.244Z,22.90
2022-08-18T19:03:16.369Z,19.70
2022-08-18T19:05:57.040Z,22.60
2022-08-18T19:08:39.786Z,17.60
2022-08-18T19:11:24.409Z,17.70
2022-08-18T19:13:57.924Z,12.10
2022-08-18T19:16:34.325Z,12.70
2022-08-18T19:19:35.433Z,8.60
2022-08-18T19:22:27.957Z,12.20
2022-08-18T19:25:16.303Z,9.90
2022-08-18T19:27:56.234Z,11.70
2022-08-18T19:30:23.821Z,8.60
2022-08-18T19:32:54.549Z,10.60
2022-08-18T19:35:37.927Z,9.40
2022-08-18T19:38:44.037Z,14.30
2022-08-18T19:41:19.992Z,22.60
2022-08-18T19:44:03.058Z,20.20
2022-08-18T19:46:48.128Z,20.70
2022-08-18T19:49:26.333Z,18.90
2022-08-18T19:51:58.186Z,19.30
2022-08-18T19:54:34.844Z,22.70
2022-08-18T19:57:09.594Z,24.00
2022-08-18T20:00:09.904Z,21.30
2022-08-18T20:02:49.160Z,16.50
2022-08-18T20:05:47.468Z,9.10
2022-08-18T20:08:32.570Z,7.20
2022-08-18T20:11:18.428Z,14.40
2022-08-18T20:13:45.866Z,5.80
2022-08-18T20:16:43.467Z,8.50
2022-08-18T20:19:33.908Z,7.10
2022-08-18T20:22:04.895Z,4.40
2022-08-18T20:24:50.254Z,8.50
2022-08-18T20:27:38.778Z,5.60
2022-08-18T20:30:29.143Z,5.40
2022-08-18T20:33:16.859Z,6.80
2022-08-18T20:35:52.067Z,4.90
2022-08-18T20:38:20.978Z,5.40
2022-08-18T20:40:50.086Z,6.10
2022-08-18T20:43:34.747Z,5.40
2022-08-18T20:46:15.012Z,4.80
2022-08-18T20:48:50.376Z,6.60
2022-08-18T20:51:24.273Z,4.70
2022-08-18T20:54:01.671Z,7.00
2022-08-18T20:56:43.952Z,5.70
2022-08-18T20:59:20.312Z,5.80
2022-08-18T21:01:59.075Z,6.30
2022-08-18T21:04:42.823Z,6.80
2022-08-18T21:07:36.400Z,4.60
2022-08-18T21:10:34.638Z,5.60
2022-08-18T21:13:06.687Z,4.10
2022-08-18T21:15:37.244Z,4.10
2022-08-18T21:18:04.780Z,5.00
2022-08-18T21:20:32.414Z,6.30
2022-08-18T21:23:09.041Z,4.80
2022-08-18T21:25:36.510Z,6.50
2022-08-18T21:28:05.096Z,7.00
2022-08-18T21:30:32.667Z,6.40
2022-08-18T21:32:59.929Z,6.90
2022-08-18T21:35:34.056Z,5.50
2022-08-18T21:38:07.111Z,5.40
2022-08-18T21:40:40.098Z,8.20
2022-08-18T21:43:08.489Z,8.60
2022-08-18T21:45:59.496Z,6.60
2022-08-18T21:48:27.362Z,6.20
2022-08-18T21:50:58.836Z,6.80
2022-08-18T21:53:32.523Z,6.30
2022-08-18T21:56:01.439Z,8.00
2022-08-18T21:58:40.355Z,3.70
2022-08-18T22:01:10.815Z,8.40
2022-08-18T22:04:23.157Z,4.80
2022-08-18T22:07:01.176Z,5.40
2022-08-18T22:09:49.667Z,6.60
2022-08-18T22:12:42.761Z,6.40
2022-08-18T22:15:13.122Z,4.60
2022-08-18T22:18:00.336Z,7.50
2022-08-18T22:20:56.064Z,7.30
2022-08-18T22:23:55.596Z,6.40
2022-08-18T22:26:26.994Z,8.90
2022-08-18T22:29:17.867Z,6.50
2022-08-18T22:31:51.076Z,7.50
2022-08-18T22:34:27.903Z,9.20
2022-08-18T22:37:00.192Z,8.40
2022-08-18T22:39:32.131Z,9.10
2022-08-18T22:41:59.348Z,8.20
2022-08-18T22:44:26.957Z,10.00
2022-08-18T22:46:54.359Z,5.70
2022-08-18T22:49:21.991Z,6.20
2022-08-18T22:51:50.582Z,8.20
2022-08-18T22:56:56.397Z,7.70
2022-08-18T22:59:26.868Z,5.70
2022-08-18T23:01:55.066Z,7.80
2022-08-18T23:04:22.974Z,7.50
2022-08-18T23:06:53.866Z,7.00
2022-08-18T23:09:24.042Z,8.10
2022-08-18T23:11:51.773Z,4.90
2022-08-18T23:16:30.643Z,5.70
2022-08-18T23:19:02.132Z,11.00
2022-08-18T23:21:34.132Z,16.00
2022-08-18T23:24:06.750Z,20.30
2022-08-18T23:26:34.559Z,20.60
2022-08-18T23:29:03.375Z,18.40
2022-08-18T23:31:31.636Z,19.20
2022-08-18T23:34:00.759Z,18.20
2022-08-18T23:36:29.399Z,21.30
2022-08-18T23:38:56.707Z,25.10
2022-08-18T23:41:24.506Z,17.30
2022-08-18T23:43:51.802Z,18.80
2022-08-18T23:46:22.675Z,23.80
2022-08-18T23:48:51.202Z,24.40
2022-08-18T23:51:34.844Z,24.80
2022-08-18T23:54:12.770Z,24.80
2022-08-18T23:56:39.895Z,22.20
2022-08-18T23:59:07.969Z,15.90
