createdAt,value
2023-04-23T00:00:41.400Z,15.50
2023-04-23T00:03:12.986Z,15.60
2023-04-23T00:05:42.317Z,15.60
2023-04-23T00:08:10.983Z,15.60
2023-04-23T00:10:38.578Z,15.60
2023-04-23T00:13:07.662Z,15.60
2023-04-23T00:15:35.191Z,15.60
2023-04-23T00:18:02.398Z,15.60
2023-04-23T00:20:29.716Z,15.50
2023-04-23T00:22:56.963Z,15.50
2023-04-23T00:25:24.190Z,15.40
2023-04-23T00:27:51.483Z,15.40
2023-04-23T00:30:19.225Z,15.50
2023-04-23T00:32:47.771Z,15.50
2023-04-23T00:35:18.132Z,15.40
2023-04-23T00:37:45.576Z,15.50
2023-04-23T00:40:13.534Z,15.50
2023-04-23T00:42:41.035Z,15.40
2023-04-23T00:45:09.828Z,15.40
2023-04-23T00:47:38.252Z,15.40
2023-04-23T00:50:06.666Z,15.30
2023-04-23T00:52:34.745Z,15.20
2023-04-23T00:55:02.486Z,15.20
2023-04-23T00:57:32.123Z,15.10
2023-04-23T00:59:59.975Z,15.00
2023-04-23T01:02:30.155Z,15.10
2023-04-23T01:04:58.845Z,15.10
2023-04-23T01:07:27.597Z,15.20
2023-04-23T01:09:55.520Z,15.20
2023-04-23T01:12:23.283Z,15.30
2023-04-23T01:14:50.747Z,15.30
2023-04-23T01:17:18.033Z,15.30
2023-04-23T01:19:45.681Z,15.20
2023-04-23T01:22:17.218Z,15.20
2023-04-23T01:24:45.152Z,15.10
2023-04-23T01:27:12.413Z,15.10
2023-04-23T01:29:40.501Z,15.00
2023-04-23T01:32:08.468Z,14.90
2023-04-23T01:34:41.442Z,14.80
2023-04-23T01:37:09.971Z,14.70
2023-04-23T01:39:37.255Z,14.70
2023-04-23T01:42:07.143Z,14.70
2023-04-23T01:44:34.633Z,14.70
2023-04-23T01:47:03.592Z,14.60
2023-04-23T01:49:32.813Z,14.50
2023-04-23T01:52:00.066Z,14.50
2023-04-23T01:54:27.182Z,14.40
2023-04-23T01:56:56.022Z,14.40
2023-04-23T01:59:24.687Z,14.40
2023-04-23T02:01:52.210Z,14.30
2023-04-23T02:04:19.942Z,14.30
2023-04-23T02:06:49.690Z,14.30
2023-04-23T02:09:17.342Z,14.30
2023-04-23T02:11:44.627Z,14.20
2023-04-23T02:14:12.504Z,14.20
2023-04-23T02:16:41.045Z,14.10
2023-04-23T02:19:08.533Z,14.20
2023-04-23T02:21:35.799Z,14.30
2023-04-23T02:24:05.382Z,14.40
2023-04-23T02:26:32.901Z,14.40
2023-04-23T02:29:00.281Z,14.40
2023-04-23T02:31:27.746Z,14.30
2023-04-23T02:33:55.533Z,14.20
2023-04-23T02:36:23.457Z,14.20
2023-04-23T02:38:51.417Z,14.20
2023-04-23T02:41:18.847Z,14.10
2023-04-23T02:43:46.168Z,14.20
2023-04-23T02:46:13.429Z,14.20
2023-04-23T02:48:41.954Z,14.30
2023-04-23T02:51:12.535Z,14.30
2023-04-23T02:53:39.919Z,14.30
2023-04-23T02:56:07.834Z,14.30
2023-04-23T02:58:35.772Z,14.20
2023-04-23T03:01:04.330Z,14.20
2023-04-23T03:03:33.474Z,14.20
2023-04-23T03:06:03.546Z,14.20
2023-04-23T03:08:30.921Z,14.00
2023-04-23T03:10:58.624Z,13.90
2023-04-23T03:13:26.962Z,13.90
2023-04-23T03:15:56.538Z,13.80
2023-04-23T03:18:24.105Z,13.80
2023-04-23T03:20:54.233Z,13.80
2023-04-23T03:23:21.607Z,13.70
2023-04-23T03:25:49.389Z,13.60
2023-04-23T03:28:16.983Z,13.50
2023-04-23T03:30:45.245Z,13.50
2023-04-23T03:33:15.849Z,13.50
2023-04-23T03:35:43.405Z,13.50
2023-04-23T03:38:16.405Z,13.50
2023-04-23T03:40:45.114Z,13.40
2023-04-23T03:43:13.084Z,13.40
2023-04-23T03:46:12.549Z,13.30
2023-04-23T03:48:42.213Z,13.40
2023-04-23T03:51:16.153Z,13.30
2023-04-23T03:53:46.380Z,13.30
2023-04-23T03:56:32.487Z,13.40
2023-04-23T03:59:27.403Z,13.50
2023-04-23T04:01:58.506Z,13.70
2023-04-23T04:04:26.990Z,13.80
2023-04-23T04:06:56.780Z,13.80
2023-04-23T04:09:28.017Z,13.80
2023-04-23T04:11:55.673Z,13.70
2023-04-23T04:14:23.708Z,13.70
2023-04-23T04:16:51.313Z,13.70
2023-04-23T04:19:18.671Z,13.80
2023-04-23T04:21:46.172Z,13.90
2023-04-23T04:24:13.380Z,13.90
2023-04-23T04:26:41.778Z,14.00
2023-04-23T04:29:10.611Z,14.20
2023-04-23T04:31:38.390Z,14.30
2023-04-23T04:34:07.290Z,14.30
2023-04-23T04:36:35.717Z,14.40
2023-04-23T04:39:03.590Z,14.40
2023-04-23T04:41:30.811Z,14.50
2023-04-23T04:43:58.728Z,14.50
2023-04-23T04:46:32.910Z,14.60
2023-04-23T04:49:00.349Z,14.60
2023-04-23T04:51:28.601Z,14.70
2023-04-23T04:53:56.834Z,14.70
2023-04-23T04:56:25.855Z,14.80
2023-04-23T04:58:53.319Z,14.70
2023-04-23T05:01:21.834Z,14.70
2023-04-23T05:03:49.569Z,14.70
2023-04-23T05:06:17.242Z,14.80
2023-04-23T05:08:48.227Z,14.80
2023-04-23T05:11:19.996Z,14.90
2023-04-23T05:13:48.281Z,15.00
2023-04-23T05:16:15.827Z,15.00
2023-04-23T05:18:43.321Z,15.00
2023-04-23T05:21:10.844Z,15.10
2023-04-23T05:23:38.280Z,15.10
2023-04-23T05:26:05.498Z,15.10
2023-04-23T05:28:32.900Z,15.10
2023-04-23T05:31:00.272Z,15.20
2023-04-23T05:33:33.501Z,15.20
2023-04-23T05:36:08.371Z,15.20
2023-04-23T05:38:36.105Z,15.20
2023-04-23T05:41:03.335Z,15.20
2023-04-23T05:43:30.596Z,15.30
2023-04-23T05:45:57.993Z,15.30
2023-04-23T05:48:25.314Z,15.30
2023-04-23T05:50:52.794Z,15.30
2023-04-23T05:53:20.139Z,15.30
2023-04-23T05:55:47.740Z,15.40
2023-04-23T05:58:15.780Z,15.40
2023-04-23T06:00:43.066Z,15.50
2023-04-23T06:03:10.466Z,15.50
2023-04-23T06:05:38.353Z,15.60
2023-04-23T06:08:05.642Z,15.70
2023-04-23T06:10:33.680Z,15.70
2023-04-23T06:13:01.072Z,15.80
2023-04-23T06:15:28.434Z,15.90
2023-04-23T06:17:56.108Z,15.90
2023-04-23T06:20:23.700Z,15.90
2023-04-23T06:22:50.917Z,16.00
2023-04-23T06:25:18.155Z,16.00
2023-04-23T06:27:45.609Z,16.10
2023-04-23T06:30:19.295Z,16.20
2023-04-23T06:32:46.931Z,16.20
2023-04-23T06:35:14.168Z,16.30
2023-04-23T06:37:41.366Z,16.30
2023-04-23T06:40:09.024Z,16.30
2023-04-23T06:42:36.966Z,16.40
2023-04-23T06:45:17.567Z,16.40
2023-04-23T06:47:45.407Z,16.50
2023-04-23T06:50:12.998Z,16.50
2023-04-23T06:52:40.590Z,16.50
2023-04-23T06:55:08.888Z,16.60
2023-04-23T06:57:36.237Z,16.60
2023-04-23T07:00:06.594Z,16.60
2023-04-23T07:02:38.134Z,16.60
2023-04-23T07:05:05.875Z,16.70
2023-04-23T07:07:33.129Z,16.70
2023-04-23T07:10:00.690Z,16.70
2023-04-23T07:12:28.007Z,16.70
2023-04-23T07:14:55.590Z,16.80
2023-04-23T07:17:22.843Z,16.90
2023-04-23T07:19:50.708Z,16.90
2023-04-23T07:22:18.209Z,17.00
2023-04-23T07:24:45.527Z,17.00
2023-04-23T07:27:12.691Z,17.10
2023-04-23T07:29:39.883Z,17.10
2023-04-23T07:32:07.546Z,17.10
2023-04-23T07:34:38.069Z,17.20
2023-04-23T07:37:05.903Z,17.20
2023-04-23T07:39:33.583Z,17.30
2023-04-23T07:42:02.128Z,17.30
2023-04-23T07:44:29.421Z,17.30
2023-04-23T07:46:56.700Z,17.40
2023-04-23T07:49:24.461Z,17.40
2023-04-23T07:51:51.925Z,17.50
2023-04-23T07:54:20.418Z,17.50
2023-04-23T07:56:47.756Z,17.50
2023-04-23T07:59:18.445Z,17.60
2023-04-23T08:01:45.797Z,17.60
2023-04-23T08:04:14.119Z,17.70
2023-04-23T08:06:52.014Z,17.80
2023-04-23T08:09:19.823Z,17.80
2023-04-23T08:11:48.342Z,17.90
2023-04-23T08:14:22.404Z,17.90
2023-04-23T08:16:52.835Z,18.00
2023-04-23T08:19:20.135Z,18.10
2023-04-23T08:21:47.606Z,18.20
2023-04-23T08:24:14.968Z,18.20
2023-04-23T08:26:42.273Z,18.30
2023-04-23T08:29:10.978Z,18.30
2023-04-23T08:31:39.075Z,18.30
2023-04-23T08:34:06.483Z,18.40
2023-04-23T08:36:33.799Z,18.40
2023-04-23T08:39:01.638Z,18.50
2023-04-23T08:41:42.715Z,18.60
2023-04-23T08:44:22.691Z,18.60
2023-04-23T08:46:54.254Z,18.60
2023-04-23T08:49:21.830Z,18.60
2023-04-23T08:51:50.273Z,18.70
2023-04-23T08:54:27.180Z,18.70
2023-04-23T08:56:58.792Z,18.70
2023-04-23T08:59:28.814Z,18.70
2023-04-23T09:01:56.841Z,18.70
2023-04-23T09:04:25.653Z,18.80
2023-04-23T09:06:53.150Z,18.80
2023-04-23T09:09:23.925Z,18.90
2023-04-23T09:11:54.118Z,19.00
2023-04-23T09:14:25.639Z,19.00
2023-04-23T09:16:53.864Z,19.00
2023-04-23T09:19:21.589Z,19.10
2023-04-23T09:21:48.854Z,19.20
2023-04-23T09:24:18.002Z,19.30
2023-04-23T09:26:47.230Z,19.30
2023-04-23T09:29:19.092Z,19.40
2023-04-23T09:31:52.005Z,19.40
2023-04-23T09:34:21.124Z,19.50
2023-04-23T09:36:53.267Z,19.40
2023-04-23T09:39:24.057Z,19.50
2023-04-23T09:41:54.459Z,19.50
2023-04-23T09:44:23.076Z,19.60
2023-04-23T09:46:51.063Z,19.70
2023-04-23T09:49:18.380Z,19.70
2023-04-23T09:51:49.455Z,19.70
2023-04-23T09:54:18.709Z,19.70
2023-04-23T09:56:51.412Z,19.80
2023-04-23T09:59:45.357Z,19.90
2023-04-23T10:02:14.023Z,19.90
2023-04-23T10:04:42.244Z,19.90
2023-04-23T10:07:19.688Z,19.90
2023-04-23T10:09:48.349Z,20.00
2023-04-23T10:12:36.662Z,20.00
2023-04-23T10:15:05.895Z,20.10
2023-04-23T10:17:36.312Z,20.10
2023-04-23T10:20:05.275Z,20.20
2023-04-23T10:22:34.787Z,20.20
2023-04-23T10:25:09.018Z,20.30
2023-04-23T10:27:51.018Z,20.30
2023-04-23T10:30:20.446Z,20.40
2023-04-23T10:32:49.851Z,20.40
2023-04-23T10:35:17.753Z,20.50
2023-04-23T10:37:46.859Z,20.60
2023-04-23T10:40:18.837Z,20.70
2023-04-23T10:42:47.568Z,20.80
2023-04-23T10:47:47.044Z,21.00
2023-04-23T10:50:21.355Z,21.10
2023-04-23T10:52:53.341Z,21.20
2023-04-23T10:55:30.106Z,21.40
2023-04-23T10:58:05.881Z,21.40
2023-04-23T11:00:45.495Z,21.40
2023-04-23T11:03:32.656Z,21.40
2023-04-23T11:06:04.539Z,21.50
2023-04-23T11:08:35.380Z,21.60
2023-04-23T11:11:07.937Z,21.60
2023-04-23T11:13:35.516Z,21.70
2023-04-23T11:16:22.137Z,21.90
2023-04-23T11:18:57.470Z,21.80
2023-04-23T11:22:00.113Z,21.70
2023-04-23T11:24:50.783Z,21.60
2023-04-23T11:27:19.860Z,21.60
2023-04-23T11:29:47.337Z,21.70
2023-04-23T11:32:17.506Z,21.80
2023-04-23T11:34:46.931Z,21.90
2023-04-23T11:37:15.775Z,21.90
2023-04-23T11:39:44.807Z,22.00
2023-04-23T11:42:16.354Z,22.00
2023-04-23T11:44:45.191Z,22.00
2023-04-23T11:47:14.831Z,21.80
2023-04-23T11:49:44.692Z,21.80
2023-04-23T11:52:14.435Z,21.80
2023-04-23T11:54:42.185Z,21.80
2023-04-23T11:57:10.612Z,22.00
2023-04-23T11:59:38.207Z,22.30
2023-04-23T12:02:05.764Z,22.60
2023-04-23T12:04:33.821Z,22.80
2023-04-23T12:07:01.347Z,23.10
2023-04-23T12:09:31.443Z,23.30
2023-04-23T12:11:58.890Z,23.50
2023-04-23T12:14:31.172Z,23.60
2023-04-23T12:17:08.862Z,23.60
2023-04-23T12:19:36.601Z,23.80
2023-04-23T12:22:04.601Z,23.90
2023-04-23T12:24:49.136Z,23.90
2023-04-23T12:27:20.505Z,23.30
2023-04-23T12:29:48.474Z,23.40
2023-04-23T12:32:16.040Z,23.10
2023-04-23T12:34:53.769Z,22.80
2023-04-23T12:37:30.458Z,22.40
2023-04-23T12:39:59.498Z,22.50
2023-04-23T12:42:27.296Z,22.60
2023-04-23T12:44:57.565Z,23.00
2023-04-23T12:47:24.951Z,23.60
2023-04-23T12:49:54.256Z,23.70
2023-04-23T12:52:21.820Z,23.70
2023-04-23T12:54:52.804Z,23.70
2023-04-23T12:57:23.397Z,23.60
2023-04-23T12:59:51.510Z,24.40
2023-04-23T13:02:19.020Z,25.60
2023-04-23T13:04:46.379Z,27.50
2023-04-23T13:09:41.429Z,31.80
2023-04-23T13:12:08.689Z,33.30
2023-04-23T13:14:36.195Z,35.00
2023-04-23T13:19:31.704Z,37.30
2023-04-23T13:21:59.027Z,37.50
2023-04-23T13:24:26.145Z,37.10
2023-04-23T13:26:53.657Z,37.90
2023-04-23T13:29:20.919Z,39.60
2023-04-23T13:31:48.212Z,40.10
2023-04-23T13:34:15.389Z,40.60
2023-04-23T13:36:43.123Z,41.60
2023-04-23T13:39:12.728Z,39.70
2023-04-23T13:41:42.969Z,40.40
2023-04-23T13:44:10.544Z,39.70
2023-04-23T13:46:38.888Z,40.00
2023-04-23T13:49:06.461Z,40.10
2023-04-23T13:51:35.825Z,39.70
2023-04-23T13:54:04.271Z,39.50
2023-04-23T13:56:32.271Z,39.20
2023-04-23T13:59:15.546Z,39.00
2023-04-23T14:01:49.686Z,39.10
2023-04-23T14:04:19.070Z,37.50
2023-04-23T14:06:46.291Z,37.30
2023-04-23T14:09:13.696Z,37.50
2023-04-23T14:11:41.703Z,37.00
2023-04-23T14:14:09.357Z,36.40
2023-04-23T14:16:36.705Z,36.20
2023-04-23T14:19:04.096Z,36.60
2023-04-23T14:21:31.446Z,36.30
2023-04-23T14:24:10.688Z,36.20
2023-04-23T14:26:48.113Z,36.10
2023-04-23T14:29:45.062Z,35.30
2023-04-23T14:32:12.930Z,34.90
2023-04-23T14:34:40.200Z,34.60
2023-04-23T14:37:07.871Z,33.70
2023-04-23T14:39:35.131Z,33.10
2023-04-23T14:42:02.949Z,33.10
2023-04-23T14:44:30.178Z,32.70
2023-04-23T14:46:57.462Z,31.80
2023-04-23T14:49:25.143Z,31.60
2023-04-23T14:51:55.870Z,31.50
2023-04-23T14:54:23.447Z,31.80
2023-04-23T14:56:51.561Z,32.20
2023-04-23T14:59:19.022Z,32.20
2023-04-23T15:01:46.456Z,32.20
2023-04-23T15:04:13.829Z,32.10
2023-04-23T15:06:41.338Z,32.00
2023-04-23T15:09:09.275Z,32.70
2023-04-23T15:11:38.765Z,33.50
2023-04-23T15:14:23.299Z,33.60
2023-04-23T15:16:50.725Z,33.50
2023-04-23T15:19:19.113Z,33.70
2023-04-23T15:21:47.455Z,34.00
2023-04-23T15:24:15.896Z,34.60
2023-04-23T15:26:43.936Z,35.70
2023-04-23T15:29:11.529Z,36.70
2023-04-23T15:31:39.020Z,37.50
2023-04-23T15:34:09.180Z,38.00
2023-04-23T15:36:38.231Z,38.30
2023-04-23T15:39:07.262Z,38.10
2023-04-23T15:41:39.574Z,37.30
2023-04-23T15:44:11.799Z,36.20
2023-04-23T15:46:39.558Z,35.10
2023-04-23T15:49:06.756Z,34.10
2023-04-23T15:51:34.189Z,33.30
2023-04-23T15:54:02.764Z,32.70
2023-04-23T15:56:30.052Z,32.00
2023-04-23T15:58:57.284Z,31.50
2023-04-23T16:01:27.039Z,30.80
2023-04-23T16:04:09.581Z,30.50
2023-04-23T16:06:37.989Z,30.10
2023-04-23T16:09:08.341Z,29.60
2023-04-23T16:11:39.390Z,29.00
2023-04-23T16:14:09.102Z,28.60
2023-04-23T16:16:38.206Z,28.30
2023-04-23T16:19:06.553Z,28.30
2023-04-23T16:21:33.895Z,28.30
2023-04-23T16:24:01.472Z,28.20
2023-04-23T16:26:29.353Z,28.00
2023-04-23T16:29:16.782Z,27.80
2023-04-23T16:31:45.190Z,27.50
2023-04-23T16:34:12.442Z,27.30
2023-04-23T16:36:39.789Z,27.10
2023-04-23T16:39:07.170Z,26.90
2023-04-23T16:41:34.345Z,26.70
2023-04-23T16:44:01.585Z,26.60
2023-04-23T16:46:31.224Z,26.50
2023-04-23T16:48:59.246Z,26.40
2023-04-23T16:51:27.054Z,26.10
2023-04-23T16:53:54.648Z,25.90
2023-04-23T16:56:22.856Z,25.70
2023-04-23T16:58:50.159Z,25.60
2023-04-23T17:01:17.982Z,25.40
2023-04-23T17:03:46.173Z,25.30
2023-04-23T17:06:30.829Z,25.20
2023-04-23T17:08:59.077Z,25.00
2023-04-23T17:11:27.425Z,24.90
2023-04-23T17:13:55.584Z,24.70
2023-04-23T17:16:26.766Z,24.60
2023-04-23T17:18:55.018Z,24.50
2023-04-23T17:21:22.960Z,24.40
2023-04-23T17:23:50.388Z,24.30
2023-04-23T17:26:17.583Z,24.20
2023-04-23T17:28:44.949Z,24.10
2023-04-23T17:31:12.308Z,24.00
2023-04-23T17:33:40.051Z,23.90
2023-04-23T17:36:07.355Z,23.80
2023-04-23T17:38:34.633Z,23.70
2023-04-23T17:41:01.885Z,23.70
2023-04-23T17:43:34.989Z,23.50
2023-04-23T17:46:02.991Z,23.40
2023-04-23T17:48:30.592Z,23.40
2023-04-23T17:50:57.935Z,23.30
2023-04-23T17:53:25.229Z,23.20
2023-04-23T17:55:52.453Z,23.20
2023-04-23T17:58:21.413Z,23.20
2023-04-23T18:00:48.859Z,23.20
2023-04-23T18:03:18.450Z,23.10
2023-04-23T18:05:46.211Z,23.10
2023-04-23T18:08:16.324Z,23.00
2023-04-23T18:10:46.189Z,23.00
2023-04-23T18:13:13.864Z,23.00
2023-04-23T18:15:42.165Z,22.90
2023-04-23T18:18:09.613Z,22.80
2023-04-23T18:20:38.926Z,22.90
2023-04-23T18:23:06.701Z,22.90
2023-04-23T18:25:34.375Z,22.80
2023-04-23T18:28:01.900Z,22.80
2023-04-23T18:30:29.342Z,22.70
2023-04-23T18:33:24.936Z,22.60
2023-04-23T18:35:56.448Z,22.60
2023-04-23T18:38:29.128Z,22.50
2023-04-23T18:40:59.078Z,22.50
2023-04-23T18:43:28.382Z,22.50
2023-04-23T18:45:55.861Z,22.40
2023-04-23T18:48:35.351Z,22.40
2023-04-23T18:51:19.030Z,22.30
2023-04-23T18:53:46.868Z,22.30
2023-04-23T18:56:14.256Z,22.10
2023-04-23T18:58:41.430Z,22.00
2023-04-23T19:01:11.662Z,21.80
2023-04-23T19:03:39.847Z,21.90
2023-04-23T19:06:08.005Z,21.90
2023-04-23T19:08:36.057Z,21.80
2023-04-23T19:11:04.295Z,21.80
2023-04-23T19:13:31.801Z,21.80
2023-04-23T19:16:00.193Z,21.80
2023-04-23T19:18:27.976Z,21.90
2023-04-23T19:20:55.479Z,21.70
2023-04-23T19:23:22.944Z,21.60
2023-04-23T19:25:50.122Z,21.60
2023-04-23T19:28:17.457Z,21.50
2023-04-23T19:30:44.664Z,21.40
2023-04-23T19:33:12.274Z,21.40
2023-04-23T19:35:40.529Z,21.40
2023-04-23T19:38:08.414Z,21.40
2023-04-23T19:40:35.827Z,21.40
2023-04-23T19:43:03.501Z,21.40
2023-04-23T19:45:31.741Z,21.40
2023-04-23T19:48:00.022Z,21.20
2023-04-23T19:50:27.407Z,21.20
2023-04-23T19:52:54.584Z,21.10
2023-04-23T19:55:26.931Z,21.20
2023-04-23T19:57:55.214Z,21.20
2023-04-23T20:00:23.811Z,21.10
2023-04-23T20:02:55.539Z,21.20
2023-04-23T20:05:23.027Z,21.20
2023-04-23T20:07:50.425Z,21.10
2023-04-23T20:10:17.827Z,21.10
2023-04-23T20:12:45.535Z,21.10
2023-04-23T20:15:12.916Z,21.10
2023-04-23T20:17:40.984Z,21.10
2023-04-23T20:20:10.773Z,21.10
2023-04-23T20:22:38.264Z,21.00
2023-04-23T20:25:06.155Z,21.00
2023-04-23T20:27:34.420Z,21.00
2023-04-23T20:30:06.666Z,20.90
2023-04-23T20:32:34.383Z,20.90
2023-04-23T20:35:02.288Z,20.70
2023-04-23T20:37:31.700Z,20.70
2023-04-23T20:39:59.050Z,20.60
2023-04-23T20:42:29.090Z,20.60
2023-04-23T20:44:56.656Z,20.50
2023-04-23T20:47:23.935Z,20.40
2023-04-23T20:49:51.894Z,20.40
2023-04-23T20:52:19.661Z,20.40
2023-04-23T20:54:46.973Z,20.40
2023-04-23T20:57:14.316Z,20.30
2023-04-23T20:59:41.952Z,20.30
2023-04-23T21:02:13.042Z,20.30
2023-04-23T21:04:41.088Z,20.30
2023-04-23T21:07:08.512Z,20.30
2023-04-23T21:09:35.910Z,20.20
2023-04-23T21:12:03.447Z,20.20
2023-04-23T21:14:31.769Z,20.20
2023-04-23T21:16:59.073Z,20.20
2023-04-23T21:19:26.467Z,20.20
2023-04-23T21:21:53.662Z,20.20
2023-04-23T21:24:22.055Z,20.10
2023-04-23T21:26:49.405Z,20.10
2023-04-23T21:29:17.677Z,20.10
2023-04-23T21:31:50.923Z,20.10
2023-04-23T21:34:19.706Z,20.00
2023-04-23T21:36:47.406Z,20.00
2023-04-23T21:39:14.742Z,19.90
2023-04-23T21:41:42.303Z,19.90
2023-04-23T21:44:09.584Z,19.60
2023-04-23T21:46:36.858Z,19.50
2023-04-23T21:49:04.312Z,19.40
2023-04-23T21:51:37.164Z,19.40
2023-04-23T21:54:06.032Z,19.40
2023-04-23T21:56:34.190Z,19.40
2023-04-23T21:59:02.227Z,19.40
2023-04-23T22:01:29.792Z,19.40
2023-04-23T22:03:58.386Z,19.40
2023-04-23T22:06:25.836Z,19.40
2023-04-23T22:08:54.679Z,19.50
2023-04-23T22:11:22.723Z,19.60
2023-04-23T22:13:49.944Z,19.60
2023-04-23T22:16:27.603Z,19.60
2023-04-23T22:18:59.382Z,19.70
2023-04-23T22:21:26.844Z,19.70
2023-04-23T22:23:54.059Z,19.70
2023-04-23T22:26:21.815Z,19.70
2023-04-23T22:28:50.364Z,19.70
2023-04-23T22:31:18.581Z,19.70
2023-04-23T22:33:45.879Z,19.70
2023-04-23T22:36:14.051Z,19.80
2023-04-23T22:38:41.373Z,19.80
2023-04-23T22:41:08.742Z,19.90
2023-04-23T22:43:35.973Z,19.80
2023-04-23T22:46:03.420Z,19.80
2023-04-23T22:48:30.989Z,19.80
2023-04-23T22:50:59.210Z,19.80
2023-04-23T22:53:26.640Z,19.80
2023-04-23T22:55:53.981Z,19.80
2023-04-23T22:58:21.494Z,19.60
2023-04-23T23:00:48.770Z,19.30
2023-04-23T23:03:16.556Z,19.30
2023-04-23T23:05:44.203Z,19.30
2023-04-23T23:08:11.419Z,19.20
2023-04-23T23:10:38.675Z,19.10
2023-04-23T23:13:06.058Z,19.00
2023-04-23T23:15:33.269Z,19.10
2023-04-23T23:18:00.489Z,19.00
2023-04-23T23:20:27.918Z,19.00
2023-04-23T23:22:55.447Z,18.90
2023-04-23T23:25:22.952Z,18.80
2023-04-23T23:27:50.221Z,18.70
2023-04-23T23:30:17.489Z,18.70
2023-04-23T23:32:44.836Z,18.50
2023-04-23T23:35:12.098Z,18.60
2023-04-23T23:37:39.299Z,18.50
2023-04-23T23:40:07.675Z,18.40
2023-04-23T23:42:35.053Z,18.40
2023-04-23T23:45:02.240Z,18.40
2023-04-23T23:47:31.601Z,18.40
2023-04-23T23:49:59.395Z,18.40
2023-04-23T23:52:26.747Z,18.40
2023-04-23T23:54:54.232Z,18.30
2023-04-23T23:57:21.503Z,18.20
2023-04-23T23:59:48.975Z,18.30
