createdAt,value
2022-12-31T00:02:19.653Z,4.56
2022-12-31T00:12:41.073Z,4.50
2022-12-31T00:17:52.182Z,4.36
2022-12-31T00:23:02.758Z,4.70
2022-12-31T00:28:12.626Z,4.66
2022-12-31T00:33:23.028Z,4.82
2022-12-31T00:38:34.173Z,4.88
2022-12-31T00:43:44.347Z,4.97
2022-12-31T00:48:55.285Z,5.03
2022-12-31T00:54:06.407Z,5.12
2022-12-31T00:59:16.919Z,5.12
2022-12-31T01:04:27.550Z,5.19
2022-12-31T01:09:37.745Z,5.22
2022-12-31T01:14:48.127Z,5.20
2022-12-31T01:19:59.830Z,5.14
2022-12-31T01:25:10.717Z,5.28
2022-12-31T01:30:21.260Z,5.32
2022-12-31T01:35:31.940Z,5.44
2022-12-31T01:40:46.821Z,5.46
2022-12-31T01:45:59.268Z,5.31
2022-12-31T01:51:15.091Z,5.31
2022-12-31T01:56:27.993Z,5.44
2022-12-31T02:01:39.542Z,5.43
2022-12-31T02:07:02.061Z,5.49
2022-12-31T02:12:13.970Z,5.21
2022-12-31T02:17:38.244Z,5.28
2022-12-31T02:23:12.855Z,4.98
2022-12-31T02:29:07.140Z,4.81
2022-12-31T02:34:41.166Z,4.64
2022-12-31T02:39:52.841Z,4.37
2022-12-31T02:45:03.436Z,4.33
2022-12-31T02:50:58.141Z,4.47
2022-12-31T02:56:14.868Z,4.81
2022-12-31T03:01:56.505Z,4.61
2022-12-31T03:07:18.383Z,4.60
2022-12-31T03:12:50.438Z,4.78
2022-12-31T03:18:07.885Z,5.08
2022-12-31T03:23:24.716Z,5.15
2022-12-31T03:28:36.630Z,5.25
2022-12-31T03:33:47.557Z,5.43
2022-12-31T03:38:59.094Z,5.32
2022-12-31T03:44:08.025Z,5.19
2022-12-31T03:49:20.142Z,5.26
2022-12-31T03:54:30.714Z,5.26
2022-12-31T03:59:41.830Z,5.39
2022-12-31T04:04:52.852Z,5.48
2022-12-31T04:10:03.806Z,5.56
2022-12-31T04:15:23.981Z,5.44
2022-12-31T04:20:34.413Z,5.50
2022-12-31T04:25:45.064Z,5.52
2022-12-31T04:30:56.106Z,5.25
2022-12-31T04:36:11.442Z,4.82
2022-12-31T04:41:22.668Z,4.52
2022-12-31T04:46:36.416Z,4.44
2022-12-31T04:51:47.230Z,4.49
2022-12-31T04:56:57.945Z,4.80
2022-12-31T05:02:06.737Z,4.65
2022-12-31T05:07:17.867Z,4.74
2022-12-31T05:12:28.421Z,4.97
2022-12-31T05:17:39.466Z,5.01
2022-12-31T05:22:50.437Z,4.90
2022-12-31T05:28:01.606Z,4.74
2022-12-31T05:33:12.469Z,4.76
2022-12-31T05:38:23.491Z,4.82
2022-12-31T05:43:33.872Z,4.69
2022-12-31T05:48:44.954Z,4.75
2022-12-31T05:53:55.563Z,4.62
2022-12-31T05:59:06.190Z,4.57
2022-12-31T06:04:16.981Z,4.68
2022-12-31T06:09:28.075Z,4.71
2022-12-31T06:14:45.304Z,4.65
2022-12-31T06:20:07.310Z,4.79
2022-12-31T06:25:28.420Z,4.82
2022-12-31T06:30:39.507Z,4.79
2022-12-31T06:35:50.263Z,4.78
2022-12-31T06:41:01.305Z,4.77
2022-12-31T06:46:14.026Z,4.76
2022-12-31T06:51:25.795Z,4.86
2022-12-31T06:56:36.588Z,5.05
2022-12-31T07:02:03.498Z,5.10
2022-12-31T07:07:25.157Z,5.31
2022-12-31T07:13:22.337Z,5.32
2022-12-31T07:19:01.657Z,5.28
2022-12-31T07:24:16.108Z,5.38
2022-12-31T07:29:41.950Z,5.36
2022-12-31T07:35:08.823Z,5.10
2022-12-31T07:40:23.331Z,5.30
2022-12-31T07:45:56.887Z,5.12
2022-12-31T07:51:08.086Z,5.18
2022-12-31T07:56:19.152Z,5.38
2022-12-31T08:01:39.535Z,5.57
2022-12-31T08:06:55.949Z,5.74
2022-12-31T08:12:08.129Z,5.94
2022-12-31T08:17:23.404Z,5.89
2022-12-31T08:23:13.419Z,5.80
2022-12-31T08:28:51.780Z,5.69
2022-12-31T08:34:39.707Z,5.66
2022-12-31T08:40:01.278Z,5.70
2022-12-31T08:45:53.215Z,5.77
2022-12-31T08:51:04.751Z,5.88
2022-12-31T08:56:50.733Z,5.89
2022-12-31T09:02:10.966Z,5.83
2022-12-31T09:07:28.347Z,5.71
2022-12-31T09:13:03.995Z,5.76
2022-12-31T09:18:16.415Z,5.78
2022-12-31T09:23:27.617Z,5.93
2022-12-31T09:29:15.452Z,6.10
2022-12-31T09:34:57.950Z,5.96
2022-12-31T09:40:37.895Z,6.06
2022-12-31T09:46:37.495Z,6.05
2022-12-31T09:52:04.547Z,6.15
2022-12-31T09:57:19.244Z,5.85
2022-12-31T10:02:54.045Z,5.85
2022-12-31T10:09:05.708Z,5.95
2022-12-31T10:14:46.929Z,5.96
2022-12-31T10:20:51.673Z,5.98
2022-12-31T10:26:30.313Z,6.20
2022-12-31T10:32:05.077Z,6.35
2022-12-31T10:37:23.797Z,6.39
2022-12-31T10:43:03.462Z,6.56
2022-12-31T10:48:52.119Z,6.56
2022-12-31T10:54:45.621Z,6.39
2022-12-31T11:00:16.658Z,6.26
2022-12-31T11:05:43.461Z,6.00
2022-12-31T11:11:14.668Z,6.00
2022-12-31T11:16:50.004Z,5.98
2022-12-31T11:22:10.719Z,6.01
2022-12-31T11:27:47.691Z,6.02
2022-12-31T11:33:34.404Z,5.98
2022-12-31T11:38:57.820Z,5.94
2022-12-31T11:44:40.608Z,5.76
2022-12-31T11:50:08.375Z,5.58
2022-12-31T11:55:46.463Z,5.49
2022-12-31T12:01:13.565Z,5.31
2022-12-31T12:06:24.211Z,5.42
2022-12-31T12:11:38.734Z,5.60
2022-12-31T12:16:48.946Z,5.72
2022-12-31T12:22:00.019Z,5.68
2022-12-31T12:27:25.093Z,5.76
2022-12-31T12:32:35.713Z,5.81
2022-12-31T12:37:46.183Z,5.74
2022-12-31T12:42:58.800Z,5.63
2022-12-31T12:48:21.574Z,5.63
2022-12-31T12:53:34.270Z,5.57
2022-12-31T12:59:08.826Z,5.68
2022-12-31T13:04:34.337Z,5.68
2022-12-31T13:10:24.527Z,5.77
2022-12-31T13:15:59.936Z,5.69
2022-12-31T13:21:25.319Z,5.61
2022-12-31T13:26:40.577Z,5.64
2022-12-31T13:31:52.818Z,5.66
2022-12-31T13:37:08.967Z,5.64
2022-12-31T13:42:57.232Z,5.49
2022-12-31T13:48:17.157Z,5.41
2022-12-31T13:53:57.511Z,5.28
2022-12-31T13:59:34.212Z,5.07
2022-12-31T14:04:56.503Z,4.96
2022-12-31T14:10:07.106Z,4.93
2022-12-31T14:15:34.302Z,4.82
2022-12-31T14:20:49.341Z,4.69
2022-12-31T14:26:24.294Z,4.70
2022-12-31T14:31:56.137Z,4.68
2022-12-31T14:37:37.484Z,4.81
2022-12-31T14:43:16.460Z,4.99
2022-12-31T14:48:53.107Z,5.12
2022-12-31T14:54:04.615Z,4.99
2022-12-31T14:59:38.717Z,5.01
2022-12-31T15:05:07.781Z,4.93
2022-12-31T15:10:25.740Z,4.87
2022-12-31T15:15:48.325Z,4.76
2022-12-31T15:21:15.543Z,4.73
2022-12-31T15:26:36.671Z,4.70
2022-12-31T15:31:52.687Z,4.74
2022-12-31T15:37:37.203Z,4.79
2022-12-31T15:42:57.457Z,4.76
2022-12-31T15:48:13.710Z,4.79
2022-12-31T15:53:40.340Z,4.80
2022-12-31T15:58:54.107Z,4.78
2022-12-31T16:04:09.752Z,4.71
2022-12-31T16:09:30.411Z,4.50
2022-12-31T16:14:43.235Z,4.33
2022-12-31T16:19:53.589Z,4.29
2022-12-31T16:30:44.289Z,4.23
2022-12-31T16:36:01.598Z,4.27
2022-12-31T16:41:46.776Z,4.38
2022-12-31T16:46:59.427Z,4.43
2022-12-31T16:52:26.089Z,4.56
2022-12-31T16:57:36.852Z,4.69
2022-12-31T17:02:53.548Z,4.67
2022-12-31T17:08:18.792Z,4.73
2022-12-31T17:13:58.313Z,4.80
2022-12-31T17:19:09.369Z,4.81
2022-12-31T17:24:20.747Z,4.69
2022-12-31T17:29:31.372Z,4.53
2022-12-31T17:34:52.587Z,4.47
2022-12-31T17:40:52.507Z,4.60
2022-12-31T17:46:06.595Z,4.53
2022-12-31T17:51:17.028Z,4.60
2022-12-31T17:56:42.051Z,4.58
2022-12-31T18:01:53.832Z,4.58
2022-12-31T18:07:04.971Z,4.60
2022-12-31T18:12:16.067Z,4.61
2022-12-31T18:17:26.622Z,4.53
2022-12-31T18:22:37.049Z,4.31
2022-12-31T18:27:47.623Z,4.49
2022-12-31T18:32:58.172Z,4.40
2022-12-31T18:38:15.596Z,4.42
2022-12-31T18:43:28.019Z,4.25
2022-12-31T18:48:38.461Z,4.28
2022-12-31T18:53:49.306Z,4.40
2022-12-31T18:59:00.255Z,4.20
2022-12-31T19:04:26.685Z,4.27
2022-12-31T19:09:45.734Z,4.21
2022-12-31T19:15:04.324Z,4.09
2022-12-31T19:20:15.240Z,3.98
2022-12-31T19:25:39.400Z,4.02
2022-12-31T19:30:49.720Z,4.21
2022-12-31T19:36:00.278Z,4.25
2022-12-31T19:41:15.122Z,4.33
2022-12-31T19:46:26.445Z,4.31
2022-12-31T19:51:36.624Z,4.15
2022-12-31T19:56:47.144Z,4.16
2022-12-31T20:01:57.704Z,4.31
2022-12-31T20:07:08.357Z,4.27
2022-12-31T20:12:19.473Z,4.18
2022-12-31T20:17:29.797Z,4.14
2022-12-31T20:22:40.466Z,4.16
2022-12-31T20:27:50.941Z,4.13
2022-12-31T20:33:01.533Z,4.08
2022-12-31T20:38:12.359Z,4.14
2022-12-31T20:43:22.782Z,4.24
2022-12-31T20:48:35.578Z,4.20
2022-12-31T20:53:50.472Z,4.19
2022-12-31T20:59:01.655Z,4.28
2022-12-31T21:04:12.898Z,4.25
2022-12-31T21:09:23.887Z,4.26
2022-12-31T21:14:34.266Z,4.25
2022-12-31T21:19:44.632Z,4.40
2022-12-31T21:24:55.483Z,4.44
2022-12-31T21:30:21.184Z,4.40
2022-12-31T21:35:48.436Z,4.51
2022-12-31T21:41:11.197Z,4.52
2022-12-31T21:46:22.568Z,4.50
2022-12-31T21:51:33.911Z,4.48
2022-12-31T21:56:44.469Z,4.47
2022-12-31T22:02:11.924Z,4.42
2022-12-31T22:07:22.810Z,4.28
2022-12-31T22:12:33.207Z,4.25
2022-12-31T22:17:44.006Z,4.15
2022-12-31T22:22:54.871Z,4.03
2022-12-31T22:28:36.971Z,4.08
2022-12-31T22:33:41.703Z,4.05
2022-12-31T22:38:52.957Z,3.95
2022-12-31T22:44:05.355Z,3.90
2022-12-31T22:49:15.926Z,3.86
2022-12-31T22:54:26.640Z,3.76
2022-12-31T22:59:37.422Z,3.76
2022-12-31T23:04:48.111Z,3.89
2022-12-31T23:10:15.482Z,3.90
2022-12-31T23:15:42.772Z,3.95
2022-12-31T23:21:10.088Z,3.93
2022-12-31T23:26:19.581Z,3.90
2022-12-31T23:31:30.822Z,4.01
2022-12-31T23:36:41.280Z,4.15
2022-12-31T23:41:51.587Z,4.00
2022-12-31T23:47:02.872Z,3.90
2022-12-31T23:52:13.749Z,3.87
2022-12-31T23:57:24.670Z,3.77
