createdAt,value
2023-09-25T00:00:39.174Z,15.10
2023-09-25T00:01:30.009Z,13.16
2023-09-25T00:02:20.828Z,13.49
2023-09-25T00:03:11.672Z,14.13
2023-09-25T00:04:02.537Z,15.42
2023-09-25T00:04:53.331Z,15.10
2023-09-25T00:05:44.096Z,14.13
2023-09-25T00:06:34.916Z,13.81
2023-09-25T00:07:25.693Z,13.81
2023-09-25T00:08:16.491Z,13.49
2023-09-25T00:09:07.324Z,8.97
2023-09-25T00:09:58.100Z,14.78
2023-09-25T00:10:48.910Z,9.94
2023-09-25T00:11:39.707Z,12.84
2023-09-25T00:12:30.584Z,13.16
2023-09-25T00:13:21.358Z,10.59
2023-09-25T00:14:12.153Z,14.78
2023-09-25T00:15:04.598Z,12.84
2023-09-25T00:15:54.002Z,13.81
2023-09-25T00:16:44.767Z,14.13
2023-09-25T00:17:35.685Z,11.87
2023-09-25T00:18:26.493Z,14.13
2023-09-25T00:19:17.526Z,14.13
2023-09-25T00:20:08.268Z,13.81
2023-09-25T00:20:59.046Z,10.59
2023-09-25T00:21:49.830Z,9.62
2023-09-25T00:22:40.642Z,13.81
2023-09-25T00:23:31.400Z,9.94
2023-09-25T00:24:22.232Z,9.62
2023-09-25T00:25:13.000Z,17.03
2023-09-25T00:26:03.792Z,14.45
2023-09-25T00:26:54.631Z,12.84
2023-09-25T00:27:45.463Z,14.45
2023-09-25T00:28:36.256Z,13.49
2023-09-25T00:29:27.029Z,13.49
2023-09-25T00:30:17.845Z,9.62
2023-09-25T00:31:08.599Z,13.16
2023-09-25T00:31:59.379Z,14.45
2023-09-25T00:32:50.211Z,15.10
2023-09-25T00:33:41.104Z,13.81
2023-09-25T00:34:32.016Z,13.49
2023-09-25T00:35:22.770Z,18.00
2023-09-25T00:36:13.584Z,15.10
2023-09-25T00:37:04.351Z,15.74
2023-09-25T00:37:55.153Z,18.32
2023-09-25T00:38:45.939Z,11.23
2023-09-25T00:39:36.757Z,8.65
2023-09-25T00:40:27.497Z,13.49
2023-09-25T00:41:18.285Z,13.81
2023-09-25T00:42:09.102Z,13.81
2023-09-25T00:42:59.833Z,14.13
2023-09-25T00:43:50.621Z,13.49
2023-09-25T00:44:41.390Z,8.65
2023-09-25T00:45:32.219Z,13.16
2023-09-25T00:46:23.060Z,13.81
2023-09-25T00:47:13.834Z,8.33
2023-09-25T00:48:04.659Z,13.49
2023-09-25T00:48:55.415Z,13.16
2023-09-25T00:49:46.238Z,8.65
2023-09-25T00:50:37.025Z,9.62
2023-09-25T00:51:27.906Z,8.97
2023-09-25T00:52:18.680Z,9.62
2023-09-25T00:53:09.474Z,14.13
2023-09-25T00:54:00.257Z,17.68
2023-09-25T00:54:51.092Z,10.26
2023-09-25T00:55:41.850Z,8.65
2023-09-25T00:56:32.620Z,13.81
2023-09-25T00:57:23.447Z,16.06
2023-09-25T00:58:14.212Z,17.68
2023-09-25T00:59:04.991Z,14.13
2023-09-25T00:59:55.753Z,9.62
2023-09-25T01:00:46.573Z,13.49
2023-09-25T01:01:37.482Z,13.81
2023-09-25T01:02:28.239Z,17.35
2023-09-25T01:03:19.042Z,13.16
2023-09-25T01:04:09.784Z,15.10
2023-09-25T01:05:00.654Z,12.84
2023-09-25T01:05:51.438Z,14.45
2023-09-25T01:06:42.232Z,13.81
2023-09-25T01:07:33.011Z,13.49
2023-09-25T01:08:23.799Z,12.84
2023-09-25T01:09:14.621Z,8.65
2023-09-25T01:10:05.398Z,14.13
2023-09-25T01:10:56.174Z,14.13
2023-09-25T01:11:46.995Z,12.84
2023-09-25T01:12:37.824Z,14.45
2023-09-25T01:13:28.561Z,14.78
2023-09-25T01:14:19.350Z,13.81
2023-09-25T01:15:10.681Z,17.68
2023-09-25T01:16:00.802Z,13.16
2023-09-25T01:16:51.613Z,13.16
2023-09-25T01:17:42.399Z,12.84
2023-09-25T01:18:33.206Z,11.55
2023-09-25T01:19:23.950Z,11.87
2023-09-25T01:20:14.738Z,13.16
2023-09-25T01:21:05.563Z,13.16
2023-09-25T01:21:56.319Z,8.97
2023-09-25T01:22:47.103Z,13.16
2023-09-25T01:23:37.895Z,18.32
2023-09-25T01:24:28.743Z,17.03
2023-09-25T01:25:19.497Z,13.16
2023-09-25T01:26:10.254Z,16.71
2023-09-25T01:27:01.036Z,9.62
2023-09-25T01:27:51.817Z,12.20
2023-09-25T01:28:42.605Z,15.10
2023-09-25T01:29:33.397Z,12.84
2023-09-25T01:30:24.261Z,9.94
2023-09-25T01:31:14.987Z,9.62
2023-09-25T01:32:05.783Z,13.49
2023-09-25T01:32:56.702Z,12.84
2023-09-25T01:33:47.555Z,13.49
2023-09-25T01:34:38.382Z,12.84
2023-09-25T01:35:29.152Z,13.16
2023-09-25T01:36:19.973Z,12.84
2023-09-25T01:37:10.729Z,16.06
2023-09-25T01:38:01.562Z,12.84
2023-09-25T01:38:52.304Z,13.16
2023-09-25T01:39:43.129Z,14.78
2023-09-25T01:40:33.870Z,9.30
2023-09-25T01:41:24.652Z,11.55
2023-09-25T01:42:15.490Z,13.49
2023-09-25T01:43:06.228Z,12.52
2023-09-25T01:43:57.032Z,18.00
2023-09-25T01:44:47.803Z,13.16
2023-09-25T01:45:38.601Z,12.84
2023-09-25T01:46:29.438Z,13.16
2023-09-25T01:47:20.181Z,8.01
2023-09-25T01:48:11.231Z,13.49
2023-09-25T01:49:02.070Z,13.16
2023-09-25T01:49:52.833Z,12.20
2023-09-25T01:50:43.625Z,13.81
2023-09-25T01:51:34.484Z,12.52
2023-09-25T01:52:25.235Z,18.32
2023-09-25T01:53:16.015Z,11.55
2023-09-25T01:54:06.821Z,16.71
2023-09-25T01:54:57.577Z,16.39
2023-09-25T01:55:48.345Z,13.16
2023-09-25T01:56:39.134Z,12.52
2023-09-25T01:57:29.942Z,16.71
2023-09-25T01:58:20.704Z,12.84
2023-09-25T01:59:11.479Z,13.81
2023-09-25T02:00:02.288Z,13.81
2023-09-25T02:00:53.081Z,13.16
2023-09-25T02:01:43.938Z,12.84
2023-09-25T02:02:34.761Z,12.84
2023-09-25T02:03:25.851Z,12.52
2023-09-25T02:04:16.429Z,14.13
2023-09-25T02:05:07.540Z,16.39
2023-09-25T02:05:58.416Z,12.84
2023-09-25T02:06:49.225Z,13.16
2023-09-25T02:07:39.985Z,12.84
2023-09-25T02:08:30.753Z,17.03
2023-09-25T02:09:21.564Z,17.03
2023-09-25T02:10:12.332Z,13.16
2023-09-25T02:11:03.097Z,12.52
2023-09-25T02:11:53.874Z,12.20
2023-09-25T02:12:44.770Z,13.16
2023-09-25T02:13:35.585Z,13.16
2023-09-25T02:14:26.371Z,8.65
2023-09-25T02:15:17.278Z,12.84
2023-09-25T02:16:08.094Z,13.16
2023-09-25T02:16:58.860Z,12.84
2023-09-25T02:17:49.668Z,10.91
2023-09-25T02:18:40.500Z,15.42
2023-09-25T02:19:31.327Z,12.52
2023-09-25T02:20:22.325Z,13.16
2023-09-25T02:21:13.111Z,15.74
2023-09-25T02:22:03.845Z,13.16
2023-09-25T02:22:54.621Z,13.16
2023-09-25T02:23:45.400Z,11.87
2023-09-25T02:24:36.228Z,12.52
2023-09-25T02:25:26.957Z,12.84
2023-09-25T02:26:17.737Z,11.55
2023-09-25T02:27:08.567Z,13.16
2023-09-25T02:27:59.303Z,12.84
2023-09-25T02:28:50.276Z,11.87
2023-09-25T02:29:41.090Z,8.97
2023-09-25T02:30:31.947Z,8.01
2023-09-25T02:31:22.717Z,12.52
2023-09-25T02:32:13.499Z,12.84
2023-09-25T02:33:04.313Z,9.30
2023-09-25T02:33:55.078Z,17.35
2023-09-25T02:34:45.884Z,12.84
2023-09-25T02:35:36.656Z,12.52
2023-09-25T02:36:27.482Z,9.62
2023-09-25T02:37:18.255Z,8.97
2023-09-25T02:38:09.041Z,13.49
2023-09-25T02:38:59.825Z,8.01
2023-09-25T02:39:50.622Z,11.23
2023-09-25T02:40:41.402Z,13.49
2023-09-25T02:41:32.187Z,12.52
2023-09-25T02:42:23.018Z,13.16
2023-09-25T02:43:13.742Z,13.16
2023-09-25T02:44:04.510Z,16.39
2023-09-25T02:44:55.299Z,17.68
2023-09-25T02:45:46.167Z,17.35
2023-09-25T02:46:37.023Z,15.10
2023-09-25T02:47:27.785Z,13.81
2023-09-25T02:48:18.720Z,13.16
2023-09-25T02:49:09.566Z,13.81
2023-09-25T02:50:00.357Z,13.16
2023-09-25T02:50:51.119Z,8.97
2023-09-25T02:51:41.963Z,16.39
2023-09-25T02:52:32.752Z,12.84
2023-09-25T02:53:23.559Z,13.49
2023-09-25T02:54:14.359Z,13.16
2023-09-25T02:55:05.156Z,12.52
2023-09-25T02:55:55.932Z,16.71
2023-09-25T02:56:46.732Z,8.65
2023-09-25T02:57:37.714Z,17.03
2023-09-25T02:58:28.476Z,13.81
2023-09-25T02:59:19.253Z,12.84
2023-09-25T03:00:10.073Z,12.52
2023-09-25T03:01:00.846Z,15.74
2023-09-25T03:01:51.592Z,12.84
2023-09-25T03:02:42.425Z,12.84
2023-09-25T03:03:33.261Z,14.78
2023-09-25T03:04:24.062Z,11.87
2023-09-25T03:05:14.824Z,12.52
2023-09-25T03:06:05.705Z,13.16
2023-09-25T03:06:56.463Z,8.65
2023-09-25T03:07:47.233Z,12.52
2023-09-25T03:08:38.025Z,13.49
2023-09-25T03:09:28.824Z,11.87
2023-09-25T03:10:19.584Z,7.36
2023-09-25T03:11:10.367Z,12.52
2023-09-25T03:12:01.162Z,12.52
2023-09-25T03:12:52.018Z,17.68
2023-09-25T03:13:42.772Z,13.49
2023-09-25T03:14:33.557Z,16.71
2023-09-25T03:15:24.363Z,9.30
2023-09-25T03:16:15.233Z,10.91
2023-09-25T03:17:05.978Z,8.01
2023-09-25T03:17:56.829Z,16.06
2023-09-25T03:18:47.924Z,13.16
2023-09-25T03:19:38.858Z,15.42
2023-09-25T03:20:29.665Z,8.97
2023-09-25T03:21:20.495Z,11.23
2023-09-25T03:22:11.241Z,9.62
2023-09-25T03:23:02.070Z,12.52
2023-09-25T03:23:55.576Z,8.01
2023-09-25T03:24:44.137Z,13.49
2023-09-25T03:25:34.906Z,9.62
2023-09-25T03:26:25.707Z,12.84
2023-09-25T03:27:16.513Z,12.84
2023-09-25T03:28:07.271Z,12.52
2023-09-25T03:28:58.047Z,12.52
2023-09-25T03:29:48.834Z,12.20
2023-09-25T03:30:39.646Z,8.65
2023-09-25T03:31:30.428Z,15.10
2023-09-25T03:32:21.197Z,15.10
2023-09-25T03:33:12.020Z,12.52
2023-09-25T03:34:02.790Z,12.20
2023-09-25T03:34:53.568Z,12.20
2023-09-25T03:35:44.379Z,15.42
2023-09-25T03:36:35.165Z,17.03
2023-09-25T03:37:25.980Z,12.84
2023-09-25T03:38:16.754Z,14.45
2023-09-25T03:39:07.556Z,14.78
2023-09-25T03:39:58.304Z,14.13
2023-09-25T03:40:49.320Z,12.52
2023-09-25T03:41:40.102Z,12.84
2023-09-25T03:42:30.939Z,16.71
2023-09-25T03:43:21.683Z,12.52
2023-09-25T03:44:12.457Z,16.71
2023-09-25T03:45:03.223Z,7.36
2023-09-25T03:45:54.024Z,12.52
2023-09-25T03:46:44.831Z,17.03
2023-09-25T03:47:35.618Z,16.06
2023-09-25T03:48:26.413Z,8.01
2023-09-25T03:49:17.181Z,12.20
2023-09-25T03:50:07.968Z,12.20
2023-09-25T03:50:58.760Z,12.20
2023-09-25T03:51:49.572Z,12.20
2023-09-25T03:52:40.326Z,12.84
2023-09-25T03:53:31.113Z,12.20
2023-09-25T03:54:21.934Z,12.20
2023-09-25T03:55:12.692Z,10.59
2023-09-25T03:56:03.475Z,12.52
2023-09-25T03:56:54.247Z,17.03
2023-09-25T03:57:45.077Z,12.84
2023-09-25T03:58:35.818Z,11.87
2023-09-25T03:59:26.592Z,8.01
2023-09-25T04:00:17.422Z,12.20
2023-09-25T04:01:08.185Z,14.45
2023-09-25T04:01:58.964Z,12.52
2023-09-25T04:02:49.779Z,13.16
2023-09-25T04:03:40.594Z,12.84
2023-09-25T04:04:31.398Z,12.20
2023-09-25T04:05:22.162Z,12.84
2023-09-25T04:06:12.976Z,9.94
2023-09-25T04:07:03.722Z,8.65
2023-09-25T04:07:54.502Z,11.87
2023-09-25T04:08:45.286Z,8.33
2023-09-25T04:09:36.147Z,15.74
2023-09-25T04:10:26.895Z,10.26
2023-09-25T04:11:17.683Z,14.78
2023-09-25T04:12:08.729Z,15.10
2023-09-25T04:12:59.466Z,13.49
2023-09-25T04:13:50.247Z,12.52
2023-09-25T04:14:41.020Z,12.20
2023-09-25T04:15:31.853Z,17.35
2023-09-25T04:16:22.610Z,11.55
2023-09-25T04:17:13.396Z,12.84
2023-09-25T04:18:04.261Z,12.84
2023-09-25T04:18:55.346Z,11.87
2023-09-25T04:19:46.297Z,12.84
2023-09-25T04:20:37.095Z,7.69
2023-09-25T04:21:28.138Z,10.59
2023-09-25T04:22:18.888Z,12.20
2023-09-25T04:23:09.679Z,12.84
2023-09-25T04:24:00.461Z,9.94
2023-09-25T04:24:51.245Z,14.78
2023-09-25T04:25:42.039Z,12.20
2023-09-25T04:26:32.940Z,11.23
2023-09-25T04:27:23.768Z,12.52
2023-09-25T04:28:14.536Z,10.26
2023-09-25T04:29:05.318Z,12.20
2023-09-25T04:29:56.087Z,11.55
2023-09-25T04:30:47.288Z,11.55
2023-09-25T04:32:29.192Z,16.39
2023-09-25T04:33:19.966Z,12.20
2023-09-25T04:34:10.684Z,9.30
2023-09-25T04:35:01.452Z,14.45
2023-09-25T04:35:52.213Z,12.52
2023-09-25T04:36:43.141Z,12.52
2023-09-25T04:37:33.889Z,12.84
2023-09-25T04:38:24.654Z,12.52
2023-09-25T04:39:15.418Z,12.20
2023-09-25T04:40:06.207Z,12.84
2023-09-25T04:40:57.070Z,16.71
2023-09-25T04:41:47.940Z,13.49
2023-09-25T04:42:38.872Z,8.33
2023-09-25T04:43:29.770Z,15.74
2023-09-25T04:44:22.295Z,12.52
2023-09-25T04:45:11.849Z,11.23
2023-09-25T04:46:02.621Z,12.20
2023-09-25T04:46:53.759Z,12.84
2023-09-25T04:47:44.770Z,9.62
2023-09-25T04:48:35.531Z,11.87
2023-09-25T04:49:26.343Z,11.87
2023-09-25T04:50:17.069Z,12.52
2023-09-25T04:51:07.897Z,7.69
2023-09-25T04:51:58.863Z,13.49
2023-09-25T04:52:49.693Z,12.20
2023-09-25T04:53:40.572Z,11.23
2023-09-25T04:54:31.461Z,11.87
2023-09-25T04:55:22.416Z,12.52
2023-09-25T04:56:13.477Z,12.52
2023-09-25T04:57:04.358Z,12.52
2023-09-25T04:57:55.272Z,7.69
2023-09-25T04:58:46.247Z,11.55
2023-09-25T04:59:37.147Z,8.33
2023-09-25T05:00:28.134Z,9.30
2023-09-25T05:01:19.027Z,12.52
2023-09-25T05:02:09.899Z,14.13
2023-09-25T05:03:00.792Z,12.84
2023-09-25T05:03:51.727Z,13.16
2023-09-25T05:04:42.587Z,13.81
2023-09-25T05:05:33.462Z,11.87
2023-09-25T05:06:24.492Z,12.52
2023-09-25T05:07:15.529Z,12.52
2023-09-25T05:08:06.358Z,12.20
2023-09-25T05:08:57.218Z,8.65
2023-09-25T05:09:48.131Z,7.69
2023-09-25T05:10:38.989Z,12.20
2023-09-25T05:11:29.871Z,7.36
2023-09-25T05:12:20.786Z,12.52
2023-09-25T05:13:11.628Z,16.06
2023-09-25T05:14:02.506Z,12.52
2023-09-25T05:14:53.393Z,7.69
2023-09-25T05:15:44.359Z,12.20
2023-09-25T05:16:35.324Z,7.69
2023-09-25T05:17:26.383Z,12.84
2023-09-25T05:18:17.293Z,11.23
2023-09-25T05:19:08.243Z,17.03
2023-09-25T05:19:59.106Z,9.62
2023-09-25T05:20:50.015Z,12.20
2023-09-25T05:21:40.957Z,8.65
2023-09-25T05:22:31.850Z,12.84
2023-09-25T05:23:22.697Z,12.52
2023-09-25T05:24:13.608Z,8.65
2023-09-25T05:25:04.481Z,16.39
2023-09-25T05:25:55.361Z,12.20
2023-09-25T05:26:46.245Z,15.42
2023-09-25T05:27:37.133Z,11.55
2023-09-25T05:28:28.025Z,12.84
2023-09-25T05:29:18.896Z,12.52
2023-09-25T05:30:09.781Z,12.20
2023-09-25T05:31:00.758Z,11.55
2023-09-25T05:31:51.686Z,7.69
2023-09-25T05:32:42.691Z,12.20
2023-09-25T05:33:33.626Z,12.20
2023-09-25T05:34:24.473Z,13.81
2023-09-25T05:35:15.358Z,12.20
2023-09-25T05:36:06.267Z,12.52
2023-09-25T05:36:57.160Z,8.01
2023-09-25T05:37:48.025Z,12.52
2023-09-25T05:38:38.862Z,8.97
2023-09-25T05:39:29.778Z,12.84
2023-09-25T05:40:20.647Z,9.94
2023-09-25T05:41:11.563Z,12.20
2023-09-25T05:42:02.466Z,16.71
2023-09-25T05:42:53.476Z,12.84
2023-09-25T05:43:44.384Z,8.01
2023-09-25T05:44:35.291Z,17.03
2023-09-25T05:45:26.204Z,16.39
2023-09-25T05:46:17.086Z,13.16
2023-09-25T05:47:07.955Z,13.81
2023-09-25T05:47:58.881Z,17.35
2023-09-25T05:48:50.031Z,8.97
2023-09-25T05:49:40.449Z,13.16
2023-09-25T05:50:31.359Z,8.01
2023-09-25T05:51:22.307Z,14.45
2023-09-25T05:52:13.179Z,13.16
2023-09-25T05:53:04.200Z,12.84
2023-09-25T05:53:55.037Z,8.65
2023-09-25T05:54:46.002Z,17.03
2023-09-25T05:55:36.934Z,17.03
2023-09-25T05:56:27.839Z,16.39
2023-09-25T05:57:18.845Z,12.84
2023-09-25T05:58:09.704Z,12.84
2023-09-25T05:59:00.619Z,12.84
2023-09-25T05:59:51.518Z,11.23
2023-09-25T06:00:42.557Z,12.20
2023-09-25T06:01:33.467Z,12.84
2023-09-25T06:02:29.257Z,14.78
2023-09-25T06:03:16.427Z,12.84
2023-09-25T06:04:06.262Z,13.81
2023-09-25T06:04:57.250Z,7.69
2023-09-25T06:05:48.115Z,13.49
2023-09-25T06:06:39.046Z,8.65
2023-09-25T06:07:29.944Z,13.16
2023-09-25T06:08:20.872Z,17.68
2023-09-25T06:09:11.780Z,13.16
2023-09-25T06:10:02.664Z,11.87
2023-09-25T06:10:53.574Z,18.32
2023-09-25T06:11:44.473Z,13.16
2023-09-25T06:12:35.398Z,16.06
2023-09-25T06:13:26.293Z,13.49
2023-09-25T06:14:17.213Z,12.84
2023-09-25T06:15:08.102Z,8.65
2023-09-25T06:15:59.007Z,13.16
2023-09-25T06:16:50.017Z,17.03
2023-09-25T06:17:41.326Z,12.84
2023-09-25T06:18:32.091Z,11.55
2023-09-25T06:19:22.992Z,11.55
2023-09-25T06:20:13.900Z,9.94
2023-09-25T06:21:04.816Z,13.49
2023-09-25T06:21:55.850Z,13.16
2023-09-25T06:22:46.734Z,13.16
2023-09-25T06:23:37.667Z,11.87
2023-09-25T06:24:28.608Z,12.84
2023-09-25T06:25:20.232Z,17.03
2023-09-25T06:26:10.596Z,13.16
2023-09-25T06:27:01.510Z,13.81
2023-09-25T06:27:52.463Z,15.42
2023-09-25T06:28:43.324Z,13.49
2023-09-25T06:29:34.233Z,14.78
2023-09-25T06:30:25.145Z,14.45
2023-09-25T06:31:16.128Z,9.30
2023-09-25T06:32:07.070Z,18.00
2023-09-25T06:32:58.053Z,17.35
2023-09-25T06:33:48.984Z,13.49
2023-09-25T06:34:39.983Z,11.55
2023-09-25T06:35:30.984Z,13.81
2023-09-25T06:36:21.893Z,13.49
2023-09-25T06:37:12.774Z,13.49
2023-09-25T06:38:03.698Z,16.71
2023-09-25T06:38:54.629Z,15.10
2023-09-25T06:39:45.530Z,12.84
2023-09-25T06:40:36.418Z,15.74
2023-09-25T06:41:27.330Z,12.52
2023-09-25T06:42:18.306Z,13.81
2023-09-25T06:43:09.173Z,13.49
2023-09-25T06:44:00.082Z,13.81
2023-09-25T06:44:50.984Z,13.49
2023-09-25T06:45:41.926Z,15.10
2023-09-25T06:46:32.823Z,9.94
2023-09-25T06:47:23.735Z,13.16
2023-09-25T06:48:14.661Z,13.81
2023-09-25T06:49:05.631Z,17.03
2023-09-25T06:49:56.516Z,17.03
2023-09-25T06:50:47.412Z,12.84
2023-09-25T06:51:38.455Z,12.52
2023-09-25T06:52:29.400Z,15.10
2023-09-25T06:53:20.328Z,10.26
2023-09-25T06:54:11.256Z,14.45
2023-09-25T06:55:02.160Z,13.81
2023-09-25T06:55:53.084Z,18.00
2023-09-25T06:56:44.007Z,13.49
2023-09-25T06:57:34.917Z,17.68
2023-09-25T06:58:25.822Z,18.32
2023-09-25T06:59:16.762Z,11.87
2023-09-25T07:00:07.653Z,18.64
2023-09-25T07:00:58.874Z,17.03
2023-09-25T07:01:49.487Z,17.68
2023-09-25T07:02:40.470Z,18.32
2023-09-25T07:03:31.629Z,14.13
2023-09-25T07:04:22.332Z,14.13
2023-09-25T07:05:12.955Z,9.30
2023-09-25T07:06:03.452Z,17.35
2023-09-25T07:06:54.332Z,14.78
2023-09-25T07:07:45.235Z,9.30
2023-09-25T07:08:36.174Z,17.68
2023-09-25T07:09:27.126Z,18.32
2023-09-25T07:10:17.972Z,14.13
2023-09-25T07:11:08.956Z,17.35
2023-09-25T07:11:59.817Z,14.45
2023-09-25T07:12:50.792Z,13.81
2023-09-25T07:13:41.659Z,18.00
2023-09-25T07:14:32.573Z,18.96
2023-09-25T07:15:23.519Z,9.62
2023-09-25T07:16:14.398Z,14.45
2023-09-25T07:17:05.332Z,10.26
2023-09-25T07:17:56.222Z,13.81
2023-09-25T07:18:47.376Z,18.00
2023-09-25T07:19:37.835Z,14.13
2023-09-25T07:20:28.729Z,14.45
2023-09-25T07:21:19.679Z,14.78
2023-09-25T07:22:10.596Z,14.45
2023-09-25T07:23:01.497Z,14.45
2023-09-25T07:23:52.392Z,14.78
2023-09-25T07:24:43.354Z,18.64
2023-09-25T07:25:34.218Z,15.10
2023-09-25T07:26:25.150Z,13.49
2023-09-25T07:27:16.070Z,15.74
2023-09-25T07:28:06.953Z,15.74
2023-09-25T07:28:57.860Z,15.10
2023-09-25T07:29:48.772Z,19.29
2023-09-25T07:30:39.807Z,11.55
2023-09-25T07:31:30.753Z,14.78
2023-09-25T07:32:21.603Z,15.74
2023-09-25T07:33:12.532Z,10.26
2023-09-25T07:34:03.480Z,18.96
2023-09-25T07:34:54.358Z,10.91
2023-09-25T07:35:45.265Z,12.20
2023-09-25T07:36:36.228Z,18.00
2023-09-25T07:37:27.093Z,14.45
2023-09-25T07:38:18.043Z,15.10
2023-09-25T07:39:08.921Z,15.42
2023-09-25T07:39:59.931Z,14.78
2023-09-25T07:40:59.955Z,15.42
2023-09-25T07:41:41.732Z,15.42
2023-09-25T07:42:32.678Z,16.06
2023-09-25T07:43:23.595Z,14.78
2023-09-25T07:44:14.489Z,15.74
2023-09-25T07:45:05.400Z,21.22
2023-09-25T07:45:56.404Z,11.87
2023-09-25T07:46:47.380Z,16.39
2023-09-25T07:47:38.381Z,15.74
2023-09-25T07:48:29.381Z,16.06
2023-09-25T07:49:20.255Z,11.55
2023-09-25T07:50:11.174Z,16.39
2023-09-25T07:51:02.084Z,14.13
2023-09-25T07:51:53.119Z,19.93
2023-09-25T07:52:44.024Z,15.74
2023-09-25T07:53:34.913Z,15.74
2023-09-25T07:54:25.861Z,16.39
2023-09-25T07:55:16.802Z,16.39
2023-09-25T07:56:07.690Z,19.29
2023-09-25T07:56:58.628Z,15.74
2023-09-25T07:57:49.592Z,12.52
2023-09-25T07:58:40.444Z,16.06
2023-09-25T07:59:31.350Z,16.06
2023-09-25T08:00:22.333Z,19.61
2023-09-25T08:01:13.302Z,16.71
2023-09-25T08:02:04.193Z,16.06
2023-09-25T08:02:55.163Z,15.74
2023-09-25T08:03:46.102Z,15.42
2023-09-25T08:04:37.012Z,18.64
2023-09-25T08:05:27.885Z,14.78
2023-09-25T08:06:18.835Z,16.06
2023-09-25T08:07:09.734Z,15.74
2023-09-25T08:08:00.644Z,16.39
2023-09-25T08:08:51.790Z,17.35
2023-09-25T08:09:42.309Z,14.45
2023-09-25T08:10:33.234Z,16.06
2023-09-25T08:11:24.155Z,16.06
2023-09-25T08:12:15.222Z,19.93
2023-09-25T08:13:06.182Z,17.03
2023-09-25T08:13:57.100Z,12.84
2023-09-25T08:14:48.026Z,16.06
2023-09-25T08:15:39.026Z,12.20
2023-09-25T08:16:29.895Z,16.06
2023-09-25T08:17:20.910Z,16.71
2023-09-25T08:18:11.837Z,16.06
2023-09-25T08:19:02.787Z,17.35
2023-09-25T08:19:53.696Z,17.03
2023-09-25T08:20:44.608Z,18.32
2023-09-25T08:21:35.561Z,20.90
2023-09-25T08:22:26.471Z,17.35
2023-09-25T08:23:17.397Z,16.71
2023-09-25T08:24:08.308Z,16.71
2023-09-25T08:24:59.277Z,17.03
2023-09-25T08:25:50.247Z,17.03
2023-09-25T08:26:41.163Z,16.71
2023-09-25T08:27:32.104Z,17.68
2023-09-25T08:28:23.054Z,17.35
2023-09-25T08:29:13.999Z,17.35
2023-09-25T08:30:04.941Z,18.32
2023-09-25T08:30:55.861Z,17.03
2023-09-25T08:31:46.827Z,19.29
2023-09-25T08:32:37.752Z,17.35
2023-09-25T08:33:28.741Z,17.35
2023-09-25T08:34:19.658Z,13.49
2023-09-25T08:35:10.642Z,18.00
2023-09-25T08:36:01.615Z,17.35
2023-09-25T08:36:52.578Z,14.13
2023-09-25T08:37:43.526Z,13.16
2023-09-25T08:38:34.480Z,16.39
2023-09-25T08:39:25.464Z,17.68
2023-09-25T08:40:16.483Z,18.96
2023-09-25T08:41:07.535Z,13.81
2023-09-25T08:41:58.427Z,17.68
2023-09-25T08:42:51.297Z,17.68
2023-09-25T08:43:40.298Z,20.25
2023-09-25T08:44:31.274Z,17.68
2023-09-25T08:45:22.272Z,19.93
2023-09-25T08:46:13.290Z,18.00
2023-09-25T08:47:04.230Z,16.71
2023-09-25T08:47:55.257Z,19.93
2023-09-25T08:48:46.248Z,17.68
2023-09-25T08:49:37.207Z,12.20
2023-09-25T08:50:28.162Z,18.00
2023-09-25T08:51:19.118Z,17.68
2023-09-25T08:52:10.175Z,17.68
2023-09-25T08:53:01.092Z,18.00
2023-09-25T08:53:52.115Z,17.35
2023-09-25T08:54:43.065Z,22.19
2023-09-25T08:55:34.001Z,16.71
2023-09-25T08:56:24.955Z,18.00
2023-09-25T08:57:15.966Z,18.96
2023-09-25T08:58:06.877Z,17.03
2023-09-25T08:58:57.813Z,14.13
2023-09-25T08:59:48.764Z,18.32
2023-09-25T09:00:39.747Z,18.00
2023-09-25T09:01:30.684Z,18.32
2023-09-25T09:02:21.589Z,18.00
2023-09-25T09:03:12.631Z,18.96
2023-09-25T09:04:03.845Z,17.68
2023-09-25T09:04:54.310Z,18.96
2023-09-25T09:05:45.210Z,18.32
2023-09-25T09:06:36.201Z,18.32
2023-09-25T09:07:27.093Z,22.19
2023-09-25T09:08:18.038Z,17.68
2023-09-25T09:09:08.987Z,18.64
2023-09-25T09:09:59.942Z,18.64
2023-09-25T09:10:50.865Z,18.32
2023-09-25T09:11:41.819Z,18.64
2023-09-25T09:12:32.832Z,22.51
2023-09-25T09:13:23.792Z,18.96
2023-09-25T09:14:14.703Z,18.96
2023-09-25T09:15:05.649Z,18.32
2023-09-25T09:15:56.702Z,18.96
2023-09-25T09:16:47.705Z,18.64
2023-09-25T09:17:38.639Z,23.80
2023-09-25T09:18:29.563Z,22.83
2023-09-25T09:19:20.527Z,18.64
2023-09-25T09:20:11.448Z,19.29
2023-09-25T09:21:02.379Z,15.74
2023-09-25T09:21:53.355Z,19.61
2023-09-25T09:22:44.306Z,19.29
2023-09-25T09:23:35.216Z,19.29
2023-09-25T09:24:26.227Z,19.29
2023-09-25T09:25:17.134Z,23.48
2023-09-25T09:26:08.268Z,17.35
2023-09-25T09:26:59.041Z,19.61
2023-09-25T09:27:49.990Z,20.25
2023-09-25T09:28:40.900Z,20.25
2023-09-25T09:29:31.848Z,19.61
2023-09-25T09:30:22.781Z,19.29
2023-09-25T09:31:13.702Z,19.93
2023-09-25T09:32:04.681Z,23.48
2023-09-25T09:32:55.705Z,19.93
2023-09-25T09:33:46.691Z,15.74
2023-09-25T09:34:37.664Z,24.44
2023-09-25T09:35:28.570Z,19.29
2023-09-25T09:36:19.562Z,23.15
2023-09-25T09:37:10.479Z,19.61
2023-09-25T09:38:01.483Z,18.96
2023-09-25T09:38:52.580Z,16.71
2023-09-25T09:39:43.183Z,19.93
2023-09-25T09:40:34.158Z,19.93
2023-09-25T09:41:25.070Z,24.44
2023-09-25T09:42:16.034Z,19.61
2023-09-25T09:43:06.942Z,23.15
2023-09-25T09:43:57.886Z,19.61
2023-09-25T09:44:48.823Z,16.06
2023-09-25T09:45:39.915Z,19.93
2023-09-25T09:46:31.033Z,18.00
2023-09-25T09:47:22.041Z,20.25
2023-09-25T09:48:13.017Z,23.80
2023-09-25T09:49:03.984Z,20.58
2023-09-25T09:49:54.874Z,19.29
2023-09-25T09:50:45.815Z,20.58
2023-09-25T09:51:36.769Z,20.25
2023-09-25T09:52:27.659Z,23.48
2023-09-25T09:53:18.620Z,17.03
2023-09-25T09:54:09.544Z,19.93
2023-09-25T09:55:00.513Z,20.25
2023-09-25T09:55:51.401Z,16.71
2023-09-25T09:56:42.329Z,20.90
2023-09-25T09:57:33.342Z,16.71
2023-09-25T09:58:24.275Z,20.58
2023-09-25T09:59:15.213Z,23.48
2023-09-25T10:00:06.191Z,20.25
2023-09-25T10:00:57.473Z,20.58
2023-09-25T10:01:48.119Z,18.64
2023-09-25T10:02:38.642Z,19.61
2023-09-25T10:03:29.753Z,20.25
2023-09-25T10:04:20.846Z,24.12
2023-09-25T10:05:11.810Z,20.58
2023-09-25T10:06:02.732Z,20.58
2023-09-25T10:06:53.687Z,16.39
2023-09-25T10:07:44.632Z,15.74
2023-09-25T10:08:35.552Z,19.93
2023-09-25T10:09:26.550Z,18.32
2023-09-25T10:10:17.429Z,20.25
2023-09-25T10:11:08.362Z,16.71
2023-09-25T10:11:59.301Z,20.25
2023-09-25T10:12:50.441Z,17.03
2023-09-25T10:13:41.376Z,20.25
2023-09-25T10:14:32.299Z,20.58
2023-09-25T10:15:23.313Z,20.25
2023-09-25T10:16:14.610Z,20.25
2023-09-25T10:17:05.060Z,20.58
2023-09-25T10:17:56.016Z,26.05
2023-09-25T10:18:46.973Z,16.06
2023-09-25T10:19:37.922Z,16.39
2023-09-25T10:20:28.816Z,22.83
2023-09-25T10:21:19.814Z,24.44
2023-09-25T10:22:10.698Z,20.90
2023-09-25T10:23:01.640Z,20.58
2023-09-25T10:23:52.870Z,21.87
2023-09-25T10:24:43.344Z,19.61
2023-09-25T10:25:34.260Z,22.83
2023-09-25T10:26:25.201Z,20.58
2023-09-25T10:27:16.155Z,20.90
2023-09-25T10:28:07.122Z,17.03
2023-09-25T10:28:58.040Z,22.51
2023-09-25T10:29:48.997Z,17.68
2023-09-25T10:30:39.951Z,20.90
2023-09-25T10:31:31.019Z,21.22
2023-09-25T10:32:21.891Z,20.58
2023-09-25T10:33:12.943Z,17.03
2023-09-25T10:34:03.914Z,24.77
2023-09-25T10:34:54.930Z,20.58
2023-09-25T10:35:45.865Z,22.19
2023-09-25T10:36:36.812Z,17.68
2023-09-25T10:37:27.723Z,20.90
2023-09-25T10:38:30.855Z,22.51
2023-09-25T10:39:10.604Z,20.90
2023-09-25T10:40:00.405Z,25.09
2023-09-25T10:40:51.315Z,20.58
2023-09-25T10:41:42.252Z,20.58
2023-09-25T10:42:33.261Z,21.22
2023-09-25T10:43:24.152Z,21.22
2023-09-25T10:44:15.084Z,21.22
2023-09-25T10:45:06.001Z,22.83
2023-09-25T10:45:56.974Z,20.90
2023-09-25T10:46:47.943Z,21.22
2023-09-25T10:47:38.876Z,24.44
2023-09-25T10:48:29.783Z,21.54
2023-09-25T10:49:20.725Z,21.54
2023-09-25T10:50:11.648Z,21.22
2023-09-25T10:51:02.590Z,21.22
2023-09-25T10:51:53.770Z,20.58
2023-09-25T10:52:44.194Z,20.90
2023-09-25T10:53:35.134Z,21.54
2023-09-25T10:54:26.118Z,17.68
2023-09-25T10:55:17.036Z,17.03
2023-09-25T10:56:07.965Z,18.32
2023-09-25T10:56:58.910Z,21.54
2023-09-25T10:57:50.598Z,24.44
2023-09-25T10:58:40.813Z,18.32