createdAt,value
2022-08-25T00:03:24.638Z,1017.02
2022-08-25T00:08:31.906Z,1017.02
2022-08-25T00:13:39.132Z,1016.96
2022-08-25T00:18:46.398Z,1016.99
2022-08-25T00:23:53.672Z,1017.01
2022-08-25T00:29:01.824Z,1017.07
2022-08-25T00:34:08.111Z,1017.11
2022-08-25T00:39:15.316Z,1017.11
2022-08-25T00:44:22.615Z,1017.03
2022-08-25T00:49:29.831Z,1016.91
2022-08-25T00:54:37.081Z,1016.96
2022-08-25T00:59:44.272Z,1016.94
2022-08-25T01:04:52.392Z,1016.92
2022-08-25T01:09:59.704Z,1016.96
2022-08-25T01:15:06.934Z,1016.94
2022-08-25T01:20:14.209Z,1016.93
2022-08-25T01:25:21.403Z,1017.00
2022-08-25T01:30:28.565Z,1016.95
2022-08-25T01:35:35.784Z,1016.93
2022-08-25T01:40:43.047Z,1016.89
2022-08-25T01:45:50.319Z,1016.80
2022-08-25T01:50:57.396Z,1016.87
2022-08-25T01:56:04.588Z,1016.84
2022-08-25T02:01:11.869Z,1016.87
2022-08-25T02:06:18.987Z,1016.86
2022-08-25T02:11:26.158Z,1016.86
2022-08-25T02:16:33.517Z,1016.85
2022-08-25T02:21:40.613Z,1016.80
2022-08-25T02:26:47.803Z,1016.78
2022-08-25T02:31:54.997Z,1016.88
2022-08-25T02:37:02.194Z,1016.87
2022-08-25T02:42:09.437Z,1016.86
2022-08-25T02:47:16.644Z,1016.85
2022-08-25T02:52:23.819Z,1016.87
2022-08-25T02:57:31.039Z,1016.85
2022-08-25T03:02:38.190Z,1016.83
2022-08-25T03:07:45.383Z,1016.80
2022-08-25T03:12:52.556Z,1016.86
2022-08-25T03:18:00.004Z,1016.85
2022-08-25T03:23:08.747Z,1016.91
2022-08-25T03:28:15.907Z,1016.87
2022-08-25T03:33:23.107Z,1016.84
2022-08-25T03:38:30.285Z,1016.79
2022-08-25T03:43:37.457Z,1016.75
2022-08-25T03:48:44.692Z,1016.71
2022-08-25T03:53:51.979Z,1016.79
2022-08-25T03:58:59.125Z,1016.85
2022-08-25T04:04:06.330Z,1016.85
2022-08-25T04:09:13.494Z,1016.88
2022-08-25T04:14:20.776Z,1016.83
2022-08-25T04:19:28.007Z,1016.84
2022-08-25T04:24:35.245Z,1016.88
2022-08-25T04:29:42.498Z,1016.88
2022-08-25T04:34:49.751Z,1016.89
2022-08-25T04:39:57.004Z,1016.86
2022-08-25T04:45:04.200Z,1016.89
2022-08-25T04:50:11.531Z,1016.82
2022-08-25T04:55:18.781Z,1016.92
2022-08-25T05:00:26.080Z,1016.96
2022-08-25T05:05:33.824Z,1017.00
2022-08-25T05:10:40.557Z,1017.02
2022-08-25T05:15:47.710Z,1017.01
2022-08-25T05:20:54.904Z,1017.00
2022-08-25T05:26:02.094Z,1016.97
2022-08-25T05:31:09.414Z,1016.95
2022-08-25T05:36:16.556Z,1016.99
2022-08-25T05:41:23.744Z,1016.98
2022-08-25T05:46:31.959Z,1016.99
2022-08-25T05:51:38.108Z,1017.01
2022-08-25T05:56:45.394Z,1017.00
2022-08-25T06:01:52.571Z,1017.00
2022-08-25T06:06:59.768Z,1016.95
2022-08-25T06:12:06.945Z,1016.87
2022-08-25T06:17:14.140Z,1016.85
2022-08-25T06:22:21.325Z,1016.93
2022-08-25T06:27:28.508Z,1016.94
2022-08-25T06:32:35.749Z,1016.94
2022-08-25T06:37:42.973Z,1016.95
2022-08-25T06:42:50.147Z,1016.86
2022-08-25T06:47:57.338Z,1016.89
2022-08-25T06:53:04.524Z,1016.91
2022-08-25T06:58:11.708Z,1016.79
2022-08-25T07:03:18.962Z,1016.80
2022-08-25T07:08:26.146Z,1016.72
2022-08-25T07:13:33.348Z,1016.67
2022-08-25T07:18:40.557Z,1016.65
2022-08-25T07:23:47.858Z,1016.52
2022-08-25T07:28:55.153Z,1016.41
2022-08-25T07:34:02.353Z,1016.39
2022-08-25T07:39:09.590Z,1016.29
2022-08-25T07:44:16.785Z,1016.29
2022-08-25T07:49:23.979Z,1016.36
2022-08-25T07:54:34.551Z,1016.31
2022-08-25T07:59:39.636Z,1016.26
2022-08-25T08:04:45.661Z,1016.24
2022-08-25T08:10:00.430Z,1016.29
2022-08-25T08:15:00.121Z,1016.26
2022-08-25T08:20:07.382Z,1016.19
2022-08-25T08:25:21.210Z,1016.25
2022-08-25T08:30:26.152Z,1016.24
2022-08-25T08:35:32.133Z,1016.19
2022-08-25T08:40:39.344Z,1016.16
2022-08-25T08:45:46.527Z,1016.20
2022-08-25T08:50:53.714Z,1016.23
2022-08-25T08:56:00.865Z,1016.29
2022-08-25T09:01:08.140Z,1016.27
2022-08-25T09:06:15.353Z,1016.27
2022-08-25T09:11:22.540Z,1016.25
2022-08-25T09:16:33.767Z,1016.26
2022-08-25T09:21:36.999Z,1016.32
2022-08-25T09:26:44.224Z,1016.30
2022-08-25T09:31:51.573Z,1016.32
2022-08-25T09:36:58.756Z,1016.26
2022-08-25T09:42:06.008Z,1016.30
2022-08-25T09:47:13.475Z,1016.23
2022-08-25T09:52:20.701Z,1016.21
2022-08-25T09:57:27.983Z,1016.16
2022-08-25T10:02:35.220Z,1016.08
2022-08-25T10:07:44.631Z,1016.07
2022-08-25T10:12:51.872Z,1015.99
2022-08-25T10:17:59.155Z,1015.92
2022-08-25T10:23:06.502Z,1015.89
2022-08-25T10:28:13.543Z,1015.84
2022-08-25T10:33:20.747Z,1015.85
2022-08-25T10:38:29.439Z,1015.86
2022-08-25T10:43:35.258Z,1015.78
2022-08-25T10:48:42.449Z,1015.76
2022-08-25T10:53:49.649Z,1015.77
2022-08-25T10:58:58.426Z,1015.77
2022-08-25T11:04:05.650Z,1015.65
2022-08-25T11:09:12.844Z,1015.60
2022-08-25T11:14:20.135Z,1015.53
2022-08-25T11:19:27.306Z,1015.40
2022-08-25T11:24:36.248Z,1015.41
2022-08-25T11:29:41.807Z,1015.39
2022-08-25T11:34:49.073Z,1015.37
2022-08-25T11:39:56.285Z,1015.30
2022-08-25T11:45:03.396Z,1015.31
2022-08-25T11:50:10.584Z,1015.29
2022-08-25T11:55:17.760Z,1015.27
2022-08-25T12:00:24.977Z,1015.26
2022-08-25T12:05:32.197Z,1015.24
2022-08-25T12:10:39.348Z,1015.18
2022-08-25T12:15:46.528Z,1015.13
2022-08-25T12:20:53.709Z,1015.09
2022-08-25T12:26:00.935Z,1015.15
2022-08-25T12:31:08.222Z,1015.07
2022-08-25T12:36:15.425Z,1015.05
2022-08-25T12:41:22.659Z,1015.11
2022-08-25T12:46:29.985Z,1015.05
2022-08-25T12:51:37.144Z,1015.03
2022-08-25T12:56:45.356Z,1014.93
2022-08-25T13:01:51.860Z,1014.97
2022-08-25T13:06:58.877Z,1014.93
2022-08-25T13:12:06.120Z,1014.94
2022-08-25T13:17:13.365Z,1014.87
2022-08-25T13:22:20.569Z,1014.76
2022-08-25T13:27:27.813Z,1014.70
2022-08-25T13:32:35.348Z,1014.66
2022-08-25T13:37:42.255Z,1014.74
2022-08-25T13:42:54.685Z,1014.73
2022-08-25T13:47:56.756Z,1014.73
2022-08-25T13:53:03.954Z,1014.73
2022-08-25T13:58:14.308Z,1014.69
2022-08-25T14:03:18.463Z,1014.70
2022-08-25T14:08:26.009Z,1014.66
2022-08-25T14:13:32.727Z,1014.61
2022-08-25T14:18:41.293Z,1014.57
2022-08-25T14:23:48.463Z,1014.60
2022-08-25T14:28:55.682Z,1014.67
2022-08-25T14:34:02.959Z,1014.63
2022-08-25T14:39:10.140Z,1014.55
2022-08-25T14:44:17.391Z,1014.54
2022-08-25T14:49:25.162Z,1014.48
2022-08-25T14:54:34.720Z,1014.46
2022-08-25T14:59:43.074Z,1014.44
2022-08-25T15:04:49.197Z,1014.37
2022-08-25T15:09:53.729Z,1014.38
2022-08-25T15:15:00.916Z,1014.34
2022-08-25T15:20:08.092Z,1014.27
2022-08-25T15:25:15.292Z,1014.22
2022-08-25T15:30:30.683Z,1014.23
2022-08-25T15:35:31.953Z,1014.23
2022-08-25T15:40:39.152Z,1014.21
2022-08-25T15:45:46.582Z,1014.17
2022-08-25T15:50:53.522Z,1014.12
2022-08-25T15:56:06.334Z,1014.06
2022-08-25T16:01:09.386Z,1014.00
2022-08-25T16:06:16.207Z,1013.98
2022-08-25T16:11:23.382Z,1013.96
2022-08-25T16:16:30.615Z,1014.02
2022-08-25T16:21:42.074Z,1013.94
2022-08-25T16:26:48.558Z,1013.92
2022-08-25T16:31:53.331Z,1013.89
2022-08-25T16:36:59.479Z,1013.83
2022-08-25T16:42:06.700Z,1013.85
2022-08-25T16:47:14.231Z,1013.80
2022-08-25T16:52:21.134Z,1013.79
2022-08-25T16:57:28.283Z,1013.73
2022-08-25T17:02:35.517Z,1013.76
2022-08-25T17:07:42.711Z,1013.73
2022-08-25T17:12:49.870Z,1013.71
2022-08-25T17:17:57.072Z,1013.67
2022-08-25T17:23:12.280Z,1013.70
2022-08-25T17:28:11.969Z,1013.69
2022-08-25T17:33:18.817Z,1013.74
2022-08-25T17:38:26.565Z,1013.70
2022-08-25T17:43:33.842Z,1013.72
2022-08-25T17:48:43.808Z,1013.82
2022-08-25T17:53:48.305Z,1013.83
2022-08-25T17:58:55.582Z,1013.82
2022-08-25T18:04:02.771Z,1013.89
2022-08-25T18:09:09.955Z,1013.90
2022-08-25T18:14:17.202Z,1013.95
2022-08-25T18:19:24.402Z,1014.02
2022-08-25T18:24:31.619Z,1014.03
2022-08-25T18:29:38.794Z,1014.06
2022-08-25T18:34:45.949Z,1014.09
2022-08-25T18:39:53.191Z,1014.12
2022-08-25T18:45:00.290Z,1014.19
2022-08-25T18:50:07.492Z,1014.25
2022-08-25T18:55:14.768Z,1014.27
2022-08-25T19:00:21.997Z,1014.27
2022-08-25T19:05:29.275Z,1014.36
2022-08-25T19:10:36.576Z,1014.39
2022-08-25T19:15:43.781Z,1014.40
2022-08-25T19:20:50.975Z,1014.45
2022-08-25T19:25:58.261Z,1014.45
2022-08-25T19:31:05.568Z,1014.54
2022-08-25T19:36:12.793Z,1014.50
2022-08-25T19:41:20.053Z,1014.54
2022-08-25T19:46:33.392Z,1014.49
2022-08-25T19:51:34.531Z,1014.54
2022-08-25T19:56:44.028Z,1014.51
2022-08-25T20:01:49.142Z,1014.57
2022-08-25T20:06:57.824Z,1014.57
2022-08-25T20:12:06.236Z,1014.58
2022-08-25T20:17:23.955Z,1014.65
2022-08-25T20:22:22.522Z,1014.65
2022-08-25T20:27:26.966Z,1014.64
2022-08-25T20:32:34.158Z,1014.68
2022-08-25T20:37:41.420Z,1014.74
2022-08-25T20:42:48.730Z,1014.72
2022-08-25T20:47:55.945Z,1014.76
2022-08-25T20:53:03.165Z,1014.76
2022-08-25T20:58:10.395Z,1014.76
2022-08-25T21:03:17.601Z,1014.83
2022-08-25T21:08:25.485Z,1014.83
2022-08-25T21:13:32.128Z,1014.76
2022-08-25T21:18:39.184Z,1014.85
2022-08-25T21:23:46.429Z,1014.79
2022-08-25T21:28:53.635Z,1014.83
2022-08-25T21:34:00.822Z,1014.83
2022-08-25T21:39:08.033Z,1014.83
2022-08-25T21:44:15.697Z,1014.84
2022-08-25T21:49:23.114Z,1014.80
2022-08-25T21:54:30.092Z,1014.80
2022-08-25T21:59:37.283Z,1014.77
2022-08-25T22:04:44.611Z,1014.75
2022-08-25T22:09:51.839Z,1014.75
2022-08-25T22:14:59.068Z,1014.75
2022-08-25T22:20:06.285Z,1014.76
2022-08-25T22:25:13.462Z,1014.76
2022-08-25T22:30:20.677Z,1014.74
2022-08-25T22:35:27.930Z,1014.75
2022-08-25T22:40:35.274Z,1014.59
2022-08-25T22:45:42.381Z,1014.56
2022-08-25T22:50:49.516Z,1014.61
2022-08-25T22:56:01.937Z,1014.67
2022-08-25T23:01:03.957Z,1014.58
2022-08-25T23:06:11.159Z,1014.60
2022-08-25T23:11:18.665Z,1014.61
2022-08-25T23:16:25.928Z,1014.62
2022-08-25T23:21:38.133Z,1014.57
2022-08-25T23:26:42.730Z,1014.55
2022-08-25T23:31:47.945Z,1014.52
2022-08-25T23:36:54.789Z,1014.55
2022-08-25T23:42:02.013Z,1014.46
2022-08-25T23:47:09.162Z,1014.39
2022-08-25T23:52:16.364Z,1014.33
2022-08-25T23:57:23.550Z,1014.34
