createdAt,value
2018-09-23T00:00:57.600Z,0
2018-09-23T00:02:06.515Z,0
2018-09-23T00:03:15.164Z,0
2018-09-23T00:04:24.330Z,0
2018-09-23T00:05:33.226Z,0
2018-09-23T00:06:41.868Z,0
2018-09-23T00:07:50.510Z,0
2018-09-23T00:08:59.155Z,0
2018-09-23T00:10:07.799Z,0
2018-09-23T00:11:16.713Z,0
2018-09-23T00:12:25.356Z,0
2018-09-23T00:13:34.000Z,0
2018-09-23T00:14:42.642Z,0
2018-09-23T00:15:51.284Z,0
2018-09-23T00:17:00.191Z,0
2018-09-23T00:18:08.843Z,0
2018-09-23T00:19:17.746Z,0
2018-09-23T00:20:26.386Z,0
2018-09-23T00:21:35.024Z,0
2018-09-23T00:22:44.196Z,0
2018-09-23T00:23:52.838Z,0
2018-09-23T00:25:01.484Z,0
2018-09-23T00:26:10.658Z,0
2018-09-23T00:27:19.296Z,0
2018-09-23T00:28:28.199Z,0
2018-09-23T00:29:36.841Z,0
2018-09-23T00:30:45.493Z,0
2018-09-23T00:31:54.396Z,0
2018-09-23T00:33:03.035Z,0
2018-09-23T00:34:11.674Z,0
2018-09-23T00:35:20.323Z,0
2018-09-23T00:36:28.960Z,0
2018-09-23T00:37:37.605Z,0
2018-09-23T00:38:46.243Z,0
2018-09-23T00:39:54.887Z,0
2018-09-23T00:41:03.526Z,0
2018-09-23T00:42:12.168Z,0
2018-09-23T00:43:20.807Z,0
2018-09-23T00:44:29.443Z,0
2018-09-23T00:45:38.091Z,0
2018-09-23T00:46:46.996Z,0
2018-09-23T00:47:55.633Z,0
2018-09-23T00:49:04.269Z,0
2018-09-23T00:50:13.183Z,0
2018-09-23T00:51:22.082Z,0
2018-09-23T00:52:30.725Z,0
2018-09-23T00:53:39.361Z,0
2018-09-23T00:54:48.008Z,0
2018-09-23T00:55:56.646Z,0
2018-09-23T00:57:05.289Z,0
2018-09-23T00:58:13.925Z,0
2018-09-23T00:59:22.570Z,0
2018-09-23T01:00:31.209Z,0
2018-09-23T01:01:39.854Z,0
2018-09-23T01:02:48.765Z,0
2018-09-23T01:03:57.403Z,0
2018-09-23T01:05:06.045Z,0
2018-09-23T01:06:14.950Z,0
2018-09-23T01:07:23.864Z,0
2018-09-23T01:08:32.497Z,0
2018-09-23T01:09:41.139Z,0
2018-09-23T01:10:49.777Z,0
2018-09-23T01:11:58.426Z,0
2018-09-23T01:13:07.059Z,0
2018-09-23T01:14:15.967Z,0
2018-09-23T01:15:24.610Z,0
2018-09-23T01:16:33.521Z,0
2018-09-23T01:17:42.158Z,0
2018-09-23T01:18:50.794Z,0
2018-09-23T01:19:59.434Z,0
2018-09-23T01:21:08.073Z,0
2018-09-23T01:22:16.725Z,0
2018-09-23T01:23:25.364Z,0
2018-09-23T01:24:34.005Z,0
2018-09-23T01:25:42.643Z,0
2018-09-23T01:26:51.554Z,0
2018-09-23T01:28:00.191Z,0
2018-09-23T01:29:08.841Z,0
2018-09-23T01:30:17.749Z,0
2018-09-23T01:31:26.399Z,0
2018-09-23T01:32:35.040Z,0
2018-09-23T01:33:43.683Z,0
2018-09-23T01:34:52.322Z,0
2018-09-23T01:36:00.964Z,0
2018-09-23T01:37:09.608Z,0
2018-09-23T01:38:18.258Z,0
2018-09-23T01:39:26.892Z,0
2018-09-23T01:40:35.523Z,0
2018-09-23T01:41:44.170Z,0
2018-09-23T01:42:53.072Z,0
2018-09-23T01:44:01.991Z,0
2018-09-23T01:45:10.624Z,0
2018-09-23T01:46:19.538Z,0
2018-09-23T01:47:28.436Z,0
2018-09-23T01:48:37.353Z,0
2018-09-23T01:49:45.984Z,0
2018-09-23T01:50:54.632Z,0
2018-09-23T01:52:03.272Z,0
2018-09-23T01:53:11.923Z,0
2018-09-23T01:54:20.563Z,0
2018-09-23T01:55:29.199Z,0
2018-09-23T01:56:37.839Z,0
2018-09-23T01:57:46.475Z,0
2018-09-23T01:58:55.124Z,0
2018-09-23T02:00:03.762Z,0
2018-09-23T02:01:12.409Z,0
2018-09-23T02:02:21.043Z,0
2018-09-23T02:03:29.950Z,0
2018-09-23T02:04:38.859Z,0
2018-09-23T02:05:47.501Z,0
2018-09-23T02:06:56.427Z,0
2018-09-23T02:08:05.049Z,0
2018-09-23T02:09:13.692Z,0
2018-09-23T02:10:22.334Z,0
2018-09-23T02:11:30.983Z,0
2018-09-23T02:12:39.618Z,0
2018-09-23T02:13:48.253Z,0
2018-09-23T02:14:56.893Z,0
2018-09-23T02:16:05.534Z,0
2018-09-23T02:17:14.447Z,0
2018-09-23T02:18:23.084Z,0
2018-09-23T02:19:31.731Z,0
2018-09-23T02:20:40.630Z,0
2018-09-23T02:21:49.548Z,0
2018-09-23T02:22:58.197Z,0
2018-09-23T02:24:06.849Z,0
2018-09-23T02:25:15.478Z,0
2018-09-23T02:26:24.393Z,0
2018-09-23T02:27:33.031Z,0
2018-09-23T02:28:41.683Z,0
2018-09-23T02:29:50.867Z,0
2018-09-23T02:30:59.758Z,0
2018-09-23T02:32:08.422Z,0
2018-09-23T02:33:17.064Z,0
2018-09-23T02:34:25.710Z,0
2018-09-23T02:35:34.875Z,0
2018-09-23T02:36:43.523Z,0
2018-09-23T02:37:52.167Z,0
2018-09-23T02:39:01.078Z,0
2018-09-23T02:40:10.277Z,0
2018-09-23T02:41:19.460Z,0
2018-09-23T02:42:28.625Z,0
2018-09-23T02:43:37.806Z,0
2018-09-23T02:44:46.440Z,0
2018-09-23T02:45:55.082Z,0
2018-09-23T02:47:03.725Z,0
2018-09-23T02:48:12.375Z,0
2018-09-23T02:49:21.017Z,0
2018-09-23T02:50:29.915Z,0
2018-09-23T02:51:38.813Z,0
2018-09-23T02:52:47.457Z,0
2018-09-23T02:53:56.373Z,0
2018-09-23T02:55:05.011Z,0
2018-09-23T02:56:13.658Z,0
2018-09-23T02:57:22.555Z,0
2018-09-23T02:58:31.209Z,0
2018-09-23T02:59:39.852Z,0
2018-09-23T03:00:49.026Z,0
2018-09-23T03:01:58.210Z,0
2018-09-23T03:03:07.117Z,0
2018-09-23T03:04:15.759Z,0
2018-09-23T03:05:24.409Z,0
2018-09-23T03:06:33.312Z,0
2018-09-23T03:07:41.965Z,0
2018-09-23T03:08:50.873Z,0
2018-09-23T03:09:59.519Z,0
2018-09-23T03:11:08.439Z,0
2018-09-23T03:12:17.337Z,0
2018-09-23T03:13:25.980Z,0
2018-09-23T03:14:34.623Z,0
2018-09-23T03:15:43.532Z,0
2018-09-23T03:16:52.174Z,0
2018-09-23T03:18:00.813Z,0
2018-09-23T03:19:09.456Z,0
2018-09-23T03:20:18.099Z,0
2018-09-23T03:21:26.997Z,0
2018-09-23T03:22:35.659Z,0
2018-09-23T03:23:44.552Z,0
2018-09-23T03:24:53.199Z,0
2018-09-23T03:26:01.838Z,0
2018-09-23T03:27:10.480Z,0
2018-09-23T03:28:19.121Z,0
2018-09-23T03:29:27.792Z,0
2018-09-23T03:30:36.707Z,0
2018-09-23T03:31:45.373Z,0
2018-09-23T03:32:54.018Z,0
2018-09-23T03:34:02.648Z,0
2018-09-23T03:35:11.559Z,0
2018-09-23T03:36:20.200Z,0
2018-09-23T03:37:28.839Z,0
2018-09-23T03:38:37.751Z,0
2018-09-23T03:39:46.657Z,0
2018-09-23T03:40:55.296Z,0
2018-09-23T03:42:03.941Z,0
2018-09-23T03:43:12.843Z,0
2018-09-23T03:44:21.482Z,0
2018-09-23T03:45:30.124Z,0
2018-09-23T03:46:39.032Z,0
2018-09-23T03:47:47.679Z,0
2018-09-23T03:48:56.315Z,0
2018-09-23T03:50:04.964Z,0
2018-09-23T03:51:13.606Z,0
2018-09-23T03:52:22.255Z,0
2018-09-23T03:53:31.150Z,0
2018-09-23T03:54:40.320Z,0
2018-09-23T03:55:49.222Z,0
2018-09-23T03:56:57.867Z,0
2018-09-23T03:58:06.623Z,0
2018-09-23T03:59:15.161Z,0
2018-09-23T04:00:24.060Z,0
2018-09-23T04:01:32.709Z,0
2018-09-23T04:02:41.348Z,0
2018-09-23T04:03:49.995Z,0
2018-09-23T04:04:58.632Z,0
2018-09-23T04:06:07.559Z,0
2018-09-23T04:07:16.204Z,0
2018-09-23T04:08:25.108Z,0
2018-09-23T04:09:33.753Z,0
2018-09-23T04:10:42.400Z,0
2018-09-23T04:11:51.118Z,0
2018-09-23T04:12:59.695Z,0
2018-09-23T04:14:08.341Z,0
2018-09-23T04:15:16.987Z,0
2018-09-23T04:16:25.635Z,0
2018-09-23T04:17:34.274Z,0
2018-09-23T04:18:43.179Z,0
2018-09-23T04:19:51.817Z,0
2018-09-23T04:21:00.461Z,0
2018-09-23T04:22:09.107Z,0
2018-09-23T04:23:17.750Z,0
2018-09-23T04:24:26.395Z,0
2018-09-23T04:25:35.298Z,0
2018-09-23T04:26:43.937Z,0
2018-09-23T04:27:52.583Z,0
2018-09-23T04:29:01.236Z,0
2018-09-23T04:30:09.867Z,0
2018-09-23T04:31:18.511Z,0
2018-09-23T04:32:27.154Z,0
2018-09-23T04:33:35.805Z,0
2018-09-23T04:34:44.445Z,0
2018-09-23T04:35:53.088Z,0
2018-09-23T04:37:01.728Z,0
2018-09-23T04:38:10.374Z,0
2018-09-23T04:39:19.016Z,0
2018-09-23T04:40:27.657Z,0
2018-09-23T04:41:36.836Z,0
2018-09-23T04:42:45.741Z,0
2018-09-23T04:43:54.394Z,0
2018-09-23T04:45:03.211Z,0
2018-09-23T04:46:12.405Z,0
2018-09-23T04:47:21.044Z,0
2018-09-23T04:48:29.689Z,0
2018-09-23T04:49:38.333Z,0
2018-09-23T04:50:46.974Z,0
2018-09-23T04:51:55.877Z,0
2018-09-23T04:53:04.518Z,0
2018-09-23T04:54:13.158Z,4
2018-09-23T04:55:22.228Z,0
2018-09-23T04:56:30.790Z,4
2018-09-23T04:57:39.695Z,4
2018-09-23T04:58:48.337Z,4
2018-09-23T04:59:56.985Z,4
2018-09-23T05:01:05.630Z,4
2018-09-23T05:02:14.265Z,4
2018-09-23T05:03:23.174Z,8
2018-09-23T05:04:31.813Z,8
2018-09-23T05:05:40.459Z,12
2018-09-23T05:06:49.351Z,16
2018-09-23T05:07:57.999Z,20
2018-09-23T05:09:06.895Z,24
2018-09-23T05:10:15.542Z,28
2018-09-23T05:11:24.175Z,28
2018-09-23T05:12:32.817Z,32
2018-09-23T05:13:41.457Z,36
2018-09-23T05:14:50.109Z,32
2018-09-23T05:15:59.273Z,28
2018-09-23T05:17:07.912Z,28
2018-09-23T05:18:16.552Z,28
2018-09-23T05:19:25.456Z,40
2018-09-23T05:20:34.107Z,48
2018-09-23T05:21:43.018Z,60
2018-09-23T05:22:51.668Z,68
2018-09-23T05:24:00.299Z,72
2018-09-23T05:25:09.227Z,76
2018-09-23T05:26:17.864Z,80
2018-09-23T05:27:27.062Z,80
2018-09-23T05:28:35.693Z,88
2018-09-23T05:29:44.612Z,92
2018-09-23T05:30:53.581Z,96
2018-09-23T05:32:02.180Z,104
2018-09-23T05:33:10.816Z,120
2018-09-23T05:34:19.462Z,140
2018-09-23T05:35:28.180Z,164
2018-09-23T05:36:37.132Z,180
2018-09-23T05:37:45.775Z,184
2018-09-23T05:38:54.414Z,184
2018-09-23T05:40:03.056Z,176
2018-09-23T05:41:11.693Z,172
2018-09-23T05:42:20.342Z,172
2018-09-23T05:43:28.977Z,184
2018-09-23T05:44:37.623Z,204
2018-09-23T05:45:46.520Z,232
2018-09-23T05:46:55.170Z,256
2018-09-23T05:48:04.074Z,268
2018-09-23T05:49:12.989Z,300
2018-09-23T05:50:22.211Z,344
2018-09-23T05:51:30.860Z,392
2018-09-23T05:52:39.500Z,436
2018-09-23T05:53:48.137Z,452
2018-09-23T05:54:56.778Z,516
2018-09-23T05:56:05.418Z,560
2018-09-23T05:57:14.068Z,552
2018-09-23T05:58:22.715Z,476
2018-09-23T05:59:31.352Z,444
2018-09-23T06:00:40.001Z,460
2018-09-23T06:01:48.634Z,484
2018-09-23T06:02:57.283Z,504
2018-09-23T06:04:06.216Z,536
2018-09-23T06:05:14.869Z,604
2018-09-23T06:06:23.500Z,672
2018-09-23T06:07:32.144Z,676
2018-09-23T06:08:41.391Z,652
2018-09-23T06:09:49.989Z,660
2018-09-23T06:10:58.624Z,672
2018-09-23T06:12:07.262Z,692
2018-09-23T06:13:15.902Z,680
2018-09-23T06:14:24.804Z,644
2018-09-23T06:15:33.457Z,632
2018-09-23T06:16:42.414Z,628
2018-09-23T06:17:51.325Z,584
2018-09-23T06:19:00.220Z,544
2018-09-23T06:20:09.413Z,540
2018-09-23T06:21:18.313Z,540
2018-09-23T06:22:26.960Z,548
2018-09-23T06:23:35.594Z,572
2018-09-23T06:24:44.248Z,604
2018-09-23T06:25:52.885Z,628
2018-09-23T06:27:01.530Z,648
2018-09-23T06:28:10.164Z,656
2018-09-23T06:29:18.806Z,664
2018-09-23T06:30:27.724Z,672
2018-09-23T06:31:36.367Z,720
2018-09-23T06:32:45.018Z,756
2018-09-23T06:33:53.649Z,836
2018-09-23T06:35:02.300Z,880
2018-09-23T06:36:10.938Z,848
2018-09-23T06:37:19.857Z,792
2018-09-23T06:38:28.504Z,744
2018-09-23T06:39:37.134Z,672
2018-09-23T06:40:45.772Z,596
2018-09-23T06:41:54.424Z,576
2018-09-23T06:43:03.057Z,620
2018-09-23T06:44:11.702Z,736
2018-09-23T06:45:20.341Z,856
2018-09-23T06:46:28.985Z,920
2018-09-23T06:47:37.624Z,908
2018-09-23T06:48:46.260Z,856
2018-09-23T06:49:54.899Z,828
2018-09-23T06:51:03.577Z,824
2018-09-23T06:52:12.184Z,800
2018-09-23T06:53:20.821Z,776
2018-09-23T06:54:29.468Z,740
2018-09-23T06:55:38.103Z,768
2018-09-23T06:56:46.765Z,864
2018-09-23T06:57:55.385Z,1000
2018-09-23T06:59:04.029Z,1116
2018-09-23T07:00:12.932Z,1132
2018-09-23T07:01:21.579Z,1128
2018-09-23T07:02:30.219Z,1060
2018-09-23T07:03:38.867Z,1052
2018-09-23T07:04:47.509Z,1100
2018-09-23T07:05:56.158Z,1052
2018-09-23T07:07:04.800Z,976
2018-09-23T07:08:13.444Z,968
2018-09-23T07:09:22.352Z,1016
2018-09-23T07:10:31.043Z,1076
2018-09-23T07:11:39.636Z,1100
2018-09-23T07:12:48.278Z,1028
2018-09-23T07:13:56.925Z,928
2018-09-23T07:15:05.563Z,896
2018-09-23T07:16:14.468Z,944
2018-09-23T07:17:23.110Z,1036
2018-09-23T07:18:31.758Z,1152
2018-09-23T07:19:40.404Z,1172
2018-09-23T07:20:49.047Z,1180
2018-09-23T07:21:57.686Z,1216
2018-09-23T07:23:06.335Z,1216
2018-09-23T07:24:15.409Z,1300
2018-09-23T07:25:24.244Z,1288
2018-09-23T07:26:32.883Z,1280
2018-09-23T07:27:41.524Z,1264
2018-09-23T07:28:50.171Z,1192
2018-09-23T07:29:59.238Z,1096
2018-09-23T07:31:07.855Z,1120
2018-09-23T07:32:16.492Z,1248
2018-09-23T07:33:25.137Z,1436
2018-09-23T07:34:33.781Z,1492
2018-09-23T07:35:42.424Z,1560
2018-09-23T07:36:51.104Z,1512
2018-09-23T07:37:59.709Z,1476
2018-09-23T07:39:08.349Z,1388
2018-09-23T07:40:16.994Z,1424
2018-09-23T07:41:25.630Z,1508
2018-09-23T07:42:34.273Z,1524
2018-09-23T07:43:42.917Z,1516
2018-09-23T07:44:51.562Z,1572
2018-09-23T07:46:00.206Z,1700
2018-09-23T07:47:09.104Z,1772
2018-09-23T07:48:18.157Z,1780
2018-09-23T07:49:26.800Z,1772
2018-09-23T07:50:35.447Z,1748
2018-09-23T07:51:44.088Z,1640
2018-09-23T07:52:52.734Z,1532
2018-09-23T07:54:01.376Z,1456
2018-09-23T07:55:10.032Z,1424
2018-09-23T07:56:18.945Z,1532
2018-09-23T07:57:27.855Z,1552
2018-09-23T07:58:36.493Z,1672
2018-09-23T07:59:45.679Z,1792
2018-09-23T08:00:54.323Z,1940
2018-09-23T08:02:02.964Z,2000
2018-09-23T08:03:11.604Z,1836
2018-09-23T08:04:20.244Z,1684
2018-09-23T08:05:28.900Z,1712
2018-09-23T08:06:37.544Z,1892
2018-09-23T08:07:46.452Z,1784
2018-09-23T08:08:55.087Z,1516
2018-09-23T08:10:03.746Z,1532
2018-09-23T08:11:12.384Z,1644
2018-09-23T08:12:21.105Z,1656
2018-09-23T08:13:29.821Z,1592
2018-09-23T08:14:38.808Z,1528
2018-09-23T08:15:46.963Z,1628
2018-09-23T08:16:55.605Z,1840
2018-09-23T08:18:04.241Z,2288
2018-09-23T08:19:12.918Z,2796
2018-09-23T08:20:21.660Z,2800
2018-09-23T08:21:30.181Z,2624
2018-09-23T08:22:38.828Z,2608
2018-09-23T08:23:47.460Z,2552
2018-09-23T08:24:56.403Z,2668
2018-09-23T08:26:05.017Z,3164
2018-09-23T08:27:13.937Z,3628
2018-09-23T08:28:22.571Z,3508
2018-09-23T08:29:31.218Z,3412
2018-09-23T08:30:39.857Z,3328
2018-09-23T08:31:48.506Z,3152
2018-09-23T08:32:57.161Z,3052
2018-09-23T08:34:05.784Z,3124
2018-09-23T08:35:14.427Z,3020
2018-09-23T08:36:23.075Z,2828
2018-09-23T08:37:31.734Z,2776
2018-09-23T08:38:40.620Z,2528
2018-09-23T08:39:49.322Z,2500
2018-09-23T08:40:57.907Z,2876
2018-09-23T08:42:06.560Z,2608
2018-09-23T08:43:15.631Z,2160
2018-09-23T08:44:24.167Z,2072
2018-09-23T08:45:32.798Z,1932
2018-09-23T08:46:41.454Z,1720
2018-09-23T08:47:50.154Z,1496
2018-09-23T08:48:58.744Z,1512
2018-09-23T08:50:07.641Z,1604
2018-09-23T08:51:16.293Z,1572
2018-09-23T08:52:24.937Z,1464
2018-09-23T08:53:33.848Z,1388
2018-09-23T08:54:42.484Z,1264
2018-09-23T08:55:51.393Z,1192
2018-09-23T08:57:00.035Z,1260
2018-09-23T08:58:08.680Z,1508
2018-09-23T08:59:17.326Z,1832
2018-09-23T09:00:25.964Z,1936
2018-09-23T09:01:34.874Z,1872
2018-09-23T09:02:43.517Z,1892
2018-09-23T09:03:52.521Z,1944
2018-09-23T09:05:01.432Z,2020
2018-09-23T09:06:10.082Z,2176
2018-09-23T09:07:18.720Z,2272
2018-09-23T09:08:27.634Z,2316
2018-09-23T09:09:36.276Z,2204
2018-09-23T09:10:45.197Z,2012
2018-09-23T09:11:53.884Z,1956
2018-09-23T09:13:02.483Z,1988
2018-09-23T09:14:11.124Z,2152
2018-09-23T09:15:19.768Z,2176
2018-09-23T09:16:28.412Z,2032
2018-09-23T09:17:37.323Z,1972
2018-09-23T09:18:46.087Z,2044
2018-09-23T09:19:54.615Z,2468
2018-09-23T09:21:03.256Z,3068
2018-09-23T09:22:11.892Z,3308
2018-09-23T09:23:20.539Z,2876
2018-09-23T09:24:29.185Z,2424
2018-09-23T09:25:37.828Z,1912
2018-09-23T09:26:47.224Z,1832
2018-09-23T09:27:56.045Z,2236
2018-09-23T09:29:04.688Z,2396
2018-09-23T09:30:13.335Z,2020
2018-09-23T09:31:21.971Z,1820
2018-09-23T09:32:30.615Z,2120
2018-09-23T09:33:39.256Z,2252
2018-09-23T09:34:47.908Z,2296
2018-09-23T09:35:56.818Z,2500
2018-09-23T09:37:05.457Z,3060
2018-09-23T09:38:14.100Z,3348
2018-09-23T09:39:22.742Z,3180
2018-09-23T09:40:31.387Z,2896
2018-09-23T09:41:40.026Z,2588
2018-09-23T09:42:48.670Z,2268
2018-09-23T09:43:57.609Z,2200
2018-09-23T09:45:06.241Z,2352
2018-09-23T09:46:14.878Z,2680
2018-09-23T09:47:23.523Z,2732
2018-09-23T09:48:32.165Z,2448
2018-09-23T09:49:40.810Z,2312
2018-09-23T09:50:49.452Z,2012
2018-09-23T09:51:58.358Z,2048
2018-09-23T09:53:07.272Z,1880
2018-09-23T09:54:16.184Z,1864
2018-09-23T09:55:24.936Z,1604
2018-09-23T09:56:33.467Z,1672
2018-09-23T09:57:42.109Z,1712
2018-09-23T09:58:50.758Z,1600
2018-09-23T09:59:59.395Z,1488
2018-09-23T10:01:08.041Z,1412
2018-09-23T10:02:16.681Z,1344
2018-09-23T10:03:25.329Z,1388
2018-09-23T10:04:33.972Z,1372
2018-09-23T10:05:42.615Z,1344
2018-09-23T10:06:51.257Z,1292
2018-09-23T10:07:59.901Z,1176
2018-09-23T10:09:08.540Z,1104
2018-09-23T10:10:17.182Z,1088
2018-09-23T10:11:25.850Z,1112
2018-09-23T10:12:34.755Z,1216
2018-09-23T10:13:43.403Z,1292
2018-09-23T10:14:52.327Z,1320
2018-09-23T10:16:00.970Z,1216
2018-09-23T10:17:09.609Z,1096
2018-09-23T10:18:18.256Z,1260
2018-09-23T10:19:26.898Z,1400
2018-09-23T10:20:35.540Z,1520
2018-09-23T10:21:44.179Z,1708
2018-09-23T10:22:52.898Z,1852
2018-09-23T10:24:02.348Z,1924
2018-09-23T10:25:11.152Z,1796
2018-09-23T10:26:19.791Z,1764
2018-09-23T10:27:28.435Z,1640
2018-09-23T10:28:37.079Z,1580
2018-09-23T10:29:45.751Z,1540
2018-09-23T10:30:54.416Z,1492
2018-09-23T10:32:03.324Z,1432
2018-09-23T10:33:11.968Z,1412
2018-09-23T10:34:21.145Z,1348
2018-09-23T10:35:29.793Z,1280
2018-09-23T10:36:38.431Z,1236
2018-09-23T10:37:47.074Z,1188
2018-09-23T10:38:55.719Z,1124
2018-09-23T10:40:04.632Z,960
2018-09-23T10:41:13.321Z,864
2018-09-23T10:42:21.912Z,804
2018-09-23T10:43:30.552Z,764
2018-09-23T10:44:39.205Z,740
2018-09-23T10:45:47.842Z,680
2018-09-23T10:46:56.485Z,696
2018-09-23T10:48:05.125Z,716
2018-09-23T10:49:13.766Z,824
2018-09-23T10:50:22.415Z,664
2018-09-23T10:51:31.057Z,712
2018-09-23T10:52:39.700Z,760
2018-09-23T10:53:48.335Z,968
2018-09-23T10:54:56.986Z,1024
2018-09-23T10:56:05.888Z,1156
2018-09-23T10:57:14.538Z,1184
2018-09-23T10:58:23.168Z,1256
2018-09-23T10:59:31.880Z,1408
2018-09-23T11:00:41.099Z,1544
2018-09-23T11:01:50.002Z,1564
2018-09-23T11:02:58.633Z,1636
2018-09-23T11:04:07.331Z,1424
2018-09-23T11:05:16.202Z,1064
2018-09-23T11:06:24.844Z,1008
2018-09-23T11:07:34.023Z,1064
2018-09-23T11:08:42.482Z,1084
2018-09-23T11:09:51.206Z,1208
2018-09-23T11:11:00.454Z,1240
2018-09-23T11:12:09.102Z,1288
2018-09-23T11:13:17.735Z,1348
2018-09-23T11:14:26.382Z,1372
2018-09-23T11:15:35.024Z,1336
2018-09-23T11:16:43.672Z,1352
2018-09-23T11:17:52.301Z,1224
2018-09-23T11:19:01.208Z,1172
2018-09-23T11:20:09.847Z,1124
2018-09-23T11:21:18.496Z,1076
2018-09-23T11:22:27.135Z,1192
2018-09-23T11:23:36.060Z,1276
2018-09-23T11:24:45.598Z,1368
2018-09-23T11:25:54.221Z,1380
2018-09-23T11:27:02.871Z,1240
2018-09-23T11:28:11.514Z,1204
2018-09-23T11:29:20.161Z,980
2018-09-23T11:30:28.787Z,740
2018-09-23T11:31:37.439Z,600
2018-09-23T11:32:46.075Z,620
2018-09-23T11:33:54.720Z,628
2018-09-23T11:35:03.358Z,876
2018-09-23T11:36:12.004Z,1468
2018-09-23T11:37:20.904Z,1924
2018-09-23T11:38:29.588Z,2228
2018-09-23T11:39:38.443Z,2424
2018-09-23T11:40:47.086Z,2524
2018-09-23T11:41:55.731Z,2304
2018-09-23T11:43:04.374Z,2104
2018-09-23T11:44:13.013Z,1900
2018-09-23T11:45:21.645Z,1792
2018-09-23T11:46:30.295Z,1884
2018-09-23T11:47:38.936Z,2024
2018-09-23T11:48:47.590Z,1836
2018-09-23T11:49:56.222Z,1724
2018-09-23T11:51:04.866Z,1656
2018-09-23T11:52:13.505Z,1480
2018-09-23T11:53:22.410Z,1640
2018-09-23T11:54:31.059Z,1532
2018-09-23T11:55:39.959Z,1316
2018-09-23T11:56:49.025Z,1164
2018-09-23T11:57:57.668Z,1200
2018-09-23T11:59:06.430Z,952
2018-09-23T12:00:15.488Z,868
2018-09-23T12:01:24.129Z,1148
2018-09-23T12:02:32.771Z,1120
2018-09-23T12:03:41.407Z,1144
2018-09-23T12:04:50.052Z,1176
2018-09-23T12:05:58.953Z,1064
2018-09-23T12:07:07.599Z,1068
2018-09-23T12:08:16.236Z,1028
2018-09-23T12:09:24.877Z,1096
2018-09-23T12:10:33.520Z,1224
2018-09-23T12:11:42.440Z,1176
2018-09-23T12:12:51.077Z,1228
2018-09-23T12:13:59.722Z,1060
2018-09-23T12:15:08.891Z,744
2018-09-23T12:16:18.065Z,592
2018-09-23T12:17:26.704Z,560
2018-09-23T12:18:35.348Z,596
2018-09-23T12:19:43.988Z,644
2018-09-23T12:20:52.628Z,632
2018-09-23T12:22:01.276Z,780
2018-09-23T12:23:10.180Z,768
2018-09-23T12:24:18.823Z,784
2018-09-23T12:25:27.537Z,704
2018-09-23T12:26:36.455Z,912
2018-09-23T12:27:45.101Z,1124
2018-09-23T12:28:53.737Z,1268
2018-09-23T12:30:02.372Z,1584
2018-09-23T12:31:11.021Z,1808
2018-09-23T12:32:19.661Z,2180
2018-09-23T12:33:28.306Z,1916
2018-09-23T12:34:37.205Z,1676
2018-09-23T12:35:45.842Z,1512
2018-09-23T12:36:54.480Z,1452
2018-09-23T12:38:03.387Z,1508
2018-09-23T12:39:12.029Z,1520
2018-09-23T12:40:20.937Z,1532
2018-09-23T12:41:29.573Z,1448
2018-09-23T12:42:38.218Z,1332
2018-09-23T12:43:46.861Z,1244
2018-09-23T12:44:55.496Z,1220
2018-09-23T12:46:04.215Z,1240
2018-09-23T12:47:12.777Z,1324
2018-09-23T12:48:21.426Z,1156
2018-09-23T12:49:30.057Z,1004
2018-09-23T12:50:38.700Z,984
2018-09-23T12:51:47.339Z,1100
2018-09-23T12:52:55.989Z,1076
2018-09-23T12:54:04.895Z,952
2018-09-23T12:55:13.527Z,824
2018-09-23T12:56:22.431Z,824
2018-09-23T12:57:31.339Z,880
2018-09-23T12:58:40.258Z,952
2018-09-23T12:59:48.895Z,976
2018-09-23T13:00:57.544Z,964
2018-09-23T13:02:06.175Z,1068
2018-09-23T13:03:14.825Z,1240
2018-09-23T13:04:23.461Z,1264
2018-09-23T13:05:32.106Z,1132
2018-09-23T13:06:40.741Z,904
2018-09-23T13:07:49.392Z,972
2018-09-23T13:08:58.033Z,1332
2018-09-23T13:10:06.684Z,1336
2018-09-23T13:11:15.581Z,1176
2018-09-23T13:12:24.228Z,1452
2018-09-23T13:13:32.868Z,1560
2018-09-23T13:14:41.509Z,1192
2018-09-23T13:15:50.153Z,1232
2018-09-23T13:16:59.050Z,1424
2018-09-23T13:18:08.054Z,1272
2018-09-23T13:19:16.596Z,1436
2018-09-23T13:20:25.510Z,1212
2018-09-23T13:21:34.142Z,1048
2018-09-23T13:22:42.789Z,896
2018-09-23T13:23:51.427Z,772
2018-09-23T13:25:00.077Z,816
2018-09-23T13:26:08.707Z,816
2018-09-23T13:27:17.355Z,652
2018-09-23T13:28:25.989Z,796
2018-09-23T13:29:34.637Z,804
2018-09-23T13:30:43.278Z,624
2018-09-23T13:31:51.913Z,764
2018-09-23T13:33:00.553Z,1192
2018-09-23T13:34:09.190Z,2076
2018-09-23T13:35:17.844Z,2352
2018-09-23T13:36:26.481Z,2220
2018-09-23T13:37:35.127Z,1552
2018-09-23T13:38:43.762Z,1336
2018-09-23T13:39:52.414Z,1288
2018-09-23T13:41:01.347Z,980
2018-09-23T13:42:09.975Z,720
2018-09-23T13:43:18.606Z,664
2018-09-23T13:44:27.256Z,940
2018-09-23T13:45:35.895Z,1084
2018-09-23T13:46:44.532Z,1196
2018-09-23T13:47:53.445Z,1256
2018-09-23T13:49:02.087Z,1364
2018-09-23T13:50:10.993Z,1504
2018-09-23T13:51:19.634Z,1456
2018-09-23T13:52:28.274Z,1684
2018-09-23T13:53:36.922Z,1824
2018-09-23T13:54:45.821Z,1804
2018-09-23T13:55:54.468Z,1656
2018-09-23T13:57:03.098Z,1700
2018-09-23T13:58:11.747Z,1664
2018-09-23T13:59:20.385Z,1412
2018-09-23T14:00:29.023Z,1376
2018-09-23T14:01:37.655Z,1476
2018-09-23T14:02:46.305Z,1344
2018-09-23T14:03:55.203Z,1236
2018-09-23T14:05:03.875Z,1128
2018-09-23T14:06:12.485Z,1120
2018-09-23T14:07:21.120Z,1200
2018-09-23T14:08:29.768Z,1356
2018-09-23T14:09:38.675Z,1356
2018-09-23T14:10:47.573Z,1084
2018-09-23T14:11:56.207Z,1004
2018-09-23T14:13:04.855Z,984
2018-09-23T14:14:13.488Z,1012
2018-09-23T14:15:22.136Z,1232
2018-09-23T14:16:30.770Z,1752
2018-09-23T14:17:39.414Z,1896
2018-09-23T14:18:48.051Z,1340
2018-09-23T14:19:56.700Z,1436
2018-09-23T14:21:05.332Z,1736
2018-09-23T14:22:13.993Z,1476
2018-09-23T14:23:22.876Z,1252
2018-09-23T14:24:31.526Z,1224
2018-09-23T14:25:40.171Z,1320
2018-09-23T14:26:48.809Z,1384
2018-09-23T14:27:57.447Z,1440
2018-09-23T14:29:06.084Z,1472
2018-09-23T14:30:14.736Z,1320
2018-09-23T14:31:23.373Z,1344
2018-09-23T14:32:32.016Z,1468
2018-09-23T14:33:40.648Z,1460
2018-09-23T14:34:49.299Z,1384
2018-09-23T14:35:57.936Z,1328
2018-09-23T14:37:06.583Z,1344
2018-09-23T14:38:15.213Z,1372
2018-09-23T14:39:23.864Z,1296
2018-09-23T14:40:32.498Z,1120
2018-09-23T14:41:41.399Z,960
2018-09-23T14:42:50.036Z,888
2018-09-23T14:43:58.680Z,1044
2018-09-23T14:45:07.596Z,1312
2018-09-23T14:46:16.239Z,1392
2018-09-23T14:47:24.880Z,1268
2018-09-23T14:48:33.519Z,1076
2018-09-23T14:49:42.160Z,964
2018-09-23T14:50:50.802Z,956
2018-09-23T14:51:59.449Z,1004
2018-09-23T14:53:08.087Z,1104
2018-09-23T14:54:16.756Z,1288
2018-09-23T14:55:25.900Z,1532
2018-09-23T14:56:34.821Z,1664
2018-09-23T14:57:43.714Z,1532
2018-09-23T14:58:52.357Z,1364
2018-09-23T15:00:03.204Z,1292
2018-09-23T15:01:09.642Z,1232
2018-09-23T15:02:18.279Z,1136
2018-09-23T15:03:26.925Z,1076
2018-09-23T15:04:35.824Z,1096
2018-09-23T15:05:44.461Z,1128
2018-09-23T15:06:53.105Z,1140
2018-09-23T15:08:01.755Z,1116
2018-09-23T15:09:10.656Z,1088
2018-09-23T15:10:19.293Z,1084
2018-09-23T15:11:27.942Z,1084
2018-09-23T15:12:36.844Z,1072
2018-09-23T15:13:45.509Z,1048
2018-09-23T15:14:54.122Z,1012
2018-09-23T15:16:02.767Z,1008
2018-09-23T15:17:11.406Z,1040
2018-09-23T15:18:20.050Z,1096
2018-09-23T15:19:28.686Z,1100
2018-09-23T15:20:37.328Z,1012
2018-09-23T15:21:46.035Z,960
2018-09-23T15:22:54.613Z,952
2018-09-23T15:24:03.259Z,996
2018-09-23T15:25:11.898Z,1072
2018-09-23T15:26:20.536Z,1108
2018-09-23T15:27:29.173Z,1148
2018-09-23T15:28:37.818Z,1216
2018-09-23T15:29:46.717Z,1240
2018-09-23T15:30:55.357Z,1264
2018-09-23T15:32:04.378Z,1352
2018-09-23T15:33:12.967Z,1508
2018-09-23T15:34:21.609Z,1660
2018-09-23T15:35:30.252Z,1632
2018-09-23T15:36:38.890Z,1448
2018-09-23T15:37:47.535Z,1272
2018-09-23T15:38:56.448Z,1204
2018-09-23T15:40:05.355Z,1156
2018-09-23T15:41:13.988Z,1064
2018-09-23T15:42:23.031Z,1036
2018-09-23T15:43:31.614Z,1052
2018-09-23T15:44:40.256Z,1024
2018-09-23T15:45:48.899Z,944
2018-09-23T15:46:57.533Z,820
2018-09-23T15:48:06.184Z,656
2018-09-23T15:49:14.818Z,508
2018-09-23T15:50:23.464Z,408
2018-09-23T15:51:32.092Z,360
2018-09-23T15:52:40.748Z,328