createdAt,value
2018-09-11T00:00:58.712Z,17.90
2018-09-11T00:05:42.683Z,17.90
2018-09-11T00:10:26.689Z,17.90
2018-09-11T00:15:10.596Z,17.80
2018-09-11T00:19:54.312Z,17.80
2018-09-11T00:24:38.104Z,17.80
2018-09-11T00:29:21.829Z,17.80
2018-09-11T00:34:05.670Z,17.60
2018-09-11T00:38:49.448Z,17.60
2018-09-11T00:43:33.388Z,17.60
2018-09-11T00:48:17.205Z,17.60
2018-09-11T00:53:01.125Z,17.60
2018-09-11T00:57:44.786Z,17.60
2018-09-11T01:02:28.585Z,17.50
2018-09-11T01:07:12.394Z,17.50
2018-09-11T01:11:56.304Z,17.50
2018-09-11T01:16:40.988Z,17.60
2018-09-11T01:21:24.758Z,17.60
2018-09-11T01:26:08.575Z,17.60
2018-09-11T01:30:52.204Z,17.70
2018-09-11T01:35:35.888Z,17.60
2018-09-11T01:40:19.676Z,17.70
2018-09-11T01:45:03.456Z,17.70
2018-09-11T01:49:47.421Z,17.70
2018-09-11T01:54:31.174Z,17.70
2018-09-11T01:59:14.912Z,17.70
2018-09-11T02:03:58.674Z,17.70
2018-09-11T02:08:42.448Z,17.70
2018-09-11T02:13:26.245Z,17.70
2018-09-11T02:18:10.000Z,17.50
2018-09-11T02:22:53.810Z,17.40
2018-09-11T02:27:38.670Z,17.30
2018-09-11T02:32:22.345Z,17.10
2018-09-11T02:37:06.055Z,17.00
2018-09-11T02:41:49.761Z,16.90
2018-09-11T02:46:33.890Z,17.00
2018-09-11T02:51:17.667Z,17.00
2018-09-11T02:56:01.600Z,17.00
2018-09-11T03:00:45.198Z,17.10
2018-09-11T03:05:28.978Z,17.10
2018-09-11T03:10:12.739Z,17.00
2018-09-11T03:14:56.520Z,16.90
2018-09-11T03:19:40.209Z,16.90
2018-09-11T03:24:23.856Z,16.90
2018-09-11T03:29:08.156Z,16.90
2018-09-11T03:33:51.847Z,16.90
2018-09-11T03:38:35.680Z,16.90
2018-09-11T03:43:19.475Z,16.90
2018-09-11T03:48:03.230Z,16.80
2018-09-11T03:52:47.014Z,16.80
2018-09-11T03:57:30.811Z,16.80
2018-09-11T04:02:14.512Z,16.80
2018-09-11T04:06:58.407Z,16.80
2018-09-11T04:11:42.855Z,16.80
2018-09-11T04:16:26.579Z,16.70
2018-09-11T04:21:10.271Z,16.70
2018-09-11T04:25:55.070Z,16.60
2018-09-11T04:30:38.793Z,16.60
2018-09-11T04:35:22.609Z,16.70
2018-09-11T04:40:07.388Z,16.70
2018-09-11T04:44:51.202Z,16.80
2018-09-11T04:49:35.134Z,16.80
2018-09-11T04:54:18.868Z,16.90
2018-09-11T04:59:02.558Z,16.90
2018-09-11T05:03:46.450Z,17.00
2018-09-11T05:08:30.582Z,17.00
2018-09-11T05:13:14.251Z,17.10
2018-09-11T05:17:58.092Z,17.10
2018-09-11T05:22:42.127Z,17.20
2018-09-11T05:27:25.869Z,17.20
2018-09-11T05:32:09.491Z,17.30
2018-09-11T05:36:53.235Z,17.30
2018-09-11T05:41:37.664Z,17.30
2018-09-11T05:46:22.188Z,17.40
2018-09-11T05:51:06.333Z,17.50
2018-09-11T05:55:50.064Z,17.60
2018-09-11T06:00:33.858Z,17.80
2018-09-11T06:05:17.543Z,17.90
2018-09-11T06:10:01.772Z,18.00
2018-09-11T06:14:45.625Z,18.10
2018-09-11T06:19:29.506Z,18.20
2018-09-11T06:24:13.227Z,18.50
2018-09-11T06:28:57.399Z,18.40
2018-09-11T06:33:41.220Z,18.40
2018-09-11T06:38:24.896Z,18.30
2018-09-11T06:43:08.746Z,18.70
2018-09-11T06:47:52.574Z,18.70
2018-09-11T06:52:36.440Z,19.00
2018-09-11T06:57:20.164Z,19.10
2018-09-11T07:02:03.911Z,19.20
2018-09-11T07:06:47.730Z,19.30
2018-09-11T07:11:31.559Z,19.30
2018-09-11T07:16:15.294Z,19.40
2018-09-11T07:20:58.995Z,19.30
2018-09-11T07:25:42.700Z,19.50
2018-09-11T07:30:26.590Z,20.00
2018-09-11T07:35:10.258Z,20.50
2018-09-11T07:39:53.992Z,20.80
2018-09-11T07:44:37.804Z,21.00
2018-09-11T07:49:21.620Z,20.90
2018-09-11T07:54:05.246Z,21.00
2018-09-11T07:58:49.021Z,21.50
2018-09-11T08:03:32.770Z,21.70
2018-09-11T08:08:16.521Z,22.00
2018-09-11T08:13:00.195Z,22.50
2018-09-11T08:17:44.050Z,22.90
2018-09-11T08:22:27.898Z,22.90
2018-09-11T08:27:11.805Z,23.30
2018-09-11T08:31:55.642Z,23.30
2018-09-11T08:36:39.365Z,23.30
2018-09-11T08:41:23.217Z,23.30
2018-09-11T08:46:07.769Z,23.70
2018-09-11T08:50:51.556Z,23.70
2018-09-11T08:55:35.544Z,23.70
2018-09-11T09:00:19.563Z,23.80
2018-09-11T09:05:03.335Z,23.30
2018-09-11T09:09:47.262Z,23.70
2018-09-11T09:14:31.063Z,24.00
2018-09-11T09:19:14.905Z,24.70
2018-09-11T09:23:58.666Z,24.60
2018-09-11T09:28:42.503Z,24.60
2018-09-11T09:33:26.225Z,25.10
2018-09-11T09:38:09.896Z,25.00
2018-09-11T09:42:55.247Z,25.00
2018-09-11T09:47:39.081Z,25.20
2018-09-11T09:52:22.757Z,25.60
2018-09-11T09:57:06.555Z,25.50
2018-09-11T10:01:55.726Z,25.60
2018-09-11T10:06:39.472Z,26.00
2018-09-11T10:11:23.298Z,26.00
2018-09-11T10:16:07.075Z,25.70
2018-09-11T10:20:50.829Z,25.40
2018-09-11T10:25:34.861Z,25.20
2018-09-11T10:30:18.809Z,25.40
2018-09-11T10:35:02.690Z,25.40
2018-09-11T10:39:46.678Z,25.60
2018-09-11T10:44:30.617Z,25.80
2018-09-11T10:49:14.340Z,26.30
2018-09-11T10:53:58.107Z,26.60
2018-09-11T10:58:42.081Z,26.80
2018-09-11T11:03:25.977Z,27.30
2018-09-11T11:08:09.690Z,27.20
2018-09-11T11:12:53.410Z,27.10
2018-09-11T11:17:37.227Z,27.30
2018-09-11T11:22:20.983Z,27.50
2018-09-11T11:27:04.764Z,27.50
2018-09-11T11:31:48.867Z,27.60
2018-09-11T11:36:32.896Z,27.70
2018-09-11T11:41:16.686Z,27.30
2018-09-11T11:46:00.566Z,27.40
2018-09-11T11:50:44.516Z,27.70
2018-09-11T11:55:28.512Z,28.20
2018-09-11T12:00:12.485Z,28.20
2018-09-11T12:04:56.421Z,27.50
2018-09-11T12:09:40.177Z,27.30
2018-09-11T12:14:23.902Z,27.70
2018-09-11T12:19:08.493Z,27.80
2018-09-11T12:23:52.273Z,28.00
2018-09-11T12:28:36.401Z,28.30
2018-09-11T12:33:20.232Z,28.30
2018-09-11T12:38:04.036Z,28.30
2018-09-11T12:42:47.884Z,27.90
2018-09-11T12:47:32.012Z,28.20
2018-09-11T12:52:15.533Z,27.80
2018-09-11T12:56:59.390Z,27.80
2018-09-11T13:01:43.066Z,27.60
2018-09-11T13:06:26.892Z,27.60
2018-09-11T13:11:10.828Z,27.60
2018-09-11T13:15:54.778Z,27.50
2018-09-11T13:20:38.756Z,27.70
2018-09-11T13:25:22.796Z,27.90
2018-09-11T13:30:07.276Z,27.60
2018-09-11T13:34:51.077Z,27.50
2018-09-11T13:39:35.040Z,27.40
2018-09-11T13:44:18.838Z,27.90
2018-09-11T13:49:02.627Z,28.50
2018-09-11T13:53:46.444Z,29.40
2018-09-11T13:58:30.221Z,29.30
2018-09-11T14:03:14.360Z,28.80
2018-09-11T14:07:58.509Z,28.20
2018-09-11T14:12:42.339Z,27.90
2018-09-11T14:17:26.124Z,28.00
2018-09-11T14:22:09.961Z,27.70
2018-09-11T14:26:53.914Z,27.50
2018-09-11T14:31:38.158Z,27.40
2018-09-11T14:36:22.185Z,27.40
2018-09-11T14:41:06.093Z,27.40
2018-09-11T14:45:50.378Z,27.70
2018-09-11T14:50:34.156Z,27.60
2018-09-11T14:55:17.776Z,27.80
2018-09-11T15:00:01.643Z,27.50
2018-09-11T15:04:45.389Z,27.30
2018-09-11T15:09:29.239Z,27.20
2018-09-11T15:14:13.161Z,27.20
2018-09-11T15:18:57.054Z,27.40
2018-09-11T15:23:41.854Z,27.40
2018-09-11T15:28:26.030Z,27.10
2018-09-11T15:33:12.155Z,26.70
2018-09-11T15:37:56.044Z,26.60
2018-09-11T15:42:46.915Z,26.40
2018-09-11T15:47:30.898Z,26.40
2018-09-11T15:52:14.633Z,26.40
2018-09-11T15:56:58.512Z,26.40
2018-09-11T16:01:43.712Z,26.30
2018-09-11T16:06:29.047Z,26.10
2018-09-11T16:11:15.885Z,26.00
2018-09-11T16:15:59.750Z,26.10
2018-09-11T16:20:43.695Z,26.00
2018-09-11T16:30:22.783Z,25.70
2018-09-11T16:35:06.764Z,25.60
2018-09-11T16:44:34.238Z,25.60
2018-09-11T16:49:18.103Z,25.10
2018-09-11T16:54:02.563Z,24.60
2018-09-11T16:58:46.332Z,24.20
2018-09-11T17:03:30.216Z,23.80
2018-09-11T17:08:14.038Z,23.60
2018-09-11T17:12:57.843Z,23.50
2018-09-11T17:18:02.651Z,23.20
2018-09-11T17:22:47.840Z,23.10
2018-09-11T17:27:37.152Z,22.90
2018-09-11T17:32:21.107Z,22.60
2018-09-11T17:37:05.145Z,22.50
2018-09-11T17:41:50.228Z,22.30
2018-09-11T17:46:34.829Z,21.90
2018-09-11T17:51:19.303Z,21.60
2018-09-11T17:56:12.931Z,21.20
2018-09-11T18:01:00.711Z,21.10
2018-09-11T18:05:57.702Z,20.90
2018-09-11T18:10:41.878Z,20.70
2018-09-11T18:15:27.193Z,20.80
2018-09-11T18:20:14.991Z,20.70
2018-09-11T18:25:28.433Z,20.80
2018-09-11T18:47:35.314Z,19.70
2018-09-11T18:52:26.095Z,19.60
2018-09-11T18:57:22.929Z,19.40
2018-09-11T19:02:13.130Z,19.50
2018-09-11T19:06:58.614Z,19.50
2018-09-11T19:11:43.087Z,19.40
2018-09-11T19:16:27.978Z,19.40
2018-09-11T19:21:12.239Z,19.70
2018-09-11T19:25:56.383Z,19.90
2018-09-11T19:30:40.767Z,20.00
2018-09-11T19:35:24.925Z,20.00
2018-09-11T19:40:08.923Z,20.00
2018-09-11T19:44:54.925Z,20.00
2018-09-11T19:49:44.208Z,20.10
2018-09-11T19:54:28.475Z,20.10
2018-09-11T19:59:12.592Z,20.10
2018-09-11T20:03:56.444Z,20.10
2018-09-11T20:08:44.217Z,20.20
2018-09-11T20:13:29.226Z,20.20
2018-09-11T20:18:13.647Z,20.20
2018-09-11T20:22:57.583Z,20.10
2018-09-11T20:27:41.438Z,20.00
2018-09-11T20:32:25.781Z,20.00
2018-09-11T20:37:10.077Z,19.80
2018-09-11T20:41:54.117Z,19.80
2018-09-11T20:46:38.304Z,19.90
2018-09-11T20:51:22.350Z,20.00
2018-09-11T20:56:06.439Z,20.10
2018-09-11T21:00:50.643Z,20.20
2018-09-11T21:05:35.093Z,20.20
2018-09-11T21:10:18.822Z,20.10
2018-09-11T21:15:02.961Z,20.10
2018-09-11T21:19:47.013Z,20.10
2018-09-11T21:24:32.242Z,20.20
2018-09-11T21:29:16.687Z,20.10
2018-09-11T21:34:00.898Z,20.00
2018-09-11T21:38:45.091Z,20.00
2018-09-11T21:43:29.196Z,19.90
2018-09-11T21:48:13.154Z,20.00
2018-09-11T21:52:57.411Z,20.00
2018-09-11T21:57:41.916Z,19.90
2018-09-11T22:02:25.853Z,19.80
2018-09-11T22:07:09.947Z,19.70
2018-09-11T22:11:53.644Z,19.70
2018-09-11T22:16:37.854Z,19.50
2018-09-11T22:21:21.772Z,19.70
2018-09-11T22:26:05.472Z,19.50
2018-09-11T22:30:49.324Z,19.60
2018-09-11T22:35:33.157Z,19.70
2018-09-11T22:40:16.913Z,19.60
2018-09-11T22:45:00.706Z,19.70
2018-09-11T22:49:44.330Z,19.60
2018-09-11T22:54:28.124Z,19.60
2018-09-11T22:59:12.016Z,19.60
2018-09-11T23:03:56.152Z,19.70
2018-09-11T23:08:39.967Z,19.70
2018-09-11T23:13:23.868Z,19.70
2018-09-11T23:18:08.593Z,19.50
2018-09-11T23:22:52.486Z,19.40
2018-09-11T23:27:36.333Z,19.50
2018-09-11T23:32:20.248Z,19.40
2018-09-11T23:37:04.243Z,19.40
2018-09-11T23:41:48.519Z,19.30
2018-09-11T23:46:32.551Z,19.30
2018-09-11T23:51:16.394Z,19.30
2018-09-11T23:56:00.372Z,19.20
