createdAt,value
2022-10-31T00:58:45.379Z,100
2022-10-31T01:18:45.340Z,100
2022-10-31T01:38:45.290Z,100
2022-10-31T01:58:45.265Z,100
2022-10-31T02:18:45.223Z,100
2022-10-31T02:38:45.180Z,100
2022-10-31T02:58:45.147Z,100
2022-10-31T03:38:45.076Z,100
2022-10-31T03:58:45.044Z,100
2022-10-31T04:18:45.010Z,100
2022-10-31T04:38:44.983Z,100
2022-10-31T04:58:44.944Z,100
2022-10-31T05:38:44.887Z,100
2022-10-31T05:58:44.848Z,100
2022-10-31T06:18:44.807Z,100
2022-10-31T06:38:44.773Z,100
2022-10-31T06:58:44.741Z,100
2022-10-31T07:18:44.706Z,100
2022-10-31T07:38:44.664Z,100
2022-10-31T07:58:44.630Z,100
2022-10-31T08:18:44.639Z,100
2022-10-31T08:38:44.563Z,100
2022-10-31T08:58:44.521Z,100
2022-10-31T09:18:44.494Z,98.2
2022-10-31T09:38:44.445Z,87.1
2022-10-31T09:58:44.405Z,83.9
2022-10-31T10:18:44.365Z,84.6
2022-10-31T10:38:44.366Z,84.2
2022-10-31T10:58:44.282Z,82.1
2022-10-31T11:18:44.256Z,79.7
2022-10-31T11:38:44.267Z,82.5
2022-10-31T11:58:44.171Z,82
2022-10-31T12:18:44.128Z,79.6
2022-10-31T12:38:44.097Z,78.6
2022-10-31T12:58:44.047Z,75.7
2022-10-31T13:18:44.009Z,74.8
2022-10-31T13:38:44.019Z,76.3
2022-10-31T13:58:43.965Z,78.4
2022-10-31T14:18:43.887Z,79.4
2022-10-31T14:38:43.848Z,80.4
2022-10-31T14:58:43.815Z,79.3
2022-10-31T15:18:43.785Z,81.7
2022-10-31T15:38:43.727Z,83.9
2022-10-31T15:58:43.687Z,86.1
2022-10-31T16:18:43.659Z,87.3
2022-10-31T16:38:43.602Z,87.4
2022-10-31T16:58:43.587Z,88.7
2022-10-31T17:18:43.534Z,89.8
2022-10-31T17:38:43.499Z,93
2022-10-31T17:58:43.448Z,94.6
2022-10-31T18:18:43.416Z,92.2
2022-10-31T18:38:43.387Z,94.3
2022-10-31T18:58:43.328Z,95.3
2022-10-31T19:38:43.277Z,97.4
2022-10-31T19:58:43.225Z,98.5
2022-10-31T20:18:43.192Z,98.6
2022-10-31T20:38:43.148Z,99.2
2022-10-31T20:58:43.142Z,99.6
2022-10-31T21:18:43.084Z,99.9
2022-10-31T21:38:43.048Z,100
2022-10-31T21:58:43.010Z,100
2022-10-31T22:18:42.989Z,97.7
2022-10-31T22:58:42.897Z,98.1
2022-10-31T23:18:49.870Z,98.1
2022-10-31T23:38:42.845Z,98.6
2022-10-31T23:58:42.791Z,84
