createdAt,value
2018-09-26T00:00:17.441Z,3.90
2018-09-26T00:02:52.523Z,3.90
2018-09-26T00:05:22.201Z,4.00
2018-09-26T00:07:51.741Z,4.00
2018-09-26T00:10:21.221Z,4.10
2018-09-26T00:12:51.422Z,4.10
2018-09-26T00:15:20.861Z,4.10
2018-09-26T00:17:50.423Z,4.10
2018-09-26T00:20:19.903Z,4.10
2018-09-26T00:22:49.401Z,4.10
2018-09-26T00:25:18.930Z,4.10
2018-09-26T00:27:48.841Z,4.00
2018-09-26T00:30:18.301Z,4.00
2018-09-26T00:32:47.969Z,3.90
2018-09-26T00:35:17.440Z,3.90
2018-09-26T00:37:47.119Z,3.80
2018-09-26T00:40:16.761Z,3.80
2018-09-26T00:42:46.601Z,3.70
2018-09-26T00:45:16.196Z,3.70
2018-09-26T00:47:45.722Z,3.60
2018-09-26T00:50:15.361Z,3.50
2018-09-26T00:52:45.062Z,3.50
2018-09-26T00:55:14.722Z,3.50
2018-09-26T00:57:44.322Z,3.50
2018-09-26T01:00:13.921Z,3.40
2018-09-26T01:02:43.521Z,3.40
2018-09-26T01:05:13.341Z,3.30
2018-09-26T01:07:42.962Z,3.30
2018-09-26T01:10:12.581Z,3.30
2018-09-26T01:12:42.142Z,3.30
2018-09-26T01:15:11.681Z,3.30
2018-09-26T01:17:41.541Z,3.20
2018-09-26T01:20:11.040Z,3.20
2018-09-26T01:22:40.582Z,3.20
2018-09-26T01:25:10.282Z,3.20
2018-09-26T01:27:39.942Z,3.20
2018-09-26T01:30:09.642Z,3.20
2018-09-26T01:32:39.326Z,3.20
2018-09-26T01:35:08.941Z,3.20
2018-09-26T01:37:38.541Z,3.20
2018-09-26T01:40:08.202Z,3.20
2018-09-26T01:42:37.722Z,3.20
2018-09-26T01:45:07.341Z,3.20
2018-09-26T01:47:36.701Z,3.20
2018-09-26T01:50:06.704Z,3.10
2018-09-26T01:52:36.262Z,3.10
2018-09-26T01:55:05.903Z,3.10
2018-09-26T01:57:35.421Z,3.20
2018-09-26T02:00:05.361Z,3.30
2018-09-26T02:02:35.262Z,3.40
2018-09-26T02:05:05.002Z,3.40
2018-09-26T02:07:34.500Z,3.60
2018-09-26T02:10:04.562Z,3.60
2018-09-26T02:12:34.141Z,3.70
2018-09-26T02:15:03.782Z,3.80
2018-09-26T02:17:33.241Z,3.80
2018-09-26T02:20:02.822Z,3.80
2018-09-26T02:22:32.343Z,3.90
2018-09-26T02:25:02.343Z,3.90
2018-09-26T02:27:31.801Z,3.90
2018-09-26T02:30:01.344Z,3.90
2018-09-26T02:32:30.821Z,3.80
2018-09-26T02:35:00.361Z,3.90
2018-09-26T02:37:29.861Z,3.90
2018-09-26T02:39:59.441Z,3.90
2018-09-26T02:42:29.042Z,3.90
2018-09-26T02:44:58.582Z,3.90
2018-09-26T02:47:28.197Z,3.90
2018-09-26T02:49:58.242Z,4.00
2018-09-26T02:52:27.737Z,3.90
2018-09-26T02:54:57.822Z,3.90
2018-09-26T02:57:27.441Z,3.90
2018-09-26T02:59:56.986Z,3.90
2018-09-26T03:02:26.656Z,3.80
2018-09-26T03:04:56.202Z,3.70
2018-09-26T03:07:25.722Z,3.60
2018-09-26T03:09:55.162Z,3.60
2018-09-26T03:12:24.663Z,3.60
2018-09-26T03:14:54.202Z,3.60
2018-09-26T03:17:23.898Z,3.60
2018-09-26T03:19:53.303Z,3.50
2018-09-26T03:22:22.923Z,3.60
2018-09-26T03:24:52.562Z,3.70
2018-09-26T03:27:22.060Z,3.70
2018-09-26T03:29:51.584Z,3.70
2018-09-26T03:32:21.062Z,3.70
2018-09-26T03:34:50.642Z,3.70
2018-09-26T03:37:20.262Z,3.70
2018-09-26T03:39:49.842Z,3.60
2018-09-26T03:42:19.442Z,3.60
2018-09-26T03:44:48.962Z,3.50
2018-09-26T03:47:18.443Z,3.50
2018-09-26T03:49:48.339Z,3.50
2018-09-26T03:52:17.922Z,3.60
2018-09-26T03:54:48.022Z,3.60
2018-09-26T03:57:17.922Z,3.60
2018-09-26T03:59:47.366Z,3.50
2018-09-26T04:02:17.009Z,3.50
2018-09-26T04:04:46.537Z,3.50
2018-09-26T04:07:16.002Z,3.60
2018-09-26T04:09:45.463Z,3.60
2018-09-26T04:12:15.003Z,3.50
2018-09-26T04:14:44.582Z,3.60
2018-09-26T04:17:14.329Z,3.60
2018-09-26T04:19:43.882Z,3.60
2018-09-26T04:22:13.563Z,3.70
2018-09-26T04:24:43.184Z,3.70
2018-09-26T04:27:13.021Z,3.60
2018-09-26T04:29:42.628Z,3.70
2018-09-26T04:32:12.282Z,3.70
2018-09-26T04:34:41.843Z,3.70
2018-09-26T04:37:11.579Z,3.70
2018-09-26T04:39:41.063Z,3.70
2018-09-26T04:42:10.633Z,3.70
2018-09-26T04:44:40.203Z,3.70
2018-09-26T04:47:09.743Z,3.70
2018-09-26T04:49:39.302Z,3.70
2018-09-26T04:52:08.903Z,3.60
2018-09-26T04:54:38.582Z,3.60
2018-09-26T04:57:08.324Z,3.60
2018-09-26T04:59:37.962Z,3.50
2018-09-26T05:02:07.443Z,3.60
2018-09-26T05:04:36.943Z,3.50
2018-09-26T05:07:06.502Z,3.60
2018-09-26T05:09:36.031Z,3.60
2018-09-26T05:12:05.582Z,3.60
2018-09-26T05:14:38.112Z,3.60
2018-09-26T05:17:08.022Z,3.60
2018-09-26T05:19:37.562Z,3.60
2018-09-26T05:22:07.202Z,3.60
2018-09-26T05:24:36.963Z,3.60
2018-09-26T05:27:06.543Z,3.60
2018-09-26T05:29:36.083Z,3.60
2018-09-26T05:32:06.263Z,3.70
2018-09-26T05:34:36.203Z,3.70
2018-09-26T05:37:06.123Z,3.80
2018-09-26T05:39:36.483Z,3.90
2018-09-26T05:42:06.303Z,3.90
2018-09-26T05:44:36.223Z,4.10
2018-09-26T05:47:06.182Z,4.40
2018-09-26T05:49:35.962Z,4.60
2018-09-26T05:52:05.863Z,4.90
2018-09-26T05:54:35.783Z,5.10
2018-09-26T05:57:05.720Z,5.20
2018-09-26T05:59:35.549Z,5.30
2018-09-26T06:02:05.483Z,5.40
2018-09-26T06:04:35.697Z,5.80
2018-09-26T06:07:05.463Z,6.20
2018-09-26T06:09:35.543Z,6.40
2018-09-26T06:12:05.467Z,6.40
2018-09-26T06:14:35.805Z,6.30
2018-09-26T06:17:06.084Z,6.20
2018-09-26T06:19:35.842Z,6.20
2018-09-26T06:22:05.960Z,6.20
2018-09-26T06:24:36.123Z,6.20
2018-09-26T06:27:07.323Z,6.20
2018-09-26T06:29:37.362Z,6.20
2018-09-26T06:32:08.003Z,6.40
2018-09-26T06:34:37.884Z,6.40
2018-09-26T06:37:07.802Z,6.40
2018-09-26T06:39:37.774Z,6.50
2018-09-26T06:42:08.040Z,6.50
2018-09-26T06:44:38.182Z,6.60
2018-09-26T06:47:08.024Z,6.70
2018-09-26T06:49:38.262Z,6.70
2018-09-26T06:52:08.115Z,6.90
2018-09-26T06:54:38.063Z,7.10
2018-09-26T06:57:08.063Z,7.20
2018-09-26T06:59:38.143Z,7.40
2018-09-26T07:02:08.444Z,7.50
2018-09-26T07:04:38.586Z,7.70
2018-09-26T07:07:08.507Z,7.90
2018-09-26T07:09:38.446Z,8.10
2018-09-26T07:12:08.416Z,8.20
2018-09-26T07:14:38.326Z,8.30
2018-09-26T07:17:08.286Z,8.40
2018-09-26T07:19:38.806Z,8.50
2018-09-26T07:22:08.566Z,8.70
2018-09-26T07:24:38.867Z,8.70
2018-09-26T07:27:08.929Z,8.90
2018-09-26T07:29:38.770Z,8.90
2018-09-26T07:32:08.906Z,9.20
2018-09-26T07:34:39.747Z,9.30
2018-09-26T07:37:09.547Z,9.50
2018-09-26T07:39:39.567Z,9.70
2018-09-26T07:42:09.307Z,9.80
2018-09-26T07:44:39.626Z,10.10
2018-09-26T07:47:09.807Z,10.30
2018-09-26T07:49:39.386Z,10.30
2018-09-26T07:52:09.047Z,10.30
2018-09-26T07:54:38.767Z,10.50
2018-09-26T07:57:08.387Z,10.60
2018-09-26T07:59:37.987Z,10.60
2018-09-26T08:02:07.646Z,10.60
2018-09-26T08:04:37.327Z,10.70
2018-09-26T08:07:06.989Z,10.70
2018-09-26T08:09:36.587Z,10.90
2018-09-26T08:12:06.529Z,11.00
2018-09-26T08:14:36.101Z,11.00
2018-09-26T08:17:05.706Z,11.30
2018-09-26T08:19:35.508Z,11.40
2018-09-26T08:22:05.047Z,11.40
2018-09-26T08:24:34.730Z,11.40
2018-09-26T08:27:04.329Z,11.50
2018-09-26T08:29:33.866Z,11.60
2018-09-26T08:32:03.467Z,11.70
2018-09-26T08:34:33.167Z,11.70
2018-09-26T08:37:02.647Z,11.70
2018-09-26T08:39:32.063Z,11.90
2018-09-26T08:42:01.603Z,12.10
2018-09-26T08:44:31.623Z,12.20
2018-09-26T08:47:01.524Z,12.30
2018-09-26T08:49:31.604Z,12.30
2018-09-26T08:52:01.323Z,12.30
2018-09-26T08:54:30.824Z,12.50
2018-09-26T08:57:00.646Z,12.70
2018-09-26T08:59:30.118Z,12.80
2018-09-26T09:01:59.583Z,12.90
2018-09-26T09:04:29.083Z,13.20
2018-09-26T09:06:58.623Z,13.30
2018-09-26T09:09:28.183Z,13.50
2018-09-26T09:11:57.685Z,13.40
2018-09-26T09:14:27.207Z,13.50
2018-09-26T09:16:56.823Z,13.70
2018-09-26T09:19:26.383Z,13.80
2018-09-26T09:21:55.769Z,13.90
2018-09-26T09:24:25.563Z,13.90
2018-09-26T09:26:54.984Z,14.00
2018-09-26T09:29:24.604Z,14.10
2018-09-26T09:31:54.203Z,14.00
2018-09-26T09:34:23.910Z,14.20
2018-09-26T09:36:53.604Z,14.30
2018-09-26T09:39:23.183Z,14.40
2018-09-26T09:41:53.959Z,14.50
2018-09-26T09:44:23.502Z,14.50
2018-09-26T09:46:53.029Z,14.70
2018-09-26T09:49:22.540Z,14.80
2018-09-26T09:51:51.931Z,15.00
2018-09-26T09:54:21.543Z,15.10
2018-09-26T09:56:50.944Z,15.10
2018-09-26T09:59:20.583Z,15.10
2018-09-26T10:01:50.107Z,15.10
2018-09-26T10:04:19.584Z,15.10
2018-09-26T10:06:49.544Z,15.20
2018-09-26T10:09:18.975Z,15.30
2018-09-26T10:11:48.625Z,15.40
2018-09-26T10:14:18.258Z,15.50
2018-09-26T10:16:47.604Z,15.60
2018-09-26T10:19:17.087Z,15.60
2018-09-26T10:21:46.649Z,15.50
2018-09-26T10:24:16.443Z,15.60
2018-09-26T10:26:46.138Z,15.60
2018-09-26T10:29:15.837Z,15.70
2018-09-26T10:31:45.345Z,15.80
2018-09-26T10:34:14.861Z,15.80
2018-09-26T10:36:44.447Z,15.90
2018-09-26T10:39:13.878Z,16.10
2018-09-26T10:41:43.462Z,16.10
2018-09-26T10:44:13.050Z,16.00
2018-09-26T10:46:42.587Z,16.10
2018-09-26T10:49:12.150Z,16.00
2018-09-26T10:51:41.942Z,15.90
2018-09-26T10:54:11.343Z,16.00
2018-09-26T10:56:41.240Z,16.00
2018-09-26T10:59:10.982Z,16.10
2018-09-26T11:01:40.342Z,16.20
2018-09-26T11:04:10.389Z,16.20
2018-09-26T11:06:39.745Z,16.10
2018-09-26T11:09:10.302Z,16.20
2018-09-26T11:11:39.878Z,16.30
2018-09-26T11:14:10.217Z,16.40
2018-09-26T11:16:40.155Z,16.50
2018-09-26T11:19:09.931Z,16.50
2018-09-26T11:21:39.372Z,16.60
2018-09-26T11:24:08.929Z,16.70
2018-09-26T11:26:38.733Z,16.70
2018-09-26T11:29:09.525Z,16.70
2018-09-26T11:31:39.483Z,16.60
2018-09-26T11:34:09.083Z,16.70
2018-09-26T11:36:38.620Z,16.80
2018-09-26T11:39:10.608Z,16.80
2018-09-26T11:41:46.205Z,16.70
2018-09-26T11:44:15.932Z,16.80
2018-09-26T11:46:45.603Z,16.90
2018-09-26T11:49:15.101Z,16.90
2018-09-26T11:51:44.663Z,16.90
2018-09-26T11:54:14.334Z,17.10
2018-09-26T11:56:43.552Z,17.20
2018-09-26T11:59:13.551Z,17.30
2018-09-26T12:01:43.131Z,17.40
2018-09-26T12:04:13.115Z,17.40
2018-09-26T12:06:42.754Z,17.40
2018-09-26T12:09:12.224Z,17.50
2018-09-26T12:11:41.971Z,17.60
2018-09-26T12:14:11.436Z,17.60
2018-09-26T12:16:40.865Z,17.60
2018-09-26T12:19:10.358Z,17.60
2018-09-26T12:21:40.108Z,17.70
2018-09-26T12:24:09.529Z,17.70
2018-09-26T12:26:38.751Z,17.70
2018-09-26T12:29:08.085Z,17.60
2018-09-26T12:31:37.725Z,17.70
2018-09-26T12:34:07.461Z,17.70
2018-09-26T12:36:37.061Z,17.80
2018-09-26T12:39:09.211Z,17.70
2018-09-26T12:41:38.806Z,17.70
2018-09-26T12:44:08.531Z,17.80
2018-09-26T12:46:38.043Z,17.80
2018-09-26T12:49:07.443Z,17.80
2018-09-26T12:51:36.877Z,17.80
2018-09-26T12:54:06.429Z,17.70
2018-09-26T12:56:36.050Z,17.80
2018-09-26T12:59:05.543Z,17.80
2018-09-26T13:01:35.173Z,17.80
2018-09-26T13:04:04.907Z,17.90
2018-09-26T13:06:34.586Z,17.90
2018-09-26T13:09:04.810Z,17.90
2018-09-26T13:11:34.705Z,18.00
2018-09-26T13:14:04.430Z,18.10
2018-09-26T13:16:33.970Z,18.10
2018-09-26T13:19:03.634Z,18.20
2018-09-26T13:21:33.130Z,18.20
2018-09-26T13:24:02.676Z,18.20
2018-09-26T13:26:32.150Z,18.20
2018-09-26T13:29:01.751Z,18.30
2018-09-26T13:31:31.150Z,18.40
2018-09-26T13:34:00.754Z,18.30
2018-09-26T13:36:30.365Z,18.30
2018-09-26T13:38:59.764Z,18.30
2018-09-26T13:41:29.310Z,18.30
2018-09-26T13:43:58.592Z,18.30
2018-09-26T13:46:28.114Z,18.30
2018-09-26T13:48:57.550Z,18.30
2018-09-26T13:51:27.505Z,18.40
2018-09-26T13:53:57.190Z,18.40
2018-09-26T13:56:27.053Z,18.50
2018-09-26T13:58:56.517Z,18.60
2018-09-26T14:01:26.062Z,18.60
2018-09-26T14:03:55.618Z,18.70
2018-09-26T14:06:25.097Z,18.80
2018-09-26T14:08:54.900Z,18.70
2018-09-26T14:11:24.336Z,18.70
2018-09-26T14:13:53.776Z,18.70
2018-09-26T14:16:23.080Z,18.60
2018-09-26T14:18:52.712Z,18.70
2018-09-26T14:21:22.078Z,18.60
2018-09-26T14:23:51.644Z,18.60
2018-09-26T14:26:21.549Z,18.50
2018-09-26T14:28:51.026Z,18.40
2018-09-26T14:31:20.427Z,18.40
2018-09-26T14:33:50.506Z,18.40
2018-09-26T14:36:19.797Z,18.50
2018-09-26T14:38:49.623Z,18.60
2018-09-26T14:41:19.290Z,18.60
2018-09-26T14:43:48.903Z,18.60
2018-09-26T14:46:18.604Z,18.60
2018-09-26T14:48:48.659Z,18.50
2018-09-26T14:51:18.344Z,18.50
2018-09-26T14:53:48.001Z,18.40
2018-09-26T14:56:17.682Z,18.30
2018-09-26T14:58:47.427Z,18.20
2018-09-26T15:01:17.024Z,18.30
2018-09-26T15:03:46.497Z,18.30
2018-09-26T15:06:16.088Z,18.20
2018-09-26T15:08:45.857Z,18.20
2018-09-26T15:11:15.478Z,18.10
2018-09-26T15:13:45.160Z,18.10
2018-09-26T15:16:14.696Z,18.10
2018-09-26T15:18:44.237Z,18.10
2018-09-26T15:21:13.797Z,18.10
2018-09-26T15:23:43.317Z,18.20
2018-09-26T15:26:13.025Z,18.20
2018-09-26T15:28:43.056Z,18.20
2018-09-26T15:31:12.577Z,18.30
2018-09-26T15:33:42.117Z,18.30
2018-09-26T15:36:12.090Z,18.40
2018-09-26T15:38:41.561Z,18.30
2018-09-26T15:41:11.116Z,18.30
2018-09-26T15:43:40.660Z,18.20
2018-09-26T15:46:10.255Z,18.10
2018-09-26T15:48:39.843Z,18.00
2018-09-26T15:51:09.617Z,18.00
2018-09-26T15:53:39.258Z,17.80
2018-09-26T15:56:09.040Z,17.70
2018-09-26T15:58:38.641Z,17.50
2018-09-26T16:01:08.472Z,17.30
2018-09-26T16:03:38.072Z,17.00
2018-09-26T16:06:07.796Z,16.80
2018-09-26T16:08:37.315Z,16.50
2018-09-26T16:11:06.955Z,16.20
2018-09-26T16:13:36.514Z,16.00
2018-09-26T16:16:06.398Z,15.80
2018-09-26T16:18:35.954Z,15.70
2018-09-26T16:21:05.602Z,15.60
2018-09-26T16:23:35.194Z,15.40
2018-09-26T16:26:04.876Z,15.30
2018-09-26T16:28:34.419Z,15.10
2018-09-26T16:31:04.448Z,14.90
2018-09-26T16:33:34.169Z,14.70
2018-09-26T16:36:03.850Z,14.50
2018-09-26T16:38:33.410Z,14.30
2018-09-26T16:41:02.970Z,14.10
2018-09-26T16:43:32.603Z,13.90
2018-09-26T16:46:02.664Z,13.70
2018-09-26T16:48:32.153Z,13.50
2018-09-26T16:51:01.985Z,13.30
2018-09-26T16:53:31.631Z,13.20
2018-09-26T16:56:01.206Z,13.00
2018-09-26T16:58:30.784Z,12.80
2018-09-26T17:01:00.345Z,12.60
2018-09-26T17:03:29.845Z,12.40
2018-09-26T17:05:59.444Z,12.20
2018-09-26T17:08:28.925Z,12.00
2018-09-26T17:10:58.545Z,11.90
2018-09-26T17:13:28.166Z,11.80
2018-09-26T17:15:57.755Z,11.60
2018-09-26T17:18:28.103Z,11.50
2018-09-26T17:20:57.701Z,11.50
2018-09-26T17:23:27.274Z,11.40
2018-09-26T17:25:56.951Z,11.30
2018-09-26T17:28:26.765Z,11.30
2018-09-26T17:30:56.249Z,11.20
2018-09-26T17:33:26.070Z,11.10
2018-09-26T17:35:55.611Z,11.00
2018-09-26T17:38:25.150Z,10.90
2018-09-26T17:40:54.709Z,10.80
2018-09-26T17:43:24.211Z,10.70
2018-09-26T17:45:53.790Z,10.60
2018-09-26T17:48:23.420Z,10.60
2018-09-26T17:50:52.838Z,10.50
2018-09-26T17:53:25.209Z,10.40
2018-09-26T17:55:54.919Z,10.30
2018-09-26T17:58:24.532Z,10.20
2018-09-26T18:00:54.309Z,10.10
2018-09-26T18:03:23.938Z,10.10
2018-09-26T18:05:53.615Z,10.00
2018-09-26T18:08:23.254Z,9.90
2018-09-26T18:10:53.033Z,9.90
2018-09-26T18:13:22.702Z,9.80
2018-09-26T18:15:52.193Z,9.80
2018-09-26T18:18:21.994Z,9.80
2018-09-26T18:20:51.934Z,9.80
2018-09-26T18:23:21.587Z,9.80
2018-09-26T18:25:51.057Z,9.80
2018-09-26T18:28:21.836Z,9.70
2018-09-26T18:30:51.374Z,9.70
2018-09-26T18:33:20.933Z,9.60
2018-09-26T18:35:50.930Z,9.70
2018-09-26T18:38:20.611Z,9.70
2018-09-26T18:40:50.219Z,9.70
2018-09-26T18:43:19.824Z,9.60
2018-09-26T18:45:49.463Z,9.60
2018-09-26T18:48:19.497Z,9.50
2018-09-26T18:50:49.026Z,9.50
2018-09-26T18:53:18.596Z,9.40
2018-09-26T18:55:48.206Z,9.30
2018-09-26T18:58:17.726Z,9.30
2018-09-26T19:00:47.241Z,9.30
2018-09-26T19:03:17.285Z,9.30
2018-09-26T19:05:46.846Z,9.40
2018-09-26T19:08:16.959Z,9.30
2018-09-26T19:10:46.489Z,9.30
2018-09-26T19:13:16.139Z,9.30
2018-09-26T19:15:45.649Z,9.20
2018-09-26T19:18:15.685Z,9.20
2018-09-26T19:20:45.166Z,9.10
2018-09-26T19:23:14.766Z,9.10
2018-09-26T19:25:44.366Z,9.10
2018-09-26T19:28:13.946Z,9.00
2018-09-26T19:30:43.570Z,9.00
2018-09-26T19:33:13.130Z,8.90
2018-09-26T19:35:42.766Z,8.90
2018-09-26T19:38:12.406Z,8.80
2018-09-26T19:40:42.082Z,8.80
2018-09-26T19:43:11.631Z,8.70
2018-09-26T19:45:41.506Z,8.60
2018-09-26T19:48:11.066Z,8.60
2018-09-26T19:50:40.767Z,8.50
2018-09-26T19:53:10.266Z,8.50
2018-09-26T19:55:39.846Z,8.50
2018-09-26T19:58:09.546Z,8.50
2018-09-26T20:00:39.125Z,8.40
2018-09-26T20:03:08.726Z,8.40
2018-09-26T20:05:38.366Z,8.30
2018-09-26T20:08:08.018Z,8.30
2018-09-26T20:10:37.926Z,8.30
2018-09-26T20:13:07.466Z,8.30
2018-09-26T20:15:37.087Z,8.30
2018-09-26T20:18:06.926Z,8.30
2018-09-26T20:20:36.646Z,8.20
2018-09-26T20:23:06.349Z,8.20
2018-09-26T20:25:36.027Z,8.20
2018-09-26T20:28:05.706Z,8.20
2018-09-26T20:30:35.266Z,8.20
2018-09-26T20:33:04.881Z,8.20
2018-09-26T20:35:34.328Z,8.20
2018-09-26T20:38:04.406Z,8.20
2018-09-26T20:40:34.064Z,8.20
2018-09-26T20:43:03.585Z,8.20
2018-09-26T20:45:33.553Z,8.10
2018-09-26T20:48:03.086Z,8.10
2018-09-26T20:50:32.546Z,8.10
2018-09-26T20:53:02.109Z,8.10
2018-09-26T20:55:31.626Z,8.10
2018-09-26T20:58:02.306Z,8.10
2018-09-26T21:00:32.013Z,8.00
2018-09-26T21:03:01.932Z,7.90
2018-09-26T21:05:31.492Z,7.90
2018-09-26T21:08:01.092Z,7.80
2018-09-26T21:10:30.695Z,7.80
2018-09-26T21:13:00.265Z,7.90
2018-09-26T21:15:29.900Z,7.90
2018-09-26T21:17:59.459Z,7.80
2018-09-26T21:20:28.935Z,7.80
2018-09-26T21:22:59.021Z,7.80
2018-09-26T21:25:28.618Z,7.70
2018-09-26T21:27:58.071Z,7.70
2018-09-26T21:30:27.813Z,7.60
2018-09-26T21:32:57.352Z,7.50
2018-09-26T21:35:26.811Z,7.50
2018-09-26T21:37:56.351Z,7.40
2018-09-26T21:40:25.864Z,7.30
2018-09-26T21:42:55.651Z,7.20
2018-09-26T21:45:25.251Z,7.20
2018-09-26T21:47:54.771Z,7.20
2018-09-26T21:50:24.351Z,7.10
2018-09-26T21:52:53.901Z,7.10
2018-09-26T21:55:23.440Z,7.00
2018-09-26T21:57:53.396Z,7.00
2018-09-26T22:00:22.939Z,7.00
2018-09-26T22:02:52.479Z,6.90
2018-09-26T22:05:21.999Z,6.90
2018-09-26T22:07:51.598Z,6.80
2018-09-26T22:10:21.269Z,6.80
2018-09-26T22:12:50.798Z,6.80
2018-09-26T22:15:24.062Z,6.90
2018-09-26T22:17:54.177Z,6.90
2018-09-26T22:20:23.760Z,7.00
2018-09-26T22:22:53.358Z,7.00
2018-09-26T22:25:22.974Z,7.00
2018-09-26T22:27:52.558Z,6.90
2018-09-26T22:30:22.198Z,6.90
2018-09-26T22:32:51.881Z,6.90
2018-09-26T22:35:21.821Z,6.90
2018-09-26T22:37:51.335Z,6.90
2018-09-26T22:40:20.960Z,6.90
2018-09-26T22:42:50.439Z,6.90
2018-09-26T22:45:19.980Z,6.90
2018-09-26T22:47:49.459Z,6.90
2018-09-26T22:50:19.119Z,6.90
2018-09-26T22:52:48.560Z,6.80
2018-09-26T22:55:18.100Z,6.70
2018-09-26T22:57:47.881Z,6.60
2018-09-26T23:00:17.481Z,6.60
2018-09-26T23:02:47.039Z,6.50
2018-09-26T23:05:16.559Z,6.40
2018-09-26T23:07:46.140Z,6.40
2018-09-26T23:10:15.780Z,6.40
2018-09-26T23:12:45.357Z,6.30
2018-09-26T23:15:14.963Z,6.30
2018-09-26T23:17:44.919Z,6.30
2018-09-26T23:20:14.459Z,6.30
2018-09-26T23:22:44.155Z,6.30
2018-09-26T23:25:14.452Z,6.30
2018-09-26T23:27:43.959Z,6.20
2018-09-26T23:30:13.540Z,6.30
2018-09-26T23:32:43.579Z,6.30
2018-09-26T23:35:13.120Z,6.30
2018-09-26T23:37:42.840Z,6.30
2018-09-26T23:40:12.320Z,6.30
2018-09-26T23:42:41.839Z,6.30
2018-09-26T23:45:11.520Z,6.20
2018-09-26T23:47:40.939Z,6.20
2018-09-26T23:50:10.520Z,6.30
2018-09-26T23:52:40.080Z,6.30
2018-09-26T23:55:09.579Z,6.30
2018-09-26T23:57:39.519Z,6.20
