createdAt,value
2022-08-20T00:02:13.417Z,100186.31
2022-08-20T00:04:41.245Z,100188.31
2022-08-20T00:07:10.312Z,100188.31
2022-08-20T00:09:38.034Z,100172.38
2022-08-20T00:12:06.597Z,100191.34
2022-08-20T00:14:34.397Z,100189.66
2022-08-20T00:17:02.174Z,100196.91
2022-08-20T00:19:29.934Z,100189.66
2022-08-20T00:21:58.502Z,100196.91
2022-08-20T00:24:27.757Z,100201.63
2022-08-20T00:26:55.468Z,100190.97
2022-08-20T00:29:23.209Z,100194.53
2022-08-20T00:31:51.219Z,100198.25
2022-08-20T00:34:18.945Z,100189.44
2022-08-20T00:36:47.025Z,100200.25
2022-08-20T00:39:14.791Z,100190.47
2022-08-20T00:41:43.836Z,100201.28
2022-08-20T00:44:12.879Z,100205.13
2022-08-20T00:46:40.696Z,100162.78
2022-08-20T00:49:09.284Z,100190.91
2022-08-20T00:51:38.257Z,100195.81
2022-08-20T00:54:08.129Z,100195.13
2022-08-20T00:56:35.615Z,100194.44
2022-08-20T00:59:05.400Z,100205.09
2022-08-20T01:01:34.537Z,100207.78
2022-08-20T01:04:22.165Z,100206.09
2022-08-20T01:06:49.880Z,100209.63
2022-08-20T01:09:17.615Z,100207.09
2022-08-20T01:12:05.948Z,100214.19
2022-08-20T01:14:43.732Z,100217.03
2022-08-20T01:17:14.323Z,100218.22
2022-08-20T01:19:44.492Z,100218.22
2022-08-20T01:22:26.890Z,100222.75
2022-08-20T01:24:57.502Z,100169.22
2022-08-20T01:27:26.611Z,100220.22
2022-08-20T01:29:58.628Z,100217.69
2022-08-20T01:32:26.324Z,100212.75
2022-08-20T01:34:54.077Z,100228.66
2022-08-20T01:37:24.380Z,100226.09
2022-08-20T01:39:59.325Z,100230.69
2022-08-20T01:42:29.133Z,100226.41
2022-08-20T01:44:56.851Z,100226.59
2022-08-20T01:47:27.180Z,100215.78
2022-08-20T01:49:56.825Z,100188.69
2022-08-20T01:52:34.629Z,100159.47
2022-08-20T01:55:02.638Z,100228.94
2022-08-20T01:57:31.736Z,100231.63
2022-08-20T01:59:59.462Z,100228.38
2022-08-20T02:02:27.238Z,100211.97
2022-08-20T02:04:54.987Z,100219.97
2022-08-20T02:07:23.662Z,100219.97
2022-08-20T02:09:51.432Z,100218.28
2022-08-20T02:12:19.618Z,100224.66
2022-08-20T02:14:51.231Z,100220.13
2022-08-20T02:17:19.220Z,100221.16
2022-08-20T02:19:48.186Z,100154.72
2022-08-20T02:22:20.160Z,100210.81
2022-08-20T02:24:49.291Z,100218.06
2022-08-20T02:27:18.764Z,100224.47
2022-08-20T02:29:47.879Z,100227.19
2022-08-20T02:32:24.284Z,100218.22
2022-08-20T02:35:02.356Z,100217.34
2022-08-20T02:37:30.329Z,100220.22
2022-08-20T02:39:58.176Z,100223.91
2022-08-20T02:42:26.408Z,100222.09
2022-08-20T02:44:56.135Z,100224.78
2022-08-20T02:47:23.862Z,100215.81
2022-08-20T02:49:51.593Z,100216.28
2022-08-20T02:52:19.324Z,100226.59
2022-08-20T02:54:48.037Z,100224.06
2022-08-20T02:57:16.143Z,100220.50
2022-08-20T02:59:45.225Z,100234.16
2022-08-20T03:02:14.367Z,100234.16
2022-08-20T03:04:42.896Z,100230.78
2022-08-20T03:07:11.487Z,100222.69
2022-08-20T03:09:39.300Z,100231.63
2022-08-20T03:12:08.040Z,100230.78
2022-08-20T03:14:36.375Z,100229.06
2022-08-20T03:17:04.412Z,100222.69
2022-08-20T03:19:33.681Z,100229.78
2022-08-20T03:22:01.384Z,100220.97
2022-08-20T03:24:29.116Z,100208.72
2022-08-20T03:26:56.827Z,100223.97
2022-08-20T03:29:24.542Z,100218.59
2022-08-20T03:31:52.252Z,100228.41
2022-08-20T03:34:19.980Z,100229.38
2022-08-20T03:36:49.102Z,100227.00
2022-08-20T03:39:16.883Z,100224.44
2022-08-20T03:41:44.627Z,100222.94
2022-08-20T03:44:12.360Z,100220.22
2022-08-20T03:46:40.063Z,100228.31
2022-08-20T03:49:08.095Z,100223.09
2022-08-20T03:51:56.232Z,100223.09
2022-08-20T03:54:24.917Z,100232.88
2022-08-20T03:56:59.408Z,100180.03
2022-08-20T03:59:27.283Z,100229.50
2022-08-20T04:01:55.013Z,100227.78
2022-08-20T04:04:23.148Z,100239.59
2022-08-20T04:06:50.850Z,100241.28
2022-08-20T04:09:18.867Z,100241.44
2022-08-20T04:11:48.120Z,100239.75
2022-08-20T04:14:15.925Z,100242.75
2022-08-20T04:16:47.101Z,100236.34
2022-08-20T04:19:16.988Z,100239.19
2022-08-20T04:21:48.390Z,100256.25
2022-08-20T04:24:24.506Z,100258.22
2022-08-20T04:27:02.803Z,100254.88
2022-08-20T04:29:31.869Z,100260.25
2022-08-20T04:32:03.385Z,100270.19
2022-08-20T04:34:34.307Z,100259.72
2022-08-20T04:37:02.200Z,100270.19
2022-08-20T04:41:49.696Z,100269.69
2022-08-20T04:44:19.254Z,100264.28
2022-08-20T04:46:47.051Z,100263.44
2022-08-20T04:49:14.771Z,100261.59
2022-08-20T04:51:42.486Z,100269.84
2022-08-20T04:54:10.368Z,100272.38
2022-08-20T04:56:39.799Z,100275.91
2022-08-20T04:59:08.177Z,100279.91
2022-08-20T05:01:37.323Z,100277.94
2022-08-20T05:04:05.506Z,100280.78
2022-08-20T05:06:33.327Z,100279.78
2022-08-20T05:09:01.640Z,100280.78
2022-08-20T05:11:35.774Z,100285.16
2022-08-20T05:14:06.263Z,100280.63
2022-08-20T05:16:40.904Z,100287.56
2022-08-20T05:19:09.617Z,100288.56
2022-08-20T05:21:37.608Z,100285.00
2022-08-20T05:24:05.916Z,100282.47
2022-08-20T05:26:34.354Z,100286.19
2022-08-20T05:29:04.699Z,100290.72
2022-08-20T05:31:33.793Z,100293.41
2022-08-20T05:34:03.860Z,100286.34
2022-08-20T05:36:31.589Z,100287.47
2022-08-20T05:38:59.342Z,100282.94
2022-08-20T05:41:30.243Z,100282.06
2022-08-20T05:44:00.668Z,100281.25
2022-08-20T05:46:28.600Z,100285.78
2022-08-20T05:48:59.334Z,100288.31
2022-08-20T05:51:28.954Z,100285.78
2022-08-20T05:53:57.979Z,100288.63
2022-08-20T05:56:27.400Z,100305.69
2022-08-20T05:58:55.290Z,100299.25
2022-08-20T06:01:23.168Z,100299.25
2022-08-20T06:04:08.236Z,100294.19
2022-08-20T06:06:46.194Z,100294.03
2022-08-20T06:09:14.841Z,100304.66
2022-08-20T06:11:42.585Z,100301.97
2022-08-20T06:14:10.315Z,100305.53
2022-08-20T06:16:38.045Z,100304.66
2022-08-20T06:19:06.456Z,100310.91
2022-08-20T06:21:40.492Z,100310.38
2022-08-20T06:24:08.500Z,100263.34
2022-08-20T06:26:36.391Z,100255.84
2022-08-20T06:29:04.562Z,100312.59
2022-08-20T06:31:32.758Z,100306.34
2022-08-20T06:34:00.496Z,100307.50
2022-08-20T06:36:28.303Z,100317.13
2022-08-20T06:38:58.355Z,100309.19
2022-08-20T06:41:35.802Z,100309.19
2022-08-20T06:44:05.197Z,100309.19
2022-08-20T06:46:33.169Z,100309.19
2022-08-20T06:49:00.906Z,100290.72
2022-08-20T06:51:29.316Z,100297.72
2022-08-20T06:53:58.428Z,100296.31
2022-08-20T06:56:26.168Z,100308.53
2022-08-20T06:58:53.920Z,100309.34
2022-08-20T07:01:21.911Z,100303.94
2022-08-20T07:03:54.569Z,100304.66
2022-08-20T07:06:24.149Z,100314.44
2022-08-20T07:08:51.885Z,100314.59
2022-08-20T07:11:27.344Z,100317.13
2022-08-20T07:13:56.647Z,100321.41
2022-08-20T07:16:24.509Z,100322.22
2022-08-20T07:18:52.359Z,100321.41
2022-08-20T07:21:20.071Z,100324.09
2022-08-20T07:23:49.554Z,100320.53
2022-08-20T07:26:17.526Z,100318.84
2022-08-20T07:28:46.997Z,100322.22
2022-08-20T07:31:37.722Z,100322.53
2022-08-20T07:34:05.591Z,100325.06
2022-08-20T07:36:34.646Z,100322.22
2022-08-20T07:39:05.804Z,100321.25
2022-08-20T07:41:34.438Z,100309.44
2022-08-20T07:44:04.813Z,100316.38
2022-08-20T07:46:32.720Z,100316.22
2022-08-20T07:49:00.444Z,100321.63
2022-08-20T07:51:28.606Z,100318.78
2022-08-20T07:53:58.271Z,100312.16
2022-08-20T07:56:28.087Z,100327.56
2022-08-20T07:58:56.313Z,100335.81
2022-08-20T08:01:26.554Z,100274.72
2022-08-20T08:03:54.404Z,100337.34
2022-08-20T08:06:29.330Z,100342.91
2022-08-20T08:09:00.310Z,100348.13
2022-08-20T08:11:28.038Z,100345.44
2022-08-20T08:13:55.780Z,100348.28
2022-08-20T08:16:24.906Z,100348.00
2022-08-20T08:18:56.695Z,100353.78
2022-08-20T08:21:24.705Z,100354.47
2022-08-20T08:23:53.436Z,100357.16
2022-08-20T08:26:21.921Z,100357.00
2022-08-20T08:28:49.658Z,100356.84
2022-08-20T08:31:17.547Z,100357.88
2022-08-20T08:33:46.762Z,100348.09
2022-08-20T08:36:15.480Z,100357.56
2022-08-20T08:38:44.298Z,100368.34
2022-08-20T08:41:15.339Z,100364.66
2022-08-20T08:43:43.068Z,100362.25
2022-08-20T08:46:11.792Z,100316.31
2022-08-20T08:48:43.243Z,100376.44
2022-08-20T08:51:13.110Z,100368.34
2022-08-20T08:53:43.186Z,100316.06
2022-08-20T08:56:11.131Z,100375.75
2022-08-20T08:58:38.849Z,100279.31
2022-08-20T09:01:13.758Z,100386.53
2022-08-20T09:03:58.171Z,100377.63
2022-08-20T09:06:28.232Z,100383.69
2022-08-20T09:08:59.097Z,100388.09
2022-08-20T09:11:27.053Z,100382.72
2022-08-20T09:13:55.197Z,100386.25
2022-08-20T09:16:23.576Z,100391.47
2022-08-20T09:18:51.925Z,100385.25
2022-08-20T09:21:19.714Z,100384.25
2022-08-20T09:23:49.164Z,100389.66
2022-08-20T09:26:16.912Z,100381.53
2022-08-20T09:28:51.222Z,100375.84
2022-08-20T09:31:19.915Z,100380.22
2022-08-20T09:33:50.172Z,100381.78
2022-08-20T09:36:31.362Z,100385.16
2022-08-20T09:39:02.658Z,100373.25
2022-08-20T09:41:30.705Z,100368.38
2022-08-20T09:43:58.412Z,100369.63
2022-08-20T09:46:27.299Z,100365.06
2022-08-20T09:48:55.338Z,100367.84
2022-08-20T09:51:23.134Z,100357.59
2022-08-20T09:53:50.848Z,100359.13
2022-08-20T09:56:19.933Z,100366.91
2022-08-20T09:58:49.583Z,100374.00
2022-08-20T10:01:18.395Z,100368.59
2022-08-20T10:03:47.981Z,100385.66
2022-08-20T10:06:16.717Z,100383.97
2022-08-20T10:08:44.489Z,100383.97
2022-08-20T10:11:12.351Z,100372.47
2022-08-20T10:13:41.392Z,100378.91
2022-08-20T10:16:09.120Z,100377.19
2022-08-20T10:18:37.041Z,100375.50
2022-08-20T10:21:04.980Z,100380.88
2022-08-20T10:23:32.723Z,100372.78
2022-08-20T10:26:00.539Z,100368.25
2022-08-20T10:28:28.246Z,100381.44
2022-08-20T10:30:57.352Z,100373.19
2022-08-20T10:33:25.042Z,100375.72
2022-08-20T10:35:55.689Z,100381.63
2022-08-20T10:38:27.744Z,100370.53
2022-08-20T10:40:55.477Z,100372.09
2022-08-20T10:43:23.185Z,100311.94
2022-08-20T10:45:51.851Z,100359.81
2022-08-20T10:48:21.752Z,100362.19
2022-08-20T10:50:49.531Z,100357.81
2022-08-20T10:53:17.238Z,100362.19
2022-08-20T10:55:45.019Z,100365.59
2022-08-20T10:58:13.305Z,100363.56
2022-08-20T11:00:41.279Z,100349.88
2022-08-20T11:03:08.988Z,100357.84
2022-08-20T11:05:38.057Z,100360.22
2022-08-20T11:08:05.992Z,100365.47
2022-08-20T11:10:34.596Z,100367.03
2022-08-20T11:13:02.534Z,100363.16
2022-08-20T11:15:30.613Z,100367.41
2022-08-20T11:17:58.540Z,100366.44
2022-08-20T11:20:27.042Z,100364.41
2022-08-20T11:22:56.257Z,100368.81
2022-08-20T11:25:23.993Z,100367.09
2022-08-20T11:27:51.942Z,100375.91
2022-08-20T11:30:20.759Z,100364.94
2022-08-20T11:32:48.460Z,100361.38
2022-08-20T11:35:41.798Z,100355.31
2022-08-20T11:38:05.238Z,100368.19
2022-08-20T11:40:33.011Z,100369.88
2022-08-20T11:43:17.302Z,100374.41
2022-08-20T11:45:45.866Z,100371.72
2022-08-20T11:48:13.574Z,100377.13
2022-08-20T11:50:41.387Z,100380.69
2022-08-20T11:53:10.455Z,100379.81
2022-08-20T11:55:38.768Z,100376.28
2022-08-20T11:58:06.711Z,100349.41
2022-08-20T12:00:36.757Z,100332.84
2022-08-20T12:03:06.651Z,100379.00
2022-08-20T12:05:37.478Z,100379.97
2022-08-20T12:08:05.574Z,100373.91
2022-08-20T12:10:34.639Z,100373.75
2022-08-20T12:13:04.510Z,100373.91
2022-08-20T12:15:32.662Z,100379.63
2022-08-20T12:18:01.177Z,100390.28
2022-08-20T12:20:28.898Z,100390.75
2022-08-20T12:22:58.839Z,100394.13
2022-08-20T12:25:26.456Z,100395.31
2022-08-20T12:27:55.511Z,100388.22
2022-08-20T12:30:24.320Z,100393.75
2022-08-20T12:32:52.230Z,100384.94
2022-08-20T12:35:20.104Z,100383.25
2022-08-20T12:37:47.801Z,100396.75
2022-08-20T12:40:16.834Z,100392.50
2022-08-20T12:42:44.595Z,100391.81
2022-08-20T12:45:13.778Z,100395.50
2022-08-20T12:47:44.994Z,100390.25
2022-08-20T12:50:14.128Z,100396.69
2022-08-20T12:52:42.025Z,100395.97
2022-08-20T12:55:10.806Z,100402.41
2022-08-20T12:57:41.671Z,100327.13
2022-08-20T13:00:11.043Z,100396.44
2022-08-20T13:02:41.208Z,100310.59
2022-08-20T13:05:09.977Z,100395.94
2022-08-20T13:07:37.731Z,100396.91
2022-08-20T13:10:06.444Z,100395.22
2022-08-20T13:12:34.176Z,100396.09
2022-08-20T13:15:01.916Z,100391.50
2022-08-20T13:17:39.045Z,100390.84
2022-08-20T13:20:10.630Z,100367.47
2022-08-20T13:22:38.378Z,100377.34
2022-08-20T13:25:06.796Z,100389.81
2022-08-20T13:27:38.250Z,100389.81
2022-08-20T13:30:06.714Z,100346.25
2022-08-20T13:32:35.330Z,100383.41
2022-08-20T13:35:03.065Z,100384.25
2022-08-20T13:37:32.122Z,100372.59
2022-08-20T13:40:00.181Z,100375.84
2022-08-20T13:42:28.087Z,100372.13
2022-08-20T13:44:55.826Z,100374.69
2022-08-20T13:47:24.823Z,100315.03
2022-08-20T13:49:56.557Z,100314.00
2022-08-20T13:52:24.514Z,100372.53
2022-08-20T13:54:53.575Z,100371.34
2022-08-20T13:57:21.752Z,100368.66
2022-08-20T13:59:50.845Z,100372.06
2022-08-20T14:02:18.661Z,100368.34
2022-08-20T14:04:46.419Z,100357.66
2022-08-20T14:07:15.052Z,100371.72
2022-08-20T14:09:43.208Z,100341.94
2022-08-20T14:12:13.125Z,100357.22
2022-08-20T14:14:40.637Z,100365.47
2022-08-20T14:17:18.233Z,100366.88
2022-08-20T14:19:46.123Z,100320.44
2022-08-20T14:22:13.959Z,100358.31
2022-08-20T14:24:41.843Z,100368.97
2022-08-20T14:27:09.648Z,100352.91
2022-08-20T14:29:40.797Z,100359.69
2022-08-20T14:32:08.658Z,100359.69
2022-08-20T14:34:36.692Z,100361.69
2022-08-20T14:37:11.368Z,100367.63
2022-08-20T14:39:39.137Z,100365.09
2022-08-20T14:42:07.345Z,100367.97
2022-08-20T14:44:35.097Z,100367.63
2022-08-20T14:47:15.958Z,100367.47
2022-08-20T14:49:43.783Z,100363.09
2022-08-20T14:52:11.695Z,100380.13
2022-08-20T14:54:39.643Z,100348.63
2022-08-20T14:57:13.000Z,100360.91
2022-08-20T14:59:41.247Z,100357.06
2022-08-20T15:02:09.786Z,100363.28
2022-08-20T15:04:38.875Z,100346.03
2022-08-20T15:07:13.331Z,100282.41
2022-08-20T15:09:44.024Z,100370.91
2022-08-20T15:12:11.748Z,100371.63
2022-08-20T15:14:39.524Z,100377.03
2022-08-20T15:17:07.291Z,100377.03
2022-08-20T15:19:35.763Z,100367.38
2022-08-20T15:22:04.848Z,100362.81
2022-08-20T15:24:32.607Z,100369.22
2022-08-20T15:27:00.338Z,100368.53
2022-08-20T15:29:28.071Z,100359.75
2022-08-20T15:31:55.793Z,100365.31
2022-08-20T15:34:23.499Z,100361.75
2022-08-20T15:36:51.275Z,100361.91
2022-08-20T15:39:20.348Z,100366.47
2022-08-20T15:41:48.066Z,100369.31
2022-08-20T15:44:15.803Z,100360.41
2022-08-20T15:46:43.537Z,100336.75
2022-08-20T15:49:12.327Z,100365.09
2022-08-20T15:51:43.163Z,100370.66
2022-08-20T15:54:13.531Z,100376.22
2022-08-20T15:56:50.660Z,100318.53
2022-08-20T15:59:33.989Z,100380.94
2022-08-20T16:02:05.122Z,100323.63
2022-08-20T16:04:51.593Z,100379.69
2022-08-20T16:07:23.147Z,100379.69
2022-08-20T16:10:00.366Z,100376.28
2022-08-20T16:12:33.225Z,100390.81
2022-08-20T16:15:02.067Z,100382.16
2022-08-20T16:17:32.141Z,100386.88
2022-08-20T16:20:03.906Z,100388.56
2022-08-20T16:22:32.107Z,100387.19
2022-08-20T16:24:59.863Z,100395.63
2022-08-20T16:27:35.198Z,100400.88
2022-08-20T16:30:05.009Z,100396.91
2022-08-20T16:32:35.439Z,100404.88
2022-08-20T16:35:07.464Z,100415.66
2022-08-20T16:37:37.050Z,100410.41
2022-08-20T16:40:10.166Z,100398.31
2022-08-20T16:42:40.811Z,100380.34
2022-08-20T16:45:11.716Z,100426.13
2022-08-20T16:47:40.799Z,100424.41
2022-08-20T16:50:11.089Z,100397.25
2022-08-20T16:52:39.279Z,100413.75
2022-08-20T16:55:07.279Z,100399.47
2022-08-20T16:57:35.060Z,100417.47
2022-08-20T17:00:11.945Z,100415.78
2022-08-20T17:02:50.124Z,100408.66
2022-08-20T17:05:18.227Z,100400.81
2022-08-20T17:07:50.138Z,100421.50
2022-08-20T17:10:21.891Z,100412.69
2022-08-20T17:12:54.286Z,100421.63
2022-08-20T17:15:26.849Z,100411.63
2022-08-20T17:17:55.906Z,100423.63
2022-08-20T17:20:25.885Z,100383.31
2022-08-20T17:23:14.749Z,100431.75
2022-08-20T17:25:42.492Z,100357.00
2022-08-20T17:28:17.107Z,100431.19
2022-08-20T17:30:47.375Z,100392.16
2022-08-20T17:33:26.894Z,100433.88
2022-08-20T17:35:56.756Z,100438.63
2022-08-20T17:38:26.213Z,100442.44
2022-08-20T17:40:54.222Z,100443.63
2022-08-20T17:43:27.369Z,100446.16
2022-08-20T17:45:56.419Z,100448.88
2022-08-20T17:48:25.977Z,100446.31
2022-08-20T17:50:53.819Z,100447.19
2022-08-20T17:53:23.850Z,100450.03
2022-08-20T17:55:53.361Z,100451.00
2022-08-20T17:58:21.867Z,100459.09
2022-08-20T18:00:49.651Z,100457.28
2022-08-20T18:03:22.214Z,100459.09
2022-08-20T18:05:52.188Z,100470.78
2022-08-20T18:08:21.894Z,100461.28
2022-08-20T18:10:56.715Z,100464.66
2022-08-20T18:13:37.296Z,100465.53
2022-08-20T18:16:16.945Z,100455.75
2022-08-20T18:18:56.963Z,100462.81
2022-08-20T18:21:54.920Z,100461.13
2022-08-20T18:24:25.700Z,100469.25
2022-08-20T18:26:54.598Z,100475.78
2022-08-20T18:29:27.306Z,100464.13
2022-08-20T18:31:55.979Z,100464.44
2022-08-20T18:34:37.551Z,100470.38
2022-08-20T18:37:07.074Z,100467.28
2022-08-20T18:39:36.244Z,100469.84
2022-08-20T18:42:05.415Z,100430.88
2022-08-20T18:44:37.113Z,100477.09
2022-08-20T18:47:05.517Z,100479.94
2022-08-20T18:49:36.676Z,100479.94
2022-08-20T18:52:11.108Z,100489.88
2022-08-20T18:54:38.883Z,100431.56
2022-08-20T18:57:08.384Z,100489.34
2022-08-20T18:59:44.014Z,100493.84
2022-08-20T19:02:17.755Z,100462.88
2022-08-20T19:04:48.591Z,100490.75
2022-08-20T19:07:24.767Z,100477.47
2022-08-20T19:10:27.987Z,100495.47
2022-08-20T19:13:37.251Z,100492.78
2022-08-20T19:16:07.589Z,100493.06
2022-08-20T19:18:39.692Z,100492.22
2022-08-20T19:21:13.444Z,100489.66
2022-08-20T19:23:48.340Z,100491.50
2022-08-20T19:26:25.641Z,100488.81
2022-08-20T19:28:54.703Z,100485.44
2022-08-20T19:31:24.226Z,100486.41
2022-08-20T19:34:04.005Z,100489.09
2022-08-20T19:36:54.232Z,100486.56
2022-08-20T19:39:25.624Z,100485.72
2022-08-20T19:41:58.248Z,100486.56
2022-08-20T19:44:34.206Z,100495.66
2022-08-20T19:47:02.369Z,100497.66
2022-08-20T19:49:33.412Z,100505.91
2022-08-20T19:52:09.525Z,100502.38
2022-08-20T19:54:45.184Z,100444.75
2022-08-20T19:57:12.954Z,100503.34
2022-08-20T19:59:42.693Z,100506.19
2022-08-20T20:02:21.335Z,100510.63
2022-08-20T20:04:54.919Z,100507.34
2022-08-20T20:07:26.958Z,100502.81
2022-08-20T20:09:56.704Z,100502.97
2022-08-20T20:12:25.255Z,100463.47
2022-08-20T20:14:53.834Z,100505.09
2022-08-20T20:17:23.334Z,100506.97
2022-08-20T20:19:56.544Z,100507.13
2022-08-20T20:22:27.066Z,100511.81
2022-08-20T20:25:05.985Z,100473.84
2022-08-20T20:27:34.334Z,100467.47
2022-08-20T20:30:03.174Z,100449.06
2022-08-20T20:32:33.647Z,100520.78
2022-08-20T20:35:02.372Z,100514.69
2022-08-20T20:37:48.891Z,100505.19
2022-08-20T20:40:22.863Z,100507.88
2022-08-20T20:43:01.862Z,100511.44
2022-08-20T20:45:32.481Z,100479.38
2022-08-20T20:48:00.197Z,100507.16
2022-08-20T20:50:30.081Z,100510.88
2022-08-20T20:52:59.543Z,100505.78
2022-08-20T20:55:28.592Z,100510.31
2022-08-20T20:57:56.405Z,100508.63
2022-08-20T21:00:25.803Z,100510.59
2022-08-20T21:02:53.738Z,100512.47
2022-08-20T21:05:24.898Z,100512.63
2022-08-20T21:07:54.416Z,100517.16
2022-08-20T21:10:24.478Z,100473.91
2022-08-20T21:12:53.364Z,100475.78
2022-08-20T21:15:21.718Z,100523.69
2022-08-20T21:17:49.543Z,100530.03
2022-08-20T21:20:17.307Z,100534.59
2022-08-20T21:22:45.019Z,100535.44
2022-08-20T21:25:13.373Z,100535.72
2022-08-20T21:27:43.439Z,100536.59
2022-08-20T21:30:12.059Z,100534.19
2022-08-20T21:32:39.774Z,100531.63
2022-08-20T21:35:08.693Z,100529.94
2022-08-20T21:37:36.435Z,100524.53
2022-08-20T21:40:05.007Z,100519.16
2022-08-20T21:42:33.137Z,100525.66
2022-08-20T21:45:07.912Z,100531.91
2022-08-20T21:47:35.643Z,100533.06
2022-08-20T21:50:03.636Z,100534.75
2022-08-20T21:52:31.850Z,100530.38
2022-08-20T21:55:03.323Z,100534.03
2022-08-20T21:57:33.142Z,100517.19
2022-08-20T22:00:01.922Z,100542.41
2022-08-20T22:02:32.310Z,100539.03
2022-08-20T22:05:00.047Z,100540.88
2022-08-20T22:07:27.783Z,100542.72
2022-08-20T22:09:55.502Z,100548.97
2022-08-20T22:12:24.011Z,100538.75
2022-08-20T22:14:52.012Z,100514.63
2022-08-20T22:17:19.748Z,100538.47
2022-08-20T22:19:49.584Z,100536.78
2022-08-20T22:22:17.498Z,100541.31
2022-08-20T22:24:46.885Z,100538.59
2022-08-20T22:27:14.855Z,100534.50
2022-08-20T22:29:42.583Z,100537.06
2022-08-20T22:32:10.295Z,100534.66
2022-08-20T22:34:38.219Z,100487.16
2022-08-20T22:37:07.388Z,100530.22
2022-08-20T22:39:35.175Z,100533.06
2022-08-20T22:42:03.197Z,100529.69
2022-08-20T22:44:31.015Z,100534.38
2022-08-20T22:47:01.032Z,100537.06
2022-08-20T22:49:29.277Z,100527.44
2022-08-20T22:51:56.969Z,100536.47
2022-08-20T22:54:26.137Z,100528.25
2022-08-20T22:56:54.309Z,100528.41
2022-08-20T22:59:22.220Z,100527.44
2022-08-20T23:01:50.508Z,100529.41
2022-08-20T23:04:20.855Z,100526.00
2022-08-20T23:06:48.576Z,100517.22
2022-08-20T23:09:20.862Z,100520.06
2022-08-20T23:11:50.284Z,100521.88
2022-08-20T23:14:18.006Z,100487.13
2022-08-20T23:16:46.523Z,100451.97
2022-08-20T23:19:15.132Z,100482.47
2022-08-20T23:21:42.922Z,100515.94
2022-08-20T23:24:14.229Z,100515.25
2022-08-20T23:26:50.311Z,100516.22
2022-08-20T23:29:25.717Z,100509.84
2022-08-20T23:31:54.395Z,100463.47
2022-08-20T23:34:22.141Z,100505.56
2022-08-20T23:36:50.251Z,100513.81
2022-08-20T23:39:17.968Z,100517.66
2022-08-20T23:41:47.879Z,100519.47
2022-08-20T23:44:26.196Z,100518.66
2022-08-20T23:46:56.070Z,100520.63
2022-08-20T23:49:23.806Z,100517.59
2022-08-20T23:51:51.495Z,100516.66
2022-08-20T23:54:19.207Z,100519.34
2022-08-20T23:56:46.913Z,100514.91
2022-08-20T23:59:14.632Z,100514.91
