createdAt,value
2019-01-14T00:03:07.226Z,100613.70
2019-01-14T00:08:10.017Z,100606.66
2019-01-14T00:13:12.986Z,100619.81
2019-01-14T00:18:15.821Z,100630.77
2019-01-14T00:23:18.588Z,100649.27
2019-01-14T00:28:21.616Z,100641.59
2019-01-14T00:33:24.403Z,100642.40
2019-01-14T00:38:27.271Z,100646.98
2019-01-14T00:43:29.956Z,100623.74
2019-01-14T00:48:32.784Z,100627.08
2019-01-14T00:53:35.644Z,100635.86
2019-01-14T00:58:38.418Z,100637.89
2019-01-14T01:03:41.083Z,100634.80
2019-01-14T01:08:43.834Z,100643.61
2019-01-14T01:13:46.743Z,100636.08
2019-01-14T01:18:49.593Z,100646.33
2019-01-14T01:23:52.397Z,100640.16
2019-01-14T01:28:55.458Z,100646.41
2019-01-14T01:33:58.206Z,100661.39
2019-01-14T01:39:01.032Z,100694.94
2019-01-14T01:44:04.232Z,100698.34
2019-01-14T01:49:06.889Z,100692.05
2019-01-14T01:54:09.657Z,100694.06
2019-01-14T01:59:12.442Z,100693.32
2019-01-14T02:04:15.216Z,100696.10
2019-01-14T02:09:18.017Z,100708.65
2019-01-14T02:14:21.178Z,100713.55
2019-01-14T02:19:23.924Z,100716.50
2019-01-14T02:24:26.771Z,100712.22
2019-01-14T02:29:29.551Z,100698.62
2019-01-14T02:34:32.235Z,100697.70
2019-01-14T02:39:35.130Z,100711.95
2019-01-14T02:44:37.882Z,100713.33
2019-01-14T02:49:40.729Z,100716.38
2019-01-14T02:54:43.579Z,100705.78
2019-01-14T02:59:46.459Z,100710.64
2019-01-14T03:04:49.117Z,100739.22
2019-01-14T03:09:51.989Z,100749.08
2019-01-14T03:14:55.049Z,100743.71
2019-01-14T03:19:57.708Z,100736.19
2019-01-14T03:25:00.498Z,100740.59
2019-01-14T03:30:05.337Z,100762.45
2019-01-14T03:35:08.563Z,100748.10
2019-01-14T03:40:13.512Z,100740.12
2019-01-14T03:45:17.098Z,100751.20
2019-01-14T03:50:22.532Z,100775.32
2019-01-14T03:55:25.395Z,100771.70
2019-01-14T04:00:28.203Z,100753.05
2019-01-14T04:05:31.056Z,100751.42
2019-01-14T04:10:33.832Z,100753.13
2019-01-14T04:15:36.771Z,100757.28
2019-01-14T04:20:39.497Z,100755.42
2019-01-14T04:25:42.170Z,100774.14
2019-01-14T04:30:45.241Z,100761.66
2019-01-14T04:35:47.922Z,100765.42
2019-01-14T04:40:50.673Z,100767.25
2019-01-14T04:45:53.414Z,100766.65
2019-01-14T04:50:56.180Z,100751.12
2019-01-14T04:55:59.194Z,100760.38
2019-01-14T05:01:03.761Z,100771.86
2019-01-14T05:06:06.512Z,100782.59
2019-01-14T05:11:09.339Z,100773.13
2019-01-14T05:16:12.187Z,100780.38
2019-01-14T05:21:14.910Z,100783.54
2019-01-14T05:26:17.750Z,100787.93
2019-01-14T05:31:20.592Z,100786.97
2019-01-14T05:36:23.403Z,100796.30
2019-01-14T05:41:26.127Z,100804.59
2019-01-14T05:46:28.782Z,100795.42
2019-01-14T05:51:31.512Z,100800.84
2019-01-14T05:56:34.214Z,100791.13
2019-01-14T06:01:36.914Z,100797.72
2019-01-14T06:06:39.732Z,100791.45
2019-01-14T06:11:42.515Z,100791.11
2019-01-14T06:16:45.390Z,100786.52
2019-01-14T06:21:48.199Z,100806.76
2019-01-14T06:26:51.049Z,100814.04
2019-01-14T06:31:53.915Z,100804.60
2019-01-14T06:36:56.765Z,100794.77
2019-01-14T06:41:59.472Z,100811.62
2019-01-14T06:47:02.214Z,100816.02
2019-01-14T06:52:04.958Z,100804.65
2019-01-14T06:57:07.918Z,100815.41
2019-01-14T07:02:11.079Z,100818.83
2019-01-14T07:07:13.797Z,100812.58
2019-01-14T07:12:16.622Z,100807.66
2019-01-14T07:17:19.681Z,100815.30
2019-01-14T07:22:22.447Z,100818.12
2019-01-14T07:27:25.294Z,100836.89
2019-01-14T07:32:28.150Z,100834.65
2019-01-14T07:37:30.829Z,100843.28
2019-01-14T07:42:33.630Z,100843.95
2019-01-14T07:47:36.533Z,100845.91
2019-01-14T07:52:39.885Z,100847.72
2019-01-14T07:57:42.582Z,100864.30
2019-01-14T08:02:45.635Z,100865.66
2019-01-14T08:07:48.682Z,100868.32
2019-01-14T08:12:51.576Z,100868.96
2019-01-14T08:17:54.304Z,100878.27
2019-01-14T08:22:57.063Z,100891.56
2019-01-14T08:27:59.784Z,100894.06
2019-01-14T08:33:03.109Z,100895.86
2019-01-14T08:38:06.353Z,100893.53
2019-01-14T08:43:09.188Z,100900.21
2019-01-14T08:48:11.926Z,100892.37
2019-01-14T08:53:14.967Z,100904.78
2019-01-14T08:58:17.726Z,100913.36
2019-01-14T09:03:20.529Z,100917.70
2019-01-14T09:08:28.705Z,100921.04
2019-01-14T09:13:28.071Z,100926.77
2019-01-14T09:18:31.034Z,100928.26
2019-01-14T09:23:33.997Z,100934.22
2019-01-14T09:28:36.693Z,100950.23
2019-01-14T09:33:39.685Z,100962.16
2019-01-14T09:38:42.449Z,100957.50
2019-01-14T09:43:45.167Z,100948.41
2019-01-14T09:48:48.115Z,100941.70
2019-01-14T09:53:50.800Z,100950.09
2019-01-14T09:58:53.529Z,100958.05
2019-01-14T10:03:56.177Z,100939.03
2019-01-14T10:08:59.272Z,100934.12
2019-01-14T10:14:02.365Z,100935.08
2019-01-14T10:19:05.559Z,100966.97
2019-01-14T10:24:08.269Z,100966.23
2019-01-14T10:29:10.987Z,100967.83
2019-01-14T10:34:13.921Z,100971.77
2019-01-14T10:39:17.110Z,100975.05
2019-01-14T10:44:20.372Z,100978.06
2019-01-14T10:49:23.126Z,100968.00
2019-01-14T10:54:26.150Z,100972.37
2019-01-14T10:59:29.055Z,100968.84
2019-01-14T11:04:32.155Z,100971.98
2019-01-14T11:09:34.992Z,100975.48
2019-01-14T11:14:37.873Z,100976.65
2019-01-14T11:19:41.057Z,100984.91
2019-01-14T11:24:52.729Z,100982.44
2019-01-14T11:29:55.515Z,100978.95
2019-01-14T11:34:58.372Z,100984.22
2019-01-14T11:40:04.352Z,100980.22
2019-01-14T11:45:08.971Z,100967.62
2019-01-14T11:50:13.552Z,100962.09
2019-01-14T11:55:16.592Z,100964.50
2019-01-14T12:00:22.802Z,100973.02
2019-01-14T12:05:25.615Z,100973.05
2019-01-14T12:10:28.462Z,100963.70
2019-01-14T12:15:31.492Z,100959.55
2019-01-14T12:20:35.492Z,100956.95
2019-01-14T12:25:38.432Z,100967.45
2019-01-14T12:30:41.810Z,100965.73
2019-01-14T12:35:44.939Z,100958.30
2019-01-14T12:40:47.958Z,100957.56
2019-01-14T12:45:51.070Z,100968.42
2019-01-14T12:50:53.990Z,100975.36
2019-01-14T12:55:56.792Z,100969.94
2019-01-14T13:00:59.670Z,100964.56
2019-01-14T13:06:02.490Z,100952.77
2019-01-14T13:11:05.532Z,100953.58
2019-01-14T13:16:08.571Z,100944.72
2019-01-14T13:21:11.794Z,100940.80
2019-01-14T13:26:14.810Z,100937.40
2019-01-14T13:31:17.530Z,100951.18
2019-01-14T13:36:20.553Z,100942.63
2019-01-14T13:41:23.442Z,100940.38
2019-01-14T13:46:26.447Z,100942.22
2019-01-14T13:51:29.513Z,100949.28
2019-01-14T13:56:32.392Z,100947.62
2019-01-14T14:01:35.392Z,100948.22
2019-01-14T14:06:38.453Z,100949.63
2019-01-14T14:11:41.255Z,100941.25
2019-01-14T14:16:44.033Z,100933.26
2019-01-14T14:21:47.663Z,100936.94
2019-01-14T14:26:50.993Z,100940.56
2019-01-14T14:31:54.070Z,100934.27
2019-01-14T14:36:56.750Z,100935.27
2019-01-14T14:41:59.655Z,100938.58
2019-01-14T14:47:02.625Z,100934.59
2019-01-14T14:52:07.067Z,100942.63
2019-01-14T14:57:10.026Z,100952.70
2019-01-14T15:02:12.862Z,100946.19
2019-01-14T15:07:15.595Z,100938.23
2019-01-14T15:12:18.336Z,100930.91
2019-01-14T15:17:21.212Z,100945.70
2019-01-14T15:22:24.124Z,100941.16
2019-01-14T15:27:26.959Z,100948.05
2019-01-14T15:32:29.908Z,100942.81
2019-01-14T15:37:32.593Z,100954.48
2019-01-14T15:42:35.531Z,100961.15
2019-01-14T15:47:38.504Z,100953.25
2019-01-14T15:52:41.205Z,100950.84
2019-01-14T15:57:44.007Z,100951.77
2019-01-14T16:02:47.297Z,100941.56
2019-01-14T16:07:50.160Z,100947.26
2019-01-14T16:12:52.818Z,100964.95
2019-01-14T16:17:55.805Z,100941.16
2019-01-14T16:22:59.544Z,100947.92
2019-01-14T16:28:02.397Z,100957.31
2019-01-14T16:33:05.124Z,100943.58
2019-01-14T16:38:07.878Z,100947.16
2019-01-14T16:43:10.769Z,100962.83
2019-01-14T16:48:13.565Z,100946.75
2019-01-14T16:53:16.379Z,100942.94
2019-01-14T16:58:22.366Z,100958.90
2019-01-14T17:03:25.140Z,100960.30
2019-01-14T17:08:27.856Z,100954.56
2019-01-14T17:13:30.758Z,100969.99
2019-01-14T17:18:33.676Z,100978.41
2019-01-14T17:23:37.411Z,100976.98
2019-01-14T17:28:40.327Z,100976.94
2019-01-14T17:33:43.091Z,100977.13
2019-01-14T17:38:46.000Z,100977.36
2019-01-14T17:43:48.753Z,100972.27
2019-01-14T17:48:52.056Z,100971.45
2019-01-14T17:53:54.988Z,100975.08
2019-01-14T17:58:57.675Z,100975.41
2019-01-14T18:04:00.550Z,100971.34
2019-01-14T18:09:07.025Z,100980.63
2019-01-14T18:14:09.984Z,100987.69
2019-01-14T18:19:12.841Z,100990.27
2019-01-14T18:24:16.541Z,100969.09
2019-01-14T18:29:19.245Z,100978.55
2019-01-14T18:34:22.253Z,100999.58
2019-01-14T18:39:24.981Z,100990.77
2019-01-14T18:44:27.810Z,100989.75
2019-01-14T18:49:30.535Z,100983.11
2019-01-14T18:54:33.300Z,100971.65
2019-01-14T18:59:36.157Z,100984.55
2019-01-14T19:04:38.950Z,100980.46
2019-01-14T19:09:41.805Z,100981.96
2019-01-14T19:14:44.583Z,100981.38
2019-01-14T19:19:47.376Z,100977.37
2019-01-14T19:24:51.023Z,100988.55
2019-01-14T19:29:53.904Z,100994.56
2019-01-14T19:34:56.622Z,100980.80
2019-01-14T19:39:59.528Z,100983.10
2019-01-14T19:45:02.478Z,100993.09
2019-01-14T19:50:09.833Z,100976.97
2019-01-14T19:55:13.116Z,100982.82
2019-01-14T20:00:22.699Z,100987.22
2019-01-14T20:05:25.587Z,100978.03
2019-01-14T20:10:28.725Z,100981.13
2019-01-14T20:15:31.556Z,100975.90
2019-01-14T20:20:34.486Z,100973.48
2019-01-14T20:25:37.322Z,100977.24
2019-01-14T20:30:40.278Z,100974.34
2019-01-14T20:35:43.130Z,100978.18
2019-01-14T20:40:45.948Z,100977.62
2019-01-14T20:45:48.671Z,100976.61
2019-01-14T20:50:51.600Z,100971.59
2019-01-14T20:55:54.451Z,100962.77
2019-01-14T21:00:57.110Z,100977.64
2019-01-14T21:05:59.965Z,100978.12
2019-01-14T21:11:02.728Z,100974.91
2019-01-14T21:16:05.520Z,100973.61
2019-01-14T21:21:08.486Z,100975.23
2019-01-14T21:26:11.410Z,100969.56
2019-01-14T21:31:14.215Z,100971.40
2019-01-14T21:36:17.088Z,100975.44
2019-01-14T21:41:19.771Z,100978.32
2019-01-14T21:46:22.476Z,100980.25
2019-01-14T21:51:25.263Z,100975.73
2019-01-14T21:56:28.118Z,100970.39
2019-01-14T22:01:30.980Z,100967.50
2019-01-14T22:06:33.673Z,100964.43
2019-01-14T22:11:38.764Z,100962.73
2019-01-14T22:16:41.088Z,100958.61
2019-01-14T22:21:43.828Z,100957.77
2019-01-14T22:26:46.964Z,100960.31
2019-01-14T22:31:49.674Z,100962.94
2019-01-14T22:36:52.363Z,100952.14
2019-01-14T22:41:55.106Z,100957.47
2019-01-14T22:46:57.915Z,100961.25
2019-01-14T22:52:00.690Z,100957.55
2019-01-14T22:57:03.556Z,100957.31
2019-01-14T23:02:06.370Z,100959.75
2019-01-14T23:07:09.157Z,100958.63
2019-01-14T23:12:11.927Z,100957.26
2019-01-14T23:17:14.613Z,100957.88
2019-01-14T23:22:17.376Z,100952.34
2019-01-14T23:27:20.169Z,100950.20
2019-01-14T23:32:22.889Z,100955.41
2019-01-14T23:37:25.650Z,100946.41
2019-01-14T23:42:28.448Z,100938.13
2019-01-14T23:47:31.123Z,100941.69
2019-01-14T23:52:33.815Z,100944.07
2019-01-14T23:57:36.458Z,100937.01
