createdAt,value
2022-11-24T06:35:31.601Z,31.40
2022-11-24T06:47:15.351Z,31.60
2022-11-24T06:49:42.505Z,33.42
2022-11-24T06:52:09.953Z,31.80
2022-11-24T06:54:37.200Z,30.20
2022-11-24T06:57:04.586Z,30.40
2022-11-24T06:59:31.731Z,30.08
2022-11-24T07:01:58.838Z,31.02
2022-11-24T07:04:25.982Z,28.70
2022-11-24T07:06:53.185Z,30.75
2022-11-24T07:09:20.289Z,30.85
2022-11-24T07:11:47.426Z,29.33
2022-11-24T07:14:14.723Z,29.77
2022-11-24T07:16:42.270Z,30.38
2022-11-24T07:19:10.272Z,28.77
2022-11-24T07:21:37.437Z,29.35
2022-11-24T07:24:04.980Z,27.70
2022-11-24T07:26:37.095Z,27.85
2022-11-24T07:29:05.277Z,30.45
2022-11-24T07:31:32.448Z,27.88
2022-11-24T07:33:59.777Z,29.85
2022-11-24T07:36:26.938Z,30.65
2022-11-24T07:38:54.110Z,29.73
2022-11-24T07:41:21.471Z,29.65
2022-11-24T07:43:49.328Z,28.15
2022-11-24T07:46:18.851Z,29.45
2022-11-24T07:48:46.748Z,28.80
2022-11-24T07:51:13.970Z,29.67
2022-11-24T07:53:41.289Z,29.75
2022-11-24T07:56:09.263Z,29.90
2022-11-24T07:58:37.491Z,28.63
2022-11-24T08:01:18.207Z,26.80
2022-11-24T08:03:46.394Z,26.55
2022-11-24T08:06:38.172Z,28.25
2022-11-24T08:09:02.410Z,29.65
2022-11-24T08:11:31.453Z,29.63
2022-11-24T08:13:58.761Z,30.73
2022-11-24T08:16:26.049Z,30.92
2022-11-24T08:18:55.048Z,31.20
2022-11-24T08:21:25.783Z,31.88
2022-11-24T08:23:56.673Z,29.15
2022-11-24T08:26:24.886Z,30.30
2022-11-24T08:28:57.642Z,26.98
2022-11-24T08:31:27.170Z,27.90
2022-11-24T08:33:56.012Z,30.25
2022-11-24T08:36:23.222Z,29.33
2022-11-24T08:38:54.710Z,30.52
2022-11-24T08:41:22.139Z,29.38
2022-11-24T08:43:49.303Z,28.60
2022-11-24T08:46:17.392Z,30.10
2022-11-24T08:48:49.128Z,28.80
2022-11-24T08:51:18.867Z,28.33
2022-11-24T08:53:46.225Z,27.33
2022-11-24T08:56:13.517Z,25.95
2022-11-24T08:58:41.731Z,25.92
2022-11-24T09:01:14.091Z,25.73
2022-11-24T09:03:49.956Z,26.77
2022-11-24T09:06:25.102Z,27.13
2022-11-24T09:08:54.101Z,26.85
2022-11-24T09:11:21.449Z,27.05
2022-11-24T09:13:48.683Z,25.67
2022-11-24T09:16:18.733Z,30.02
2022-11-24T09:18:46.510Z,32.35
2022-11-24T09:21:15.951Z,32.95
2022-11-24T09:23:44.019Z,29.98
2022-11-24T09:26:16.844Z,29.20
2022-11-24T09:28:44.138Z,29.23
2022-11-24T09:31:14.114Z,27.45
2022-11-24T09:33:42.168Z,28.02
2022-11-24T09:36:09.570Z,30.02
2022-11-24T09:38:36.923Z,28.85
2022-11-24T09:41:22.182Z,30.60
2022-11-24T09:44:14.329Z,31.30
2022-11-24T09:46:50.308Z,30.15
2022-11-24T09:49:24.663Z,28.90
2022-11-24T09:51:52.467Z,31.23
2022-11-24T09:54:26.367Z,30.55
2022-11-24T09:56:53.588Z,31.05
2022-11-24T09:59:24.884Z,30.90
2022-11-24T10:01:52.680Z,32.53
2022-11-24T10:04:22.896Z,31.40
2022-11-24T10:07:12.007Z,31.27
2022-11-24T10:10:10.713Z,32.78
2022-11-24T10:12:52.690Z,30.98
2022-11-24T10:15:24.494Z,30.52
2022-11-24T10:18:17.061Z,30.05
2022-11-24T10:21:06.324Z,29.55
2022-11-24T10:24:00.597Z,29.52
2022-11-24T10:26:41.657Z,27.00
2022-11-24T10:29:36.855Z,27.63
2022-11-24T10:32:06.846Z,28.15
2022-11-24T10:35:13.444Z,24.90
2022-11-24T10:37:50.400Z,26.10
2022-11-24T10:40:56.507Z,26.17
2022-11-24T10:43:13.106Z,26.17
2022-11-24T10:45:40.595Z,26.13
2022-11-24T10:48:21.745Z,25.60
2022-11-24T10:50:48.899Z,26.02
2022-11-24T10:53:35.585Z,24.38
2022-11-24T10:56:05.018Z,27.00
2022-11-24T10:58:38.490Z,27.83
2022-11-24T11:01:14.883Z,26.42
2022-11-24T11:03:48.905Z,27.98
2022-11-24T11:06:23.000Z,28.05
2022-11-24T11:08:50.343Z,26.65
2022-11-24T11:11:39.112Z,29.23
2022-11-24T11:14:08.817Z,29.20
2022-11-24T11:16:35.989Z,29.63
2022-11-24T11:19:20.166Z,28.35
2022-11-24T11:22:01.072Z,28.45
2022-11-24T11:24:29.488Z,28.20
2022-11-24T11:27:02.534Z,26.67
2022-11-24T11:35:12.590Z,26.85
2022-11-24T11:37:40.869Z,26.73
2022-11-24T11:40:14.755Z,28.30
2022-11-24T11:43:01.913Z,27.40
2022-11-24T11:45:37.491Z,27.85
2022-11-24T11:48:10.109Z,28.48
2022-11-24T11:51:21.057Z,28.08
2022-11-24T11:53:47.071Z,28.75
2022-11-24T11:56:33.597Z,28.83
2022-11-24T11:59:25.328Z,28.08
2022-11-24T12:02:20.880Z,27.20
2022-11-24T12:04:59.630Z,27.00
2022-11-24T12:07:48.932Z,30.45
2022-11-24T12:10:41.748Z,25.70
2022-11-24T12:13:33.089Z,31.08
2022-11-24T12:16:31.008Z,28.25
2022-11-24T12:19:00.969Z,27.50
2022-11-24T12:21:43.060Z,28.63
2022-11-24T12:24:18.111Z,29.15
2022-11-24T12:26:50.484Z,28.00
2022-11-24T12:29:42.124Z,28.70
2022-11-24T13:15:43.555Z,24.77
2022-11-24T13:27:15.788Z,23.70
2022-11-24T13:29:44.023Z,25.05
2022-11-24T13:32:20.908Z,25.80
2022-11-24T13:34:54.810Z,30.13
2022-11-24T13:37:31.983Z,26.52
2022-11-24T13:40:23.124Z,29.23
2022-11-24T13:42:56.278Z,26.92
2022-11-24T13:45:41.705Z,25.27
2022-11-24T13:48:21.753Z,27.15
2022-11-24T13:50:54.658Z,24.98
2022-11-24T13:53:40.250Z,25.05
2022-11-24T13:56:13.082Z,26.75
2022-11-24T13:59:16.530Z,24.45
2022-11-24T14:01:46.715Z,25.10
2022-11-24T14:07:12.192Z,27.52
2022-11-24T14:09:45.789Z,25.17
2022-11-24T14:12:22.946Z,26.73
2022-11-24T14:14:51.696Z,26.38
2022-11-24T14:17:23.782Z,26.42
2022-11-24T14:19:53.433Z,26.85
2022-11-24T14:22:35.076Z,26.85
2022-11-24T14:25:02.809Z,25.98
2022-11-24T15:54:32.841Z,27.17
2022-11-24T18:58:19.089Z,29.38
2022-11-24T19:00:46.290Z,27.85
2022-11-24T19:03:13.608Z,29.00
2022-11-24T19:05:41.199Z,27.88
2022-11-24T19:08:08.386Z,27.98
2022-11-24T19:10:39.419Z,29.50
2022-11-24T19:13:06.631Z,29.02
2022-11-24T19:15:35.017Z,28.63
2022-11-24T19:18:02.404Z,27.73
2022-11-24T19:20:29.724Z,28.95
2022-11-24T19:27:53.620Z,30.75
2022-11-24T19:44:25.113Z,26.40
2022-11-24T19:55:42.849Z,27.55
2022-11-24T19:58:37.027Z,28.95
2022-11-24T20:02:02.634Z,26.25
2022-11-24T20:04:30.335Z,27.23
2022-11-24T20:08:00.810Z,27.23
2022-11-24T20:10:31.480Z,26.95
2022-11-24T20:14:27.557Z,29.45
2022-11-24T20:17:20.357Z,28.90
2022-11-24T20:19:47.579Z,30.00
2022-11-24T20:31:08.137Z,28.65
2022-11-24T20:50:27.272Z,29.75
2022-11-24T21:01:48.352Z,32.75
2022-11-24T21:09:30.642Z,32.47
2022-11-24T22:25:32.258Z,30.95
2022-11-24T23:04:24.943Z,28.52
2022-11-24T23:43:05.109Z,29.65
