createdAt,value
2022-10-11T00:00:09.670Z,8.4
2022-10-11T00:03:09.532Z,8.3
2022-10-11T00:06:11.317Z,8.2
2022-10-11T00:09:09.541Z,7.9
2022-10-11T00:12:09.502Z,7.7
2022-10-11T00:15:09.496Z,7.6
2022-10-11T00:18:14.404Z,7.5
2022-10-11T00:21:09.486Z,7.4
2022-10-11T00:24:09.578Z,7.6
2022-10-11T00:27:09.560Z,7.6
2022-10-11T00:30:09.537Z,7.6
2022-10-11T00:33:09.533Z,7.7
2022-10-11T00:36:11.450Z,7.7
2022-10-11T00:39:09.465Z,7.8
2022-10-11T00:42:09.551Z,7.9
2022-10-11T00:45:09.504Z,7.9
2022-10-11T00:48:09.521Z,7.9
2022-10-11T00:51:10.992Z,7.9
2022-10-11T00:54:09.597Z,8
2022-10-11T00:57:09.521Z,7.9
2022-10-11T01:00:09.534Z,7.9
2022-10-11T01:03:09.487Z,7.9
2022-10-11T01:06:10.961Z,7.9
2022-10-11T01:09:09.464Z,7.9
2022-10-11T01:12:09.520Z,7.9
2022-10-11T01:15:09.509Z,7.9
2022-10-11T01:18:09.478Z,7.9
2022-10-11T01:21:09.475Z,7.9
2022-10-11T01:24:17.503Z,7.9
2022-10-11T01:27:09.373Z,7.9
2022-10-11T01:30:09.533Z,7.8
2022-10-11T01:33:09.479Z,7.8
2022-10-11T01:36:11.285Z,7.8
2022-10-11T01:39:09.669Z,7.7
2022-10-11T01:42:09.492Z,7.7
2022-10-11T01:45:09.461Z,7.7
2022-10-11T01:48:09.513Z,7.7
2022-10-11T01:51:09.476Z,7.7
2022-10-11T01:54:09.506Z,7.6
2022-10-11T01:57:09.577Z,7.6
2022-10-11T02:00:09.506Z,7.6
2022-10-11T02:03:09.460Z,7.6
2022-10-11T02:06:10.958Z,7.6
2022-10-11T02:09:17.029Z,7.6
2022-10-11T02:12:09.626Z,7.6
2022-10-11T02:15:09.452Z,7.6
2022-10-11T02:18:09.492Z,7.6
2022-10-11T02:21:09.510Z,7.6
2022-10-11T02:24:09.480Z,7.6
2022-10-11T02:27:09.550Z,7.6
2022-10-11T02:30:09.471Z,7.6
2022-10-11T02:33:09.565Z,7.6
2022-10-11T02:36:10.833Z,7.6
2022-10-11T02:39:09.513Z,7.5
2022-10-11T02:42:09.554Z,7.5
2022-10-11T02:45:09.496Z,7.4
2022-10-11T02:48:09.425Z,7.5
2022-10-11T02:51:09.505Z,7.5
2022-10-11T02:54:09.469Z,7.6
2022-10-11T02:57:09.459Z,7.6
2022-10-11T03:00:09.461Z,7.5
2022-10-11T03:03:09.428Z,7.5
2022-10-11T03:06:11.311Z,7.5
2022-10-11T03:09:09.496Z,7.5
2022-10-11T03:12:09.515Z,7.5
2022-10-11T03:15:09.498Z,7.6
2022-10-11T03:18:09.479Z,7.6
2022-10-11T03:21:09.483Z,7.6
2022-10-11T03:24:09.496Z,7.6
2022-10-11T03:27:09.433Z,7.6
2022-10-11T03:30:09.511Z,7.5
2022-10-11T03:33:09.473Z,7.4
2022-10-11T03:36:10.961Z,7.4
2022-10-11T03:39:09.530Z,7.4
2022-10-11T03:42:09.595Z,7.4
2022-10-11T03:45:09.495Z,7.4
2022-10-11T03:48:09.630Z,7.4
2022-10-11T03:51:09.519Z,7.4
2022-10-11T03:54:09.481Z,7.5
2022-10-11T03:57:09.478Z,7.5
2022-10-11T04:00:09.568Z,7.5
2022-10-11T04:03:09.700Z,7.4
2022-10-11T04:06:11.110Z,7.4
2022-10-11T04:09:09.494Z,7.4
2022-10-11T04:12:09.499Z,7.4
2022-10-11T04:15:09.477Z,7.4
2022-10-11T04:18:09.505Z,7.4
2022-10-11T04:21:09.477Z,7.4
2022-10-11T04:24:09.562Z,7.4
2022-10-11T04:27:09.476Z,7.4
2022-10-11T04:30:09.543Z,7.4
2022-10-11T04:33:09.492Z,7.4
2022-10-11T04:36:11.175Z,7.4
2022-10-11T04:39:09.461Z,7.3
2022-10-11T04:42:09.631Z,7.3
2022-10-11T04:45:09.493Z,7.3
2022-10-11T04:48:09.452Z,7.2
2022-10-11T04:51:09.592Z,7.2
2022-10-11T04:54:09.432Z,7.2
2022-10-11T04:57:09.587Z,7.2
2022-10-11T05:00:09.537Z,7.1
2022-10-11T05:03:09.595Z,7.1
2022-10-11T05:06:16.618Z,7.1
2022-10-11T05:09:09.538Z,7
2022-10-11T05:12:09.493Z,7
2022-10-11T05:15:09.512Z,7
2022-10-11T05:18:09.553Z,6.9
2022-10-11T05:21:09.492Z,6.9
2022-10-11T05:24:09.481Z,6.8
2022-10-11T05:27:12.549Z,6.8
2022-10-11T05:30:09.689Z,6.9
2022-10-11T05:33:09.508Z,6.8
2022-10-11T05:36:11.071Z,6.8
2022-10-11T05:39:09.494Z,6.8
2022-10-11T05:42:15.488Z,6.8
2022-10-11T05:45:09.558Z,6.7
2022-10-11T05:48:09.504Z,6.7
2022-10-11T05:51:09.547Z,6.5
2022-10-11T05:54:09.545Z,6.4
2022-10-11T05:57:09.540Z,6.2
2022-10-11T06:00:09.591Z,6.1
2022-10-11T06:03:09.544Z,5.9
2022-10-11T06:06:10.725Z,5.9
2022-10-11T06:09:09.542Z,5.9
2022-10-11T06:12:09.563Z,5.8
2022-10-11T06:15:09.493Z,5.9
2022-10-11T06:18:09.537Z,6
2022-10-11T06:21:09.489Z,6.3
2022-10-11T06:24:10.682Z,6.7
2022-10-11T06:27:09.572Z,6.9
2022-10-11T06:30:09.615Z,7.1
2022-10-11T06:33:13.971Z,7.2
2022-10-11T06:36:11.117Z,7.3
2022-10-11T06:39:09.547Z,7.6
2022-10-11T06:42:09.554Z,7.7
2022-10-11T06:45:09.523Z,7.9
2022-10-11T06:48:09.548Z,8
2022-10-11T06:51:09.957Z,8.2
2022-10-11T06:54:09.583Z,8.4
2022-10-11T06:57:09.595Z,8.4
2022-10-11T07:00:15.135Z,8.6
2022-10-11T07:03:09.561Z,8.8
2022-10-11T07:06:13.450Z,8.9
2022-10-11T07:09:09.515Z,9
2022-10-11T07:12:09.533Z,9.1
2022-10-11T07:15:09.653Z,9.2
2022-10-11T07:18:09.673Z,9.3
2022-10-11T07:21:09.577Z,9.4
2022-10-11T07:24:09.568Z,9.5
2022-10-11T07:27:09.553Z,9.6
2022-10-11T07:30:09.520Z,9.7
2022-10-11T07:33:09.602Z,9.9
2022-10-11T07:36:11.072Z,10.1
2022-10-11T07:39:09.604Z,10.4
2022-10-11T07:42:09.551Z,11.1
2022-10-11T07:45:09.527Z,11.8
2022-10-11T07:48:09.591Z,12.5
2022-10-11T07:51:09.573Z,13.1
2022-10-11T07:54:16.193Z,13.5
2022-10-11T07:57:09.518Z,13.9
2022-10-11T08:00:09.626Z,14.2
2022-10-11T08:03:09.570Z,14.1
2022-10-11T08:06:11.783Z,14.3
2022-10-11T08:09:09.628Z,14.1
2022-10-11T08:12:09.538Z,14.3
2022-10-11T08:15:09.533Z,15.2
2022-10-11T08:18:09.603Z,15.3
2022-10-11T08:21:09.520Z,15.7
2022-10-11T08:24:09.602Z,16.1
2022-10-11T08:27:09.491Z,16.2
2022-10-11T08:30:09.585Z,16
2022-10-11T08:33:17.054Z,15.8
2022-10-11T08:36:11.883Z,15.8
2022-10-11T08:39:09.575Z,15.9
2022-10-11T08:42:09.560Z,16.4
2022-10-11T08:45:20.997Z,16.9
2022-10-11T08:48:09.536Z,17.2
2022-10-11T08:51:09.559Z,16.9
2022-10-11T08:54:16.632Z,17.2
2022-10-11T08:57:09.494Z,16.8
2022-10-11T09:00:09.574Z,17.1
2022-10-11T09:03:18.692Z,16.8
2022-10-11T09:06:11.336Z,16.3
2022-10-11T09:09:09.622Z,16.2
2022-10-11T09:12:09.567Z,16.5
2022-10-11T09:15:09.533Z,16.9
2022-10-11T09:18:09.481Z,16.8
2022-10-11T09:21:09.551Z,16.6
2022-10-11T09:24:09.506Z,17.3
2022-10-11T09:27:09.559Z,18.1
2022-10-11T09:30:09.514Z,18.4
2022-10-11T09:33:09.649Z,18.8
2022-10-11T09:36:10.760Z,18.6
2022-10-11T09:39:15.703Z,18.3
2022-10-11T09:42:09.496Z,18.1
2022-10-11T09:45:09.532Z,18.3
2022-10-11T09:48:09.508Z,18.6
2022-10-11T09:51:09.554Z,18.7
2022-10-11T09:54:09.512Z,18.6
2022-10-11T09:57:09.504Z,17.8
2022-10-11T10:00:09.665Z,17.8
2022-10-11T10:03:09.602Z,17.8
2022-10-11T10:06:11.146Z,17.8
2022-10-11T10:09:09.573Z,17.9
2022-10-11T10:12:09.500Z,17.8
2022-10-11T10:15:09.590Z,17.6
2022-10-11T10:18:09.630Z,17.6
2022-10-11T10:21:09.528Z,17.2
2022-10-11T10:24:09.574Z,16.6
2022-10-11T10:27:09.566Z,16.4
2022-10-11T10:30:09.606Z,17.1
2022-10-11T10:33:09.661Z,16.7
2022-10-11T10:36:11.428Z,16.7
2022-10-11T10:39:09.549Z,17.3
2022-10-11T10:42:09.515Z,17.9
2022-10-11T10:45:20.213Z,17.6
2022-10-11T10:48:09.555Z,17.4
2022-10-11T10:51:15.001Z,17.8
2022-10-11T10:54:09.632Z,18.4
2022-10-11T10:57:09.487Z,18.3
2022-10-11T11:00:09.746Z,17
2022-10-11T11:03:09.629Z,16.4
2022-10-11T11:06:11.197Z,16.5
2022-10-11T11:09:09.557Z,16.1
2022-10-11T11:12:09.555Z,15.3
2022-10-11T11:15:09.553Z,15.4
2022-10-11T11:18:09.518Z,16.3
2022-10-11T11:21:09.544Z,16.4
2022-10-11T11:24:09.582Z,15.9
2022-10-11T11:27:09.595Z,15.3
2022-10-11T11:30:09.580Z,15.3
2022-10-11T11:33:09.489Z,16.2
2022-10-11T11:36:10.661Z,16.9
2022-10-11T11:39:09.568Z,17.7
2022-10-11T11:42:09.548Z,18.3
2022-10-11T11:45:09.523Z,17.6
2022-10-11T11:48:09.530Z,16.8
2022-10-11T11:51:10.876Z,15.9
2022-10-11T11:54:09.486Z,15.5
2022-10-11T11:57:09.538Z,15.2
2022-10-11T12:00:09.661Z,15.5
2022-10-11T12:03:09.499Z,15.7
2022-10-11T12:06:09.619Z,15.9
2022-10-11T12:09:09.535Z,15.9
2022-10-11T12:12:09.501Z,16.2
2022-10-11T12:15:09.579Z,16.2
2022-10-11T12:18:09.546Z,15.9
2022-10-11T12:21:11.405Z,15.8
2022-10-11T12:24:09.589Z,15.7
2022-10-11T12:27:09.526Z,15.5
2022-10-11T12:30:09.666Z,15.2
2022-10-11T12:33:09.523Z,15.1
2022-10-11T12:36:18.350Z,15.1
2022-10-11T12:39:09.519Z,15.1
2022-10-11T12:42:14.803Z,15.4
2022-10-11T12:45:09.600Z,15.3
2022-10-11T12:48:09.547Z,15.2
2022-10-11T12:51:12.193Z,15.3
2022-10-11T12:54:42.746Z,15.4
2022-10-11T12:57:15.388Z,15.5
2022-10-11T13:00:09.726Z,15.8
2022-10-11T13:03:09.611Z,16.1
2022-10-11T13:06:12.117Z,16.2
2022-10-11T13:09:09.595Z,16.3
2022-10-11T13:12:09.715Z,16.1
2022-10-11T13:15:09.576Z,15.7
2022-10-11T13:18:09.607Z,15.8
2022-10-11T13:21:10.723Z,15.6
2022-10-11T13:24:09.622Z,15.4
2022-10-11T13:27:09.547Z,15.5
2022-10-11T13:30:09.742Z,15.3
2022-10-11T13:33:09.507Z,15.3
2022-10-11T13:36:11.043Z,15.2
2022-10-11T13:39:09.642Z,15.1
2022-10-11T13:42:09.552Z,15.1
2022-10-11T13:45:09.611Z,15.2
2022-10-11T13:48:09.516Z,14.9
2022-10-11T13:51:09.562Z,15
2022-10-11T13:54:15.095Z,15.1
2022-10-11T13:57:09.550Z,15.1
2022-10-11T14:00:09.681Z,15.3
2022-10-11T14:03:09.580Z,15.4
2022-10-11T14:06:11.288Z,15.4
2022-10-11T14:09:09.621Z,15.6
2022-10-11T14:12:09.548Z,16.2
2022-10-11T14:15:09.548Z,16.3
2022-10-11T14:18:09.575Z,16.3
2022-10-11T14:21:10.452Z,16.4
2022-10-11T14:24:09.670Z,16.6
2022-10-11T14:27:09.518Z,16.8
2022-10-11T14:30:34.855Z,16.9
2022-10-11T14:33:09.584Z,16.8
2022-10-11T14:36:11.005Z,16.8
2022-10-11T14:39:09.612Z,16.5
2022-10-11T14:42:09.575Z,16.1
2022-10-11T14:45:09.663Z,15.8
2022-10-11T14:48:09.529Z,15.4
2022-10-11T14:51:09.570Z,14.9
2022-10-11T14:54:09.721Z,14.5
2022-10-11T14:57:09.601Z,14.2
2022-10-11T15:00:10.043Z,14
2022-10-11T15:03:09.489Z,14
2022-10-11T15:06:10.991Z,14.2
2022-10-11T15:09:09.603Z,14.3
2022-10-11T15:12:09.546Z,14.2
2022-10-11T15:15:11.484Z,14.1
2022-10-11T15:18:09.509Z,14.1
2022-10-11T15:21:09.534Z,14.1
2022-10-11T15:24:09.555Z,14
2022-10-11T15:27:09.481Z,13.9
2022-10-11T15:30:09.798Z,13.8
2022-10-11T15:33:09.532Z,13.8
2022-10-11T15:36:11.316Z,13.6
2022-10-11T15:39:09.568Z,13.4
2022-10-11T15:42:09.536Z,13.3
2022-10-11T15:45:09.629Z,13.1
2022-10-11T15:48:09.521Z,13
2022-10-11T15:51:09.533Z,12.9
2022-10-11T15:54:09.557Z,12.8
2022-10-11T15:57:09.537Z,12.7
2022-10-11T16:00:09.614Z,12.5
2022-10-11T16:03:09.548Z,12.3
2022-10-11T16:06:16.084Z,12.1
2022-10-11T16:09:09.567Z,12
2022-10-11T16:12:09.597Z,11.9
2022-10-11T16:15:09.467Z,11.7
2022-10-11T16:18:09.569Z,11.4
2022-10-11T16:21:10.998Z,11.1
2022-10-11T16:24:09.455Z,10.8
2022-10-11T16:27:09.559Z,10.5
2022-10-11T16:30:09.621Z,10.3
2022-10-11T16:33:09.517Z,10.1
2022-10-11T16:36:10.978Z,9.9
2022-10-11T16:39:09.464Z,9.8
2022-10-11T16:42:09.497Z,9.4
2022-10-11T16:45:09.503Z,9.2
2022-10-11T16:48:09.522Z,9.1
2022-10-11T16:51:09.479Z,8.9
2022-10-11T16:54:09.521Z,8.6
2022-10-11T16:57:09.540Z,8.4
2022-10-11T17:00:09.585Z,8.3
2022-10-11T17:03:09.790Z,8.1
2022-10-11T17:06:11.191Z,7.9
2022-10-11T17:09:09.603Z,7.7
2022-10-11T17:12:09.594Z,7.6
2022-10-11T17:15:09.535Z,7.4
2022-10-11T17:18:09.511Z,7.2
2022-10-11T17:21:09.559Z,7.1
2022-10-11T17:24:09.586Z,6.9
2022-10-11T17:27:09.490Z,6.8
2022-10-11T17:30:09.567Z,6.7
2022-10-11T17:33:09.505Z,6.6
2022-10-11T17:36:10.950Z,6.6
2022-10-11T17:39:09.599Z,6.5
2022-10-11T17:42:09.498Z,6.4
2022-10-11T17:45:09.680Z,6.4
2022-10-11T17:48:09.508Z,6.3
2022-10-11T17:51:10.630Z,6.2
2022-10-11T17:54:09.564Z,6
2022-10-11T17:57:09.552Z,5.9
2022-10-11T18:00:09.612Z,5.7
2022-10-11T18:03:09.563Z,5.7
2022-10-11T18:06:09.467Z,5.7
2022-10-11T18:09:09.636Z,5.6
2022-10-11T18:12:09.550Z,5.6
2022-10-11T18:15:09.543Z,5.6
2022-10-11T18:18:09.582Z,5.5
2022-10-11T18:21:09.543Z,5.5
2022-10-11T18:24:09.483Z,5.4
2022-10-11T18:27:09.476Z,5.3
2022-10-11T18:30:09.548Z,5.2
2022-10-11T18:33:09.525Z,5.3
2022-10-11T18:36:09.477Z,5.1
2022-10-11T18:39:09.521Z,5.1
2022-10-11T18:42:09.595Z,5.1
2022-10-11T18:45:09.481Z,5.1
2022-10-11T18:48:09.561Z,5.2
2022-10-11T18:51:11.083Z,5.1
2022-10-11T18:54:09.599Z,5.1
2022-10-11T18:57:09.528Z,5
2022-10-11T19:00:51.610Z,4.9
2022-10-11T19:03:09.506Z,4.8
2022-10-11T19:06:10.878Z,4.7
2022-10-11T19:09:09.455Z,4.6
2022-10-11T19:12:09.586Z,4.6
2022-10-11T19:15:09.558Z,4.5
2022-10-11T19:18:09.511Z,4.5
2022-10-11T19:21:10.782Z,4.4
2022-10-11T19:24:09.494Z,4.3
2022-10-11T19:27:11.957Z,4.3
2022-10-11T19:30:09.505Z,4.2
2022-10-11T19:33:09.454Z,4.3
2022-10-11T19:36:09.481Z,4.4
2022-10-11T19:39:09.606Z,4.4
2022-10-11T19:42:09.514Z,4.3
2022-10-11T19:45:09.495Z,4.3
2022-10-11T19:48:09.504Z,4.3
2022-10-11T19:51:09.449Z,4.3
2022-10-11T19:54:09.479Z,4.3
2022-10-11T19:57:09.451Z,4.2
2022-10-11T20:00:09.557Z,4.1
2022-10-11T20:03:09.500Z,4.1
2022-10-11T20:06:09.518Z,3.9
2022-10-11T20:09:39.141Z,3.8
2022-10-11T20:12:09.530Z,3.7
2022-10-11T20:39:10.524Z,3.4
2022-10-11T20:45:09.824Z,3.2
2022-10-11T20:48:09.612Z,3.2
2022-10-11T20:51:09.531Z,3.1
2022-10-11T20:54:09.659Z,3.1
2022-10-11T20:57:09.523Z,3
2022-10-11T21:00:09.607Z,2.9
2022-10-11T21:03:09.501Z,2.9
2022-10-11T21:06:09.545Z,2.8
2022-10-11T21:09:13.971Z,2.7
2022-10-11T21:12:09.570Z,2.7
2022-10-11T21:15:09.589Z,2.7
2022-10-11T21:18:09.616Z,2.7
2022-10-11T21:21:09.563Z,2.7
2022-10-11T21:24:09.546Z,2.7
2022-10-11T21:27:09.999Z,2.7
2022-10-11T21:30:09.603Z,2.9
2022-10-11T21:33:09.630Z,2.9
2022-10-11T21:36:09.588Z,3
2022-10-11T21:39:09.521Z,3
2022-10-11T21:42:09.611Z,2.9
2022-10-11T21:45:09.585Z,2.9
2022-10-11T21:48:09.561Z,2.8
2022-10-11T21:51:09.988Z,2.6
2022-10-11T21:54:09.641Z,2.6
2022-10-11T21:57:09.568Z,2.6
2022-10-11T22:00:09.874Z,2.4
2022-10-11T22:03:09.504Z,2.4
2022-10-11T22:06:09.557Z,2.4
2022-10-11T22:09:09.617Z,2.4
2022-10-11T22:12:09.530Z,2.5
2022-10-11T22:15:09.498Z,2.5
2022-10-11T22:18:09.513Z,2.5
2022-10-11T22:21:09.566Z,2.5
2022-10-11T22:24:09.584Z,2.5
2022-10-11T22:27:09.501Z,2.4
2022-10-11T22:30:09.558Z,2.2
2022-10-11T22:33:09.525Z,2.2
2022-10-11T22:36:09.522Z,2.1
2022-10-11T22:39:09.686Z,2.1
2022-10-11T22:42:09.524Z,2.1
2022-10-11T22:45:09.543Z,2.1
2022-10-11T22:48:09.457Z,2.1
2022-10-11T22:51:09.885Z,2.1
2022-10-11T22:54:09.487Z,2.2
2022-10-11T22:57:09.536Z,2.4
2022-10-11T23:00:09.634Z,2.4
2022-10-11T23:03:09.685Z,2.4
2022-10-11T23:06:09.566Z,2.2
2022-10-11T23:09:09.502Z,2.2
2022-10-11T23:12:09.621Z,2.2
2022-10-11T23:15:09.579Z,2
2022-10-11T23:18:09.515Z,1.9
2022-10-11T23:21:09.552Z,1.8
2022-10-11T23:24:09.510Z,1.7
2022-10-11T23:27:09.495Z,1.6
2022-10-11T23:30:09.544Z,1.6
2022-10-11T23:33:09.522Z,1.6
2022-10-11T23:36:09.453Z,1.6
2022-10-11T23:39:09.484Z,1.6
2022-10-11T23:42:09.498Z,1.6
2022-10-11T23:45:09.546Z,1.6
2022-10-11T23:48:09.486Z,1.6
2022-10-11T23:51:09.527Z,1.7
2022-10-11T23:54:09.475Z,1.6
2022-10-11T23:57:09.491Z,1.5
