createdAt,value
2017-12-30T00:01:22.954Z,3.55
2017-12-30T00:03:51.612Z,3.53
2017-12-30T00:06:17.449Z,3.51
2017-12-30T00:08:46.387Z,3.50
2017-12-30T00:11:12.205Z,3.55
2017-12-30T00:13:40.949Z,3.64
2017-12-30T00:16:06.794Z,3.67
2017-12-30T00:21:03.652Z,3.68
2017-12-30T00:23:29.495Z,3.71
2017-12-30T00:25:55.298Z,3.71
2017-12-30T00:28:21.160Z,3.76
2017-12-30T00:30:47.551Z,3.77
2017-12-30T00:33:13.393Z,3.74
2017-12-30T00:35:42.367Z,3.72
2017-12-30T00:38:08.189Z,3.76
2017-12-30T00:40:37.577Z,3.81
2017-12-30T00:43:03.439Z,3.83
2017-12-30T00:45:32.398Z,3.83
2017-12-30T00:47:58.196Z,3.90
2017-12-30T00:50:27.036Z,3.95
2017-12-30T00:52:52.886Z,4.02
2017-12-30T00:55:22.598Z,3.99
2017-12-30T00:57:48.419Z,4.02
2017-12-30T01:00:14.249Z,4.00
2017-12-30T01:02:40.040Z,4.05
2017-12-30T01:05:05.866Z,4.03
2017-12-30T01:07:33.661Z,4.04
2017-12-30T01:09:59.523Z,4.05
2017-12-30T01:12:28.613Z,4.04
2017-12-30T01:14:54.446Z,4.06
2017-12-30T01:17:23.901Z,4.11
2017-12-30T01:19:49.756Z,4.10
2017-12-30T01:22:18.940Z,4.20
2017-12-30T01:24:44.771Z,4.18
2017-12-30T01:27:12.824Z,4.21
2017-12-30T01:29:38.655Z,4.22
2017-12-30T01:32:07.562Z,4.19
2017-12-30T01:34:33.368Z,4.19
2017-12-30T01:36:59.233Z,4.22
2017-12-30T01:39:25.052Z,4.23
2017-12-30T01:41:50.870Z,4.25
2017-12-30T01:44:20.032Z,4.20
2017-12-30T01:46:45.827Z,4.25
2017-12-30T01:49:13.118Z,4.24
2017-12-30T01:51:38.959Z,4.26
2017-12-30T01:54:08.553Z,4.25
2017-12-30T01:56:34.384Z,4.28
2017-12-30T01:59:03.352Z,4.21
2017-12-30T02:01:29.222Z,4.20
2017-12-30T02:03:59.006Z,4.20
2017-12-30T02:06:24.828Z,4.15
2017-12-30T02:08:52.379Z,4.16
2017-12-30T02:11:18.277Z,4.10
2017-12-30T02:13:44.092Z,4.03
2017-12-30T02:16:10.119Z,3.96
2017-12-30T02:18:35.936Z,3.98
2017-12-30T02:21:05.025Z,3.95
2017-12-30T02:23:30.867Z,3.81
2017-12-30T02:26:00.019Z,3.68
2017-12-30T02:28:25.852Z,3.63
2017-12-30T02:30:53.525Z,3.67
2017-12-30T02:33:19.337Z,3.73
2017-12-30T02:35:48.642Z,3.70
2017-12-30T02:38:14.474Z,3.68
2017-12-30T02:40:44.173Z,3.63
2017-12-30T02:43:10.081Z,3.63
2017-12-30T02:45:37.481Z,3.60
2017-12-30T02:48:03.294Z,3.52
2017-12-30T02:50:29.141Z,3.47
2017-12-30T02:52:54.989Z,3.41
2017-12-30T02:55:20.850Z,3.33
2017-12-30T02:57:49.961Z,3.26
2017-12-30T03:00:15.861Z,3.20
2017-12-30T03:02:44.175Z,3.12
2017-12-30T03:05:10.099Z,3.10
2017-12-30T03:07:39.046Z,3.08
2017-12-30T03:10:04.884Z,3.03
2017-12-30T03:12:33.808Z,2.99
2017-12-30T03:14:59.654Z,2.99
2017-12-30T03:17:28.498Z,2.97
2017-12-30T03:19:54.308Z,2.97
2017-12-30T03:22:23.903Z,3.00
2017-12-30T03:24:49.712Z,3.05
2017-12-30T03:27:16.614Z,3.00
2017-12-30T03:29:42.420Z,3.01
2017-12-30T03:32:08.252Z,3.04
2017-12-30T03:34:34.072Z,3.07
2017-12-30T03:36:59.885Z,3.04
2017-12-30T03:39:29.379Z,3.03
2017-12-30T03:41:55.246Z,3.00
2017-12-30T03:44:24.979Z,2.99
2017-12-30T03:46:50.775Z,2.94
2017-12-30T03:49:18.611Z,2.96
2017-12-30T03:51:44.407Z,2.89
2017-12-30T03:54:14.622Z,2.80
2017-12-30T03:56:40.414Z,2.77
2017-12-30T03:59:07.940Z,2.75
2017-12-30T04:01:33.736Z,2.75
2017-12-30T04:03:59.555Z,2.73
2017-12-30T04:06:25.392Z,2.69
2017-12-30T04:08:51.233Z,2.66
2017-12-30T04:11:19.645Z,2.71
2017-12-30T04:13:45.458Z,2.74
2017-12-30T04:16:14.890Z,2.76
2017-12-30T04:18:40.701Z,2.77
2017-12-30T04:21:09.766Z,2.82
2017-12-30T04:23:35.569Z,2.82
2017-12-30T04:26:05.457Z,2.79
2017-12-30T04:28:31.290Z,2.79
2017-12-30T04:30:59.049Z,2.84
2017-12-30T04:33:24.837Z,2.80
2017-12-30T04:35:53.872Z,2.81
2017-12-30T04:38:19.684Z,2.89
2017-12-30T04:40:45.488Z,2.92
2017-12-30T04:43:11.307Z,2.93
2017-12-30T04:45:37.082Z,3.00
2017-12-30T04:48:04.790Z,3.05
2017-12-30T04:50:30.617Z,3.08
2017-12-30T04:52:59.490Z,3.11
2017-12-30T04:55:25.296Z,3.09
2017-12-30T04:57:54.119Z,3.06
2017-12-30T05:00:19.931Z,3.00
2017-12-30T05:02:49.256Z,2.95
2017-12-30T05:05:15.078Z,2.92
2017-12-30T05:07:43.995Z,2.92
2017-12-30T05:10:09.834Z,3.00
2017-12-30T05:12:39.702Z,3.05
2017-12-30T05:15:05.527Z,3.09
2017-12-30T05:17:31.345Z,3.18
2017-12-30T05:19:57.148Z,3.15
2017-12-30T05:22:23.006Z,3.11
2017-12-30T05:24:51.877Z,3.12
2017-12-30T05:27:17.733Z,3.17
2017-12-30T05:29:45.130Z,3.18
2017-12-30T05:32:10.954Z,3.19
2017-12-30T05:34:40.438Z,3.21
2017-12-30T05:37:06.301Z,3.23
2017-12-30T05:39:35.225Z,3.23
2017-12-30T05:42:01.054Z,3.24
2017-12-30T05:44:29.001Z,3.25
2017-12-30T05:46:54.856Z,3.27
2017-12-30T05:49:24.185Z,3.30
2017-12-30T05:51:50.060Z,3.30
2017-12-30T05:54:15.941Z,3.34
2017-12-30T05:56:41.737Z,3.39
2017-12-30T05:59:07.554Z,3.44
2017-12-30T06:01:37.270Z,3.48
2017-12-30T06:04:03.143Z,3.52
2017-12-30T06:06:30.714Z,3.57
2017-12-30T06:08:56.569Z,3.59
2017-12-30T06:11:25.908Z,3.62
2017-12-30T06:13:51.746Z,3.69
2017-12-30T06:16:19.741Z,3.71
2017-12-30T06:18:45.569Z,3.75
2017-12-30T06:21:14.726Z,3.81
2017-12-30T06:23:40.573Z,3.79
2017-12-30T06:26:09.223Z,3.77
2017-12-30T06:28:35.017Z,3.83
2017-12-30T06:31:00.859Z,3.79
2017-12-30T06:33:26.689Z,3.80
2017-12-30T06:35:52.531Z,3.79
2017-12-30T06:38:21.483Z,3.76
2017-12-30T06:40:47.278Z,3.74
2017-12-30T06:43:16.337Z,3.80
2017-12-30T06:45:42.205Z,3.77
2017-12-30T06:48:11.845Z,3.81
2017-12-30T06:50:37.669Z,3.77
2017-12-30T06:53:05.406Z,3.76
2017-12-30T06:55:31.220Z,3.77
2017-12-30T06:58:01.065Z,3.76
2017-12-30T07:00:26.880Z,3.75
2017-12-30T07:02:54.413Z,3.74
2017-12-30T07:05:20.258Z,3.75
2017-12-30T07:07:46.082Z,3.74
2017-12-30T07:10:11.930Z,3.71
2017-12-30T07:12:37.790Z,3.70
2017-12-30T07:15:07.445Z,3.72
2017-12-30T07:17:33.302Z,3.71
2017-12-30T07:20:00.951Z,3.69
2017-12-30T07:22:26.787Z,3.68
2017-12-30T07:24:59.463Z,3.70
2017-12-30T07:27:25.289Z,3.73
2017-12-30T07:29:51.089Z,3.71
2017-12-30T07:32:16.896Z,3.73
2017-12-30T07:34:46.431Z,3.69
2017-12-30T07:37:12.299Z,3.65
2017-12-30T07:39:39.840Z,3.60
2017-12-30T07:42:05.672Z,3.58
2017-12-30T07:44:31.492Z,3.62
2017-12-30T07:46:57.320Z,3.64
2017-12-30T07:49:23.167Z,3.59
2017-12-30T07:51:52.749Z,3.59
2017-12-30T07:54:18.528Z,3.59
2017-12-30T07:56:46.284Z,3.59
2017-12-30T07:59:12.106Z,3.59
2017-12-30T08:01:41.428Z,3.55
2017-12-30T08:04:07.312Z,3.59
2017-12-30T08:06:36.762Z,3.56
2017-12-30T08:09:02.625Z,3.64
2017-12-30T08:11:30.554Z,3.56
2017-12-30T08:13:56.384Z,3.58
2017-12-30T08:16:24.860Z,3.60
2017-12-30T08:18:50.732Z,3.57
2017-12-30T08:21:16.570Z,3.59
2017-12-30T08:23:42.394Z,3.59
2017-12-30T08:26:08.179Z,3.62
2017-12-30T08:28:37.596Z,3.65
2017-12-30T08:31:03.470Z,3.61
2017-12-30T08:33:33.174Z,3.65
2017-12-30T08:35:58.952Z,3.59
2017-12-30T08:38:27.965Z,3.67
2017-12-30T08:40:53.817Z,3.69
2017-12-30T08:43:21.279Z,3.69
2017-12-30T08:45:47.118Z,3.68
2017-12-30T08:48:16.225Z,3.68
2017-12-30T08:50:42.030Z,3.66
2017-12-30T08:53:11.467Z,3.63
2017-12-30T08:55:37.338Z,3.64
2017-12-30T08:58:03.166Z,3.65
2017-12-30T09:00:29.029Z,3.66
2017-12-30T09:02:54.903Z,3.65
2017-12-30T09:05:22.285Z,3.71
2017-12-30T09:07:48.170Z,3.70
2017-12-30T09:10:16.810Z,3.76
2017-12-30T09:12:42.645Z,3.79
2017-12-30T09:15:11.779Z,3.80
2017-12-30T09:17:37.655Z,3.80
2017-12-30T09:20:06.297Z,3.79
2017-12-30T09:22:32.093Z,3.82
2017-12-30T09:25:01.628Z,3.81
2017-12-30T09:27:27.468Z,3.74
2017-12-30T09:29:56.397Z,3.81
2017-12-30T09:32:22.195Z,3.79
2017-12-30T09:34:47.978Z,3.82
2017-12-30T09:37:13.848Z,3.85
2017-12-30T09:39:39.701Z,3.83
2017-12-30T09:42:07.238Z,3.84
2017-12-30T09:44:33.115Z,3.88
2017-12-30T09:49:29.807Z,3.99
2017-12-30T09:51:57.416Z,3.97
2017-12-30T09:54:23.211Z,4.06
2017-12-30T09:56:52.086Z,4.02
2017-12-30T09:59:17.956Z,4.07
2017-12-30T10:01:47.251Z,4.07
2017-12-30T10:04:13.117Z,4.09
2017-12-30T10:06:42.440Z,4.18
2017-12-30T10:09:08.297Z,4.28
2017-12-30T10:11:34.137Z,4.38
2017-12-30T10:13:59.960Z,4.51
2017-12-30T10:16:25.844Z,4.56
2017-12-30T10:18:53.268Z,4.58
2017-12-30T10:21:19.114Z,4.68
2017-12-30T10:23:47.803Z,4.71
2017-12-30T10:26:13.614Z,4.81
2017-12-30T10:28:42.402Z,4.94
2017-12-30T10:31:08.221Z,4.96
2017-12-30T10:33:37.538Z,4.89
2017-12-30T10:36:03.433Z,5.00
2017-12-30T10:38:33.150Z,5.10
2017-12-30T10:40:58.968Z,5.22
2017-12-30T10:43:26.743Z,5.12
2017-12-30T10:45:52.623Z,5.08
2017-12-30T10:48:18.455Z,5.14
2017-12-30T10:50:44.255Z,5.24
2017-12-30T10:53:10.097Z,5.37
2017-12-30T10:55:39.052Z,5.37
2017-12-30T10:58:04.870Z,5.32
2017-12-30T11:00:40.656Z,5.35
2017-12-30T11:03:06.458Z,5.38
2017-12-30T11:05:32.297Z,5.44
2017-12-30T11:07:58.132Z,5.52
2017-12-30T11:10:24.013Z,5.61
2017-12-30T11:12:49.850Z,5.72
2017-12-30T11:15:17.063Z,5.84
2017-12-30T11:17:42.908Z,5.98
2017-12-30T11:20:12.572Z,6.08
2017-12-30T11:22:38.397Z,6.30
2017-12-30T11:25:04.252Z,6.46
2017-12-30T11:27:30.106Z,6.70
2017-12-30T11:29:55.944Z,6.87
2017-12-30T11:32:23.548Z,6.99
2017-12-30T11:34:49.403Z,7.16
2017-12-30T11:37:18.075Z,7.34
2017-12-30T11:39:43.882Z,7.62
2017-12-30T11:42:13.336Z,7.78
2017-12-30T11:44:39.141Z,7.94
2017-12-30T11:47:08.890Z,8.25
2017-12-30T11:49:34.718Z,8.48
2017-12-30T11:52:02.494Z,8.96
2017-12-30T11:54:28.303Z,9.44
2017-12-30T11:56:58.098Z,9.76
2017-12-30T11:59:23.889Z,10.06
2017-12-30T12:01:49.714Z,10.27
2017-12-30T12:04:15.526Z,10.44
2017-12-30T12:06:41.329Z,10.44
2017-12-30T12:09:10.586Z,10.43
2017-12-30T12:11:36.445Z,10.48
2017-12-30T12:14:04.150Z,10.55
2017-12-30T12:16:29.921Z,10.67
2017-12-30T12:18:59.392Z,10.74
2017-12-30T12:21:25.179Z,10.79
2017-12-30T12:23:52.824Z,10.79
2017-12-30T12:26:18.603Z,10.70
2017-12-30T12:31:15.257Z,10.52
2017-12-30T12:33:42.990Z,10.42
2017-12-30T12:36:08.830Z,10.38
2017-12-30T12:38:34.695Z,10.34
2017-12-30T12:41:00.527Z,10.36
2017-12-30T12:43:26.369Z,10.38
2017-12-30T12:45:54.078Z,10.45
2017-12-30T12:48:19.934Z,10.56
2017-12-30T12:50:49.233Z,10.64
2017-12-30T12:53:15.052Z,10.82
2017-12-30T12:55:44.797Z,10.93
2017-12-30T12:58:10.587Z,10.98
2017-12-30T13:00:38.248Z,11.06
2017-12-30T13:03:04.080Z,11.13
2017-12-30T13:05:33.314Z,11.17
2017-12-30T13:07:59.225Z,11.23
2017-12-30T13:10:28.385Z,11.27
2017-12-30T13:12:54.246Z,11.26
2017-12-30T13:15:20.096Z,11.25
2017-12-30T13:17:45.909Z,11.32
2017-12-30T13:20:11.732Z,11.37
2017-12-30T13:22:39.723Z,11.40
2017-12-30T13:25:05.503Z,11.45
2017-12-30T13:27:34.976Z,11.46
2017-12-30T13:30:00.810Z,11.47
2017-12-30T13:32:29.761Z,11.45
2017-12-30T13:34:55.628Z,11.58
2017-12-30T13:37:23.274Z,11.61
2017-12-30T13:39:49.125Z,11.64
2017-12-30T13:42:15.692Z,11.62
2017-12-30T13:44:41.525Z,11.57
2017-12-30T13:47:07.338Z,11.49
2017-12-30T13:49:34.892Z,11.46
2017-12-30T13:52:00.739Z,11.48
2017-12-30T13:54:27.316Z,11.43
2017-12-30T13:56:53.115Z,11.46
2017-12-30T13:59:18.904Z,11.42
2017-12-30T14:01:48.232Z,11.44
2017-12-30T14:04:14.054Z,11.40
2017-12-30T14:06:41.803Z,11.40
2017-12-30T14:09:07.636Z,11.40
2017-12-30T14:11:36.860Z,11.40
2017-12-30T14:14:02.756Z,11.45
2017-12-30T14:16:30.929Z,11.43
2017-12-30T14:18:56.754Z,11.47
2017-12-30T14:23:53.391Z,11.54
2017-12-30T14:26:20.728Z,11.56
2017-12-30T14:28:46.540Z,11.61
2017-12-30T14:31:16.677Z,11.67
2017-12-30T14:33:42.469Z,11.66
2017-12-30T14:36:10.104Z,11.70
2017-12-30T14:38:35.941Z,11.69
2017-12-30T14:41:04.361Z,11.71
2017-12-30T14:43:30.240Z,11.78
2017-12-30T14:48:27.045Z,12.12
2017-12-30T14:50:55.906Z,12.21
2017-12-30T14:53:21.762Z,12.19
2017-12-30T14:55:49.334Z,12.13
2017-12-30T14:58:15.157Z,12.12
2017-12-30T15:00:44.646Z,12.15
2017-12-30T15:03:10.489Z,12.15
2017-12-30T15:05:36.316Z,12.16
2017-12-30T15:08:02.130Z,12.18
2017-12-30T15:10:27.958Z,12.14
2017-12-30T15:12:55.212Z,12.14
2017-12-30T15:15:21.015Z,12.12
2017-12-30T15:17:50.391Z,12.08
2017-12-30T15:20:16.222Z,12.09
2017-12-30T15:22:45.569Z,12.04
2017-12-30T15:25:11.405Z,12.03
2017-12-30T15:27:40.762Z,11.99
2017-12-30T15:30:06.633Z,12.00
2017-12-30T15:32:36.097Z,12.06
2017-12-30T15:35:01.933Z,12.02
2017-12-30T15:37:29.189Z,12.02
2017-12-30T15:39:55.038Z,12.02
2017-12-30T15:42:20.854Z,12.04
2017-12-30T15:44:46.675Z,11.99
2017-12-30T15:47:12.544Z,12.01
2017-12-30T15:49:41.788Z,11.98
2017-12-30T15:52:07.588Z,11.94
2017-12-30T15:54:35.185Z,11.94
2017-12-30T15:57:00.982Z,11.96
2017-12-30T15:59:27.574Z,12.01
2017-12-30T16:01:55.490Z,12.00
2017-12-30T16:06:52.201Z,12.15
2017-12-30T16:09:19.901Z,12.20
2017-12-30T16:11:45.776Z,12.25
2017-12-30T16:14:14.084Z,12.25
2017-12-30T16:16:39.880Z,12.24
2017-12-30T16:19:05.693Z,12.27
2017-12-30T16:21:31.521Z,12.24
2017-12-30T16:23:57.382Z,12.21
2017-12-30T16:26:27.147Z,12.24
2017-12-30T16:28:52.992Z,12.27
2017-12-30T16:31:21.685Z,12.33
2017-12-30T16:33:47.502Z,12.37
2017-12-30T16:36:16.666Z,12.44
2017-12-30T16:38:42.484Z,12.44
2017-12-30T16:41:10.213Z,12.49
2017-12-30T16:43:36.056Z,12.50
2017-12-30T16:46:05.401Z,12.48
2017-12-30T16:48:31.236Z,12.43
2017-12-30T16:51:00.509Z,12.40
2017-12-30T16:53:26.348Z,12.47
2017-12-30T16:55:52.209Z,12.49
2017-12-30T16:58:18.074Z,12.44
2017-12-30T17:00:43.917Z,12.48
2017-12-30T17:03:12.956Z,12.55
2017-12-30T17:05:38.785Z,12.57
2017-12-30T17:08:06.149Z,12.51
2017-12-30T17:10:32.013Z,12.60
2017-12-30T17:13:00.452Z,12.62
2017-12-30T17:15:26.272Z,12.63
2017-12-30T17:20:22.899Z,12.73
2017-12-30T17:22:51.797Z,12.71
2017-12-30T17:25:17.624Z,12.74
2017-12-30T17:27:46.457Z,12.66
2017-12-30T17:30:12.305Z,12.65
2017-12-30T17:32:38.133Z,12.63
2017-12-30T17:35:03.970Z,12.60
2017-12-30T17:37:29.790Z,12.56
2017-12-30T17:39:56.765Z,12.45
2017-12-30T17:42:22.621Z,12.38
2017-12-30T17:44:51.813Z,12.37
2017-12-30T17:47:17.665Z,12.36
2017-12-30T17:49:47.254Z,12.32
2017-12-30T17:52:13.089Z,12.30
2017-12-30T17:54:42.528Z,12.30
2017-12-30T17:57:08.345Z,12.20
2017-12-30T17:59:35.575Z,12.00
2017-12-30T18:02:01.426Z,11.82
2017-12-30T18:04:30.778Z,11.68
2017-12-30T18:06:56.629Z,11.54
2017-12-30T18:09:22.489Z,11.50
2017-12-30T18:11:48.301Z,11.42
2017-12-30T18:14:14.124Z,11.43
2017-12-30T18:16:41.830Z,11.45
2017-12-30T18:19:07.691Z,11.38
2017-12-30T18:21:36.552Z,11.37
2017-12-30T18:24:02.400Z,11.34
2017-12-30T18:26:31.918Z,11.33
2017-12-30T18:28:57.770Z,11.29
2017-12-30T18:31:27.345Z,11.18
2017-12-30T18:33:53.338Z,11.14
2017-12-30T18:36:21.113Z,11.09
2017-12-30T18:38:46.940Z,11.06
2017-12-30T18:41:16.485Z,11.07
2017-12-30T18:43:42.363Z,11.06
2017-12-30T18:46:08.226Z,11.08
2017-12-30T18:48:34.029Z,11.03
2017-12-30T18:50:59.869Z,10.99
2017-12-30T18:53:28.869Z,10.90
2017-12-30T18:55:54.674Z,10.89
2017-12-30T18:58:22.111Z,10.93
2017-12-30T19:00:47.954Z,10.89
2017-12-30T19:03:17.467Z,10.87
2017-12-30T19:05:43.295Z,10.85
2017-12-30T19:08:12.742Z,10.88
2017-12-30T19:10:38.572Z,10.85
2017-12-30T19:13:06.233Z,10.78
2017-12-30T19:15:32.084Z,10.74
2017-12-30T19:18:00.954Z,10.72
2017-12-30T19:20:26.774Z,10.72
2017-12-30T19:22:52.588Z,10.70
2017-12-30T19:25:18.397Z,10.70
2017-12-30T19:27:44.220Z,10.69
2017-12-30T19:30:14.038Z,10.68
2017-12-30T19:32:39.859Z,10.70
2017-12-30T19:35:08.931Z,10.69
2017-12-30T19:37:34.716Z,10.70
2017-12-30T19:40:02.110Z,10.69
2017-12-30T19:42:27.953Z,10.67
2017-12-30T19:44:57.216Z,10.69
2017-12-30T19:47:23.049Z,10.67
2017-12-30T19:49:52.835Z,10.70
2017-12-30T19:52:18.643Z,10.68
2017-12-30T19:54:47.940Z,10.70
2017-12-30T19:57:13.769Z,10.77
2017-12-30T19:59:39.573Z,10.74
2017-12-30T20:02:05.441Z,10.77
2017-12-30T20:04:31.236Z,10.79
2017-12-30T20:06:57.867Z,10.81
2017-12-30T20:09:23.700Z,10.82
2017-12-30T20:11:52.158Z,10.85
2017-12-30T20:14:18.027Z,10.83
2017-12-30T20:19:24.760Z,10.81
2017-12-30T20:21:50.649Z,10.81
2017-12-30T20:24:16.470Z,10.81
2017-12-30T20:26:42.310Z,10.84
2017-12-30T20:29:08.174Z,10.83
2017-12-30T20:31:34.000Z,10.86
2017-12-30T20:33:59.824Z,10.84
2017-12-30T20:36:25.641Z,10.90
2017-12-30T20:38:51.544Z,10.91
2017-12-30T20:41:17.330Z,10.89
2017-12-30T20:43:43.144Z,10.92
2017-12-30T20:46:08.963Z,10.92
2017-12-30T20:48:37.686Z,10.94
2017-12-30T20:51:03.508Z,10.91
2017-12-30T20:53:32.315Z,10.91
2017-12-30T20:55:58.142Z,11.02
2017-12-30T20:58:27.952Z,11.08
2017-12-30T21:00:53.744Z,11.14
2017-12-30T21:03:22.611Z,11.22
2017-12-30T21:05:48.409Z,11.25
2017-12-30T21:08:18.014Z,11.32
2017-12-30T21:10:43.849Z,11.35
2017-12-30T21:13:09.702Z,11.38
2017-12-30T21:15:35.519Z,11.40
2017-12-30T21:18:01.334Z,11.48
2017-12-30T21:20:28.570Z,11.50
2017-12-30T21:22:54.430Z,11.54
2017-12-30T21:25:23.674Z,11.54
2017-12-30T21:27:49.558Z,11.56
2017-12-30T21:30:18.539Z,11.58
2017-12-30T21:32:44.411Z,11.54
2017-12-30T21:35:12.469Z,11.59
2017-12-30T21:37:38.288Z,11.59
2017-12-30T21:40:06.941Z,11.60
2017-12-30T21:42:32.776Z,11.63
2017-12-30T21:47:29.516Z,11.65
2017-12-30T21:49:55.392Z,11.68
2017-12-30T21:52:21.209Z,11.70
2017-12-30T21:54:47.038Z,11.73
2017-12-30T21:57:13.740Z,11.72
2017-12-30T21:59:39.618Z,11.74
2017-12-30T22:02:08.680Z,11.74
2017-12-30T22:04:34.490Z,11.73
2017-12-30T22:07:03.095Z,11.78
2017-12-30T22:09:28.906Z,11.81
2017-12-30T22:11:58.167Z,11.88
2017-12-30T22:14:24.025Z,11.84
2017-12-30T22:16:53.980Z,11.82
2017-12-30T22:19:19.832Z,11.84
2017-12-30T22:21:48.685Z,11.86
2017-12-30T22:24:14.507Z,11.83
2017-12-30T22:26:40.320Z,11.85
2017-12-30T22:29:06.136Z,11.86
2017-12-30T22:31:32.007Z,11.88
2017-12-30T22:33:59.210Z,11.94
2017-12-30T22:36:25.034Z,11.98
2017-12-30T22:38:53.490Z,12.00
2017-12-30T22:41:19.334Z,11.99
2017-12-30T22:46:15.896Z,12.06
2017-12-30T22:48:44.772Z,12.11
2017-12-30T22:51:10.601Z,12.06
2017-12-30T22:53:37.854Z,12.07
2017-12-30T22:56:03.661Z,12.05
2017-12-30T22:58:32.664Z,12.02
2017-12-30T23:01:04.555Z,12.01
2017-12-30T23:03:30.449Z,11.98
2017-12-30T23:05:56.258Z,11.92
2017-12-30T23:08:22.088Z,11.92
2017-12-30T23:10:47.963Z,11.93
2017-12-30T23:13:13.811Z,11.90
2017-12-30T23:15:39.615Z,11.87
2017-12-30T23:18:05.445Z,11.82
2017-12-30T23:20:34.812Z,11.80
2017-12-30T23:23:00.670Z,11.76
2017-12-30T23:25:28.242Z,11.83
2017-12-30T23:27:54.071Z,11.81
2017-12-30T23:30:20.669Z,11.78
2017-12-30T23:32:46.508Z,11.80
2017-12-30T23:35:12.346Z,11.83
2017-12-30T23:37:41.044Z,11.90
2017-12-30T23:40:06.868Z,11.96
2017-12-30T23:42:36.016Z,11.99
2017-12-30T23:45:01.872Z,12.05
2017-12-30T23:47:29.946Z,12.05
2017-12-30T23:49:55.770Z,12.04
2017-12-30T23:52:25.015Z,12.03
2017-12-30T23:54:50.863Z,12.09
2017-12-30T23:57:19.880Z,12.11
2017-12-30T23:59:45.700Z,12.13
