createdAt,value
2022-08-17T00:00:01.209Z,3.47
2022-08-17T00:02:28.030Z,3.20
2022-08-17T00:04:55.646Z,3.70
2022-08-17T00:07:23.081Z,3.70
2022-08-17T00:09:49.879Z,3.97
2022-08-17T00:12:43.683Z,3.70
2022-08-17T00:15:05.953Z,3.60
2022-08-17T00:17:37.342Z,3.53
2022-08-17T00:20:04.840Z,3.20
2022-08-17T00:22:36.122Z,3.83
2022-08-17T00:25:13.039Z,3.43
2022-08-17T00:27:40.243Z,3.50
2022-08-17T00:30:09.591Z,3.95
2022-08-17T00:33:15.479Z,3.47
2022-08-17T00:35:32.747Z,3.50
2022-08-17T00:37:59.647Z,3.70
2022-08-17T00:40:26.495Z,3.67
2022-08-17T00:43:14.952Z,4.05
2022-08-17T00:45:42.564Z,3.65
2022-08-17T00:48:29.547Z,3.67
2022-08-17T00:51:02.954Z,3.57
2022-08-17T00:53:33.038Z,3.45
2022-08-17T00:56:03.469Z,3.70
2022-08-17T00:58:36.346Z,3.13
2022-08-17T01:01:04.753Z,3.60
2022-08-17T01:03:31.715Z,3.90
2022-08-17T01:06:02.570Z,3.40
2022-08-17T01:08:31.253Z,3.83
2022-08-17T01:11:02.254Z,4.10
2022-08-17T01:13:41.213Z,3.80
2022-08-17T01:16:24.910Z,3.23
2022-08-17T01:18:54.938Z,3.60
2022-08-17T01:21:46.920Z,3.90
2022-08-17T01:24:14.835Z,3.55
2022-08-17T01:26:44.527Z,3.80
2022-08-17T01:29:12.773Z,3.70
2022-08-17T01:31:45.582Z,3.70
2022-08-17T01:34:14.318Z,3.92
2022-08-17T01:36:44.203Z,3.28
2022-08-17T01:39:25.252Z,4.03
2022-08-17T01:41:55.815Z,4.00
2022-08-17T01:44:26.171Z,3.95
2022-08-17T01:46:54.815Z,3.95
2022-08-17T01:49:21.656Z,3.33
2022-08-17T01:51:48.771Z,3.97
2022-08-17T01:54:18.970Z,3.60
2022-08-17T01:56:49.544Z,3.78
2022-08-17T01:59:18.299Z,4.28
2022-08-17T02:01:45.186Z,5.20
2022-08-17T02:04:12.830Z,4.20
2022-08-17T02:06:52.618Z,4.17
2022-08-17T02:09:25.889Z,4.35
2022-08-17T02:11:54.867Z,4.25
2022-08-17T02:14:24.043Z,4.40
2022-08-17T02:16:51.214Z,5.43
2022-08-17T02:19:18.117Z,5.43
2022-08-17T02:21:48.231Z,4.80
2022-08-17T02:24:58.366Z,4.72
2022-08-17T02:27:12.793Z,4.60
2022-08-17T02:29:39.650Z,4.80
2022-08-17T02:32:06.835Z,4.80
2022-08-17T02:34:33.602Z,5.50
2022-08-17T02:37:00.377Z,4.70
2022-08-17T02:39:27.269Z,4.45
2022-08-17T02:42:01.743Z,5.00
2022-08-17T02:44:39.578Z,4.53
2022-08-17T02:47:08.833Z,4.63
2022-08-17T02:49:35.911Z,4.95
2022-08-17T02:52:05.095Z,4.20
2022-08-17T02:54:40.002Z,4.68
2022-08-17T02:57:07.971Z,5.10
2022-08-17T02:59:34.653Z,4.65
2022-08-17T03:02:03.872Z,5.07
2022-08-17T03:04:31.258Z,5.32
2022-08-17T03:07:02.364Z,5.00
2022-08-17T03:09:29.227Z,5.13
2022-08-17T03:12:03.394Z,4.97
2022-08-17T03:14:32.212Z,4.82
2022-08-17T03:16:59.329Z,4.95
2022-08-17T03:19:26.115Z,5.00
2022-08-17T03:21:55.152Z,4.37
2022-08-17T03:24:25.127Z,5.07
2022-08-17T03:26:55.764Z,5.85
2022-08-17T03:29:22.652Z,5.07
2022-08-17T03:31:49.777Z,5.25
2022-08-17T03:34:16.956Z,4.90
2022-08-17T03:36:44.860Z,5.35
2022-08-17T03:39:11.680Z,5.32
2022-08-17T03:41:39.211Z,5.45
2022-08-17T03:44:06.200Z,5.38
2022-08-17T03:46:51.320Z,4.77
2022-08-17T03:49:36.756Z,5.80
2022-08-17T03:52:22.593Z,6.00
2022-08-17T03:55:07.836Z,5.93
2022-08-17T03:57:34.654Z,6.63
2022-08-17T04:00:01.550Z,5.73
2022-08-17T04:02:38.757Z,6.15
2022-08-17T04:05:06.024Z,6.28
2022-08-17T04:07:32.769Z,6.18
2022-08-17T04:10:00.264Z,6.55
2022-08-17T04:12:30.847Z,6.33
2022-08-17T04:14:58.237Z,6.32
2022-08-17T04:17:27.996Z,6.78
2022-08-17T04:19:55.326Z,6.07
2022-08-17T04:22:33.100Z,7.35
2022-08-17T04:25:17.091Z,7.30
2022-08-17T04:27:44.059Z,6.68
2022-08-17T04:30:11.395Z,6.15
2022-08-17T04:33:05.050Z,5.75
2022-08-17T04:35:55.683Z,5.85
2022-08-17T04:38:25.980Z,5.50
2022-08-17T04:41:11.756Z,5.88
2022-08-17T04:43:41.035Z,5.80
2022-08-17T04:46:10.674Z,5.65
2022-08-17T04:48:42.666Z,5.60
2022-08-17T04:51:31.879Z,4.80
2022-08-17T04:54:02.783Z,4.80
2022-08-17T04:56:30.691Z,5.55
2022-08-17T04:59:05.838Z,5.28
2022-08-17T05:01:34.909Z,5.22
2022-08-17T05:04:33.374Z,4.73
2022-08-17T05:06:55.739Z,5.28
2022-08-17T05:09:22.651Z,5.82
2022-08-17T05:11:51.378Z,5.28
2022-08-17T05:14:18.170Z,5.03
2022-08-17T05:16:45.879Z,5.13
2022-08-17T05:19:12.658Z,5.65
2022-08-17T05:21:39.478Z,5.43
2022-08-17T05:24:15.560Z,5.50
2022-08-17T05:26:53.199Z,4.97
2022-08-17T05:29:22.181Z,5.23
2022-08-17T05:32:37.897Z,4.80
2022-08-17T05:35:00.418Z,5.05
2022-08-17T05:37:27.554Z,4.82
2022-08-17T05:39:54.687Z,5.18
2022-08-17T05:42:22.038Z,5.30
2022-08-17T05:44:48.830Z,5.55
2022-08-17T05:47:15.739Z,5.15
2022-08-17T05:49:42.546Z,5.90
2022-08-17T05:52:47.042Z,5.50
2022-08-17T05:55:41.727Z,5.50
2022-08-17T05:58:31.240Z,6.00
2022-08-17T06:01:14.939Z,5.40
2022-08-17T06:04:06.240Z,5.30
2022-08-17T06:06:41.618Z,5.53
2022-08-17T06:09:45.611Z,5.07
2022-08-17T06:12:24.267Z,5.50
2022-08-17T06:15:28.346Z,6.05
2022-08-17T06:18:00.957Z,5.30
2022-08-17T06:20:42.719Z,5.88
2022-08-17T06:23:14.665Z,5.30
2022-08-17T06:25:52.223Z,5.10
2022-08-17T06:28:35.110Z,5.22
2022-08-17T06:31:08.095Z,5.32
2022-08-17T06:33:37.989Z,5.40
2022-08-17T06:36:17.534Z,4.67
2022-08-17T06:39:04.500Z,4.15
2022-08-17T06:41:45.042Z,4.60
2022-08-17T06:44:49.974Z,4.63
2022-08-17T06:48:02.392Z,4.18
2022-08-17T06:50:36.942Z,4.70
2022-08-17T06:53:22.020Z,4.82
2022-08-17T06:56:13.841Z,4.78
2022-08-17T06:58:43.420Z,5.13
2022-08-17T07:01:21.161Z,5.32
2022-08-17T07:04:21.719Z,4.70
2022-08-17T07:06:58.830Z,5.13
2022-08-17T07:09:34.729Z,6.00
2022-08-17T07:12:22.270Z,5.95
2022-08-17T07:14:54.056Z,6.35
2022-08-17T07:17:47.669Z,5.47
2022-08-17T07:20:15.139Z,5.82
2022-08-17T07:23:00.115Z,6.00
2022-08-17T07:25:28.615Z,5.78
2022-08-17T07:28:00.254Z,5.40
2022-08-17T07:30:44.596Z,5.53
2022-08-17T07:33:21.355Z,5.60
2022-08-17T07:35:50.013Z,5.47
2022-08-17T07:38:24.179Z,6.10
2022-08-17T07:41:02.195Z,5.70
2022-08-17T07:43:41.354Z,5.40
2022-08-17T07:46:29.716Z,5.03
2022-08-17T07:49:16.419Z,5.47
2022-08-17T07:51:43.293Z,5.55
2022-08-17T07:54:16.145Z,5.75
2022-08-17T07:56:53.131Z,5.33
2022-08-17T07:59:25.496Z,5.55
2022-08-17T08:01:58.359Z,5.80
2022-08-17T08:04:59.043Z,5.75
2022-08-17T08:07:32.000Z,5.47
2022-08-17T08:10:07.908Z,4.90
2022-08-17T08:12:36.735Z,5.10
2022-08-17T08:15:18.982Z,5.45
2022-08-17T08:18:19.358Z,6.03
2022-08-17T08:21:31.642Z,5.70
2022-08-17T08:24:21.314Z,5.80
2022-08-17T08:26:48.082Z,5.93
2022-08-17T08:29:50.156Z,5.63
2022-08-17T08:32:37.745Z,5.60
2022-08-17T08:35:45.068Z,5.53
2022-08-17T08:38:37.935Z,5.13
2022-08-17T08:41:22.624Z,5.70
2022-08-17T08:45:01.176Z,5.97
2022-08-17T08:47:55.299Z,5.60
2022-08-17T08:50:40.403Z,5.65
2022-08-17T08:53:21.383Z,5.07
2022-08-17T08:56:05.099Z,5.60
2022-08-17T08:58:42.469Z,5.30
2022-08-17T09:01:21.428Z,5.30
2022-08-17T09:04:29.521Z,4.95
2022-08-17T09:07:24.137Z,5.30
2022-08-17T09:10:29.895Z,5.32
2022-08-17T09:13:10.226Z,5.32
2022-08-17T09:15:50.506Z,4.78
2022-08-17T09:19:01.131Z,4.70
2022-08-17T09:21:21.539Z,4.43
2022-08-17T09:24:14.131Z,5.05
2022-08-17T09:26:53.959Z,4.90
2022-08-17T09:29:25.500Z,4.68
2022-08-17T09:31:56.936Z,5.10
2022-08-17T09:34:39.684Z,4.50
2022-08-17T09:37:20.775Z,4.75
2022-08-17T09:40:13.814Z,4.78
2022-08-17T09:43:09.675Z,4.95
2022-08-17T09:45:42.633Z,5.03
2022-08-17T09:48:21.942Z,4.63
2022-08-17T09:51:04.639Z,5.20
2022-08-17T09:53:36.809Z,5.28
2022-08-17T09:56:24.551Z,5.00
2022-08-17T09:59:00.502Z,4.80
2022-08-17T10:01:55.900Z,4.30
2022-08-17T10:04:29.550Z,4.38
2022-08-17T10:07:05.446Z,4.82
2022-08-17T10:09:44.065Z,4.60
2022-08-17T10:12:29.834Z,5.20
2022-08-17T10:15:24.378Z,4.70
2022-08-17T10:18:13.210Z,4.70
2022-08-17T10:21:19.540Z,5.00
2022-08-17T10:24:09.354Z,4.60
2022-08-17T10:26:54.154Z,4.82
2022-08-17T10:29:49.227Z,4.53
2022-08-17T10:32:31.381Z,4.70
2022-08-17T10:35:18.922Z,4.40
2022-08-17T10:37:55.649Z,4.45
2022-08-17T10:40:45.858Z,4.07
2022-08-17T10:43:32.968Z,4.60
2022-08-17T10:46:37.104Z,5.05
2022-08-17T10:49:18.780Z,4.40
2022-08-17T10:51:54.507Z,4.22
2022-08-17T10:54:46.282Z,4.65
2022-08-17T10:57:33.993Z,4.60
2022-08-17T11:00:29.323Z,4.35
2022-08-17T11:02:58.021Z,3.85
2022-08-17T11:05:44.398Z,4.03
2022-08-17T11:08:51.948Z,4.85
2022-08-17T11:11:45.406Z,4.33
2022-08-17T11:14:30.116Z,4.22
2022-08-17T11:17:30.781Z,4.68
2022-08-17T11:20:10.698Z,4.07
2022-08-17T11:22:59.049Z,4.00
2022-08-17T11:25:53.491Z,3.90
2022-08-17T11:28:28.799Z,4.07
2022-08-17T11:30:59.413Z,4.13
2022-08-17T11:33:29.943Z,3.65
2022-08-17T11:36:08.206Z,3.90
2022-08-17T11:39:25.613Z,4.23
2022-08-17T11:41:59.794Z,3.67
2022-08-17T11:44:32.393Z,3.83
2022-08-17T11:47:23.487Z,3.85
2022-08-17T11:50:36.109Z,3.55
2022-08-17T11:53:03.873Z,4.30
2022-08-17T11:55:38.249Z,3.88
2022-08-17T11:58:25.882Z,3.83
2022-08-17T12:01:09.004Z,3.60
2022-08-17T12:03:55.643Z,3.35
2022-08-17T12:06:43.994Z,3.50
2022-08-17T12:09:17.166Z,3.40
2022-08-17T12:11:58.698Z,2.80
2022-08-17T12:15:07.999Z,2.95
2022-08-17T12:17:40.555Z,3.80
2022-08-17T12:20:23.121Z,3.10
2022-08-17T12:23:04.843Z,3.40
2022-08-17T12:25:57.162Z,3.25
2022-08-17T12:28:27.288Z,3.70
2022-08-17T12:31:02.630Z,3.60
2022-08-17T12:33:29.940Z,3.30
2022-08-17T12:36:06.181Z,3.22
2022-08-17T12:38:35.010Z,3.13
2022-08-17T12:41:24.847Z,2.75
2022-08-17T12:44:11.253Z,3.20
2022-08-17T12:46:53.407Z,3.50
2022-08-17T12:49:23.206Z,3.38
2022-08-17T12:51:53.597Z,3.55
2022-08-17T12:54:29.273Z,3.72
2022-08-17T12:56:57.260Z,3.15
2022-08-17T12:59:30.130Z,2.90
2022-08-17T13:01:57.976Z,2.97
2022-08-17T13:04:26.524Z,2.80
2022-08-17T13:07:00.093Z,3.05
2022-08-17T13:09:35.317Z,3.20
2022-08-17T13:12:07.780Z,3.00
2022-08-17T13:14:35.440Z,2.70
2022-08-17T13:17:09.626Z,3.13
2022-08-17T13:19:50.804Z,2.95
2022-08-17T13:22:22.389Z,3.00
2022-08-17T13:24:53.337Z,2.77
2022-08-17T13:27:23.639Z,3.20
2022-08-17T13:29:56.416Z,2.55
2022-08-17T13:32:36.696Z,2.88
2022-08-17T13:35:29.498Z,2.10
2022-08-17T13:38:07.848Z,2.50
2022-08-17T13:40:53.157Z,2.58
2022-08-17T13:43:45.046Z,3.22
2022-08-17T13:46:21.160Z,2.28
2022-08-17T13:49:05.146Z,3.00
2022-08-17T13:51:43.866Z,2.40
2022-08-17T13:54:25.734Z,2.40
2022-08-17T13:57:05.063Z,2.58
2022-08-17T13:59:54.513Z,2.60
2022-08-17T14:02:27.699Z,2.50
2022-08-17T14:04:56.289Z,3.00
2022-08-17T14:07:33.824Z,2.60
2022-08-17T14:10:07.341Z,2.78
2022-08-17T14:12:38.135Z,2.60
2022-08-17T14:15:06.035Z,2.92
2022-08-17T14:17:38.469Z,2.93
2022-08-17T14:20:09.367Z,2.88
2022-08-17T14:22:38.708Z,2.72
2022-08-17T14:25:10.299Z,2.53
2022-08-17T14:27:41.807Z,2.75
2022-08-17T14:30:20.574Z,3.30
2022-08-17T14:32:52.099Z,2.60
2022-08-17T14:35:22.245Z,3.50
2022-08-17T14:37:50.376Z,3.17
2022-08-17T14:40:20.819Z,2.80
2022-08-17T14:42:48.194Z,2.80
2022-08-17T14:45:29.938Z,2.90
2022-08-17T14:48:01.842Z,2.75
2022-08-17T14:50:28.760Z,3.10
2022-08-17T14:53:01.338Z,3.10
2022-08-17T14:55:29.796Z,2.33
2022-08-17T14:57:56.792Z,3.00
2022-08-17T15:00:23.712Z,2.70
2022-08-17T15:02:54.098Z,2.83
2022-08-17T15:05:24.666Z,2.67
2022-08-17T15:07:53.606Z,2.37
2022-08-17T15:10:20.722Z,2.83
2022-08-17T15:12:48.051Z,2.50
2022-08-17T15:15:17.202Z,3.00
2022-08-17T15:17:45.976Z,2.63
2022-08-17T15:20:16.672Z,2.70
2022-08-17T15:22:45.157Z,2.80
2022-08-17T15:25:12.822Z,2.55
2022-08-17T15:27:40.462Z,2.60
2022-08-17T15:30:09.919Z,2.92
2022-08-17T15:32:39.042Z,3.03
2022-08-17T15:35:07.945Z,2.30
2022-08-17T15:37:36.371Z,2.90
2022-08-17T15:40:04.044Z,2.50
2022-08-17T15:42:30.951Z,2.70
2022-08-17T15:44:59.967Z,2.73
2022-08-17T15:47:26.711Z,2.35
2022-08-17T15:49:57.952Z,2.95
2022-08-17T15:52:30.074Z,2.20
2022-08-17T15:55:00.551Z,2.78
2022-08-17T15:57:27.806Z,2.50
2022-08-17T15:59:58.648Z,2.55
2022-08-17T16:03:14.448Z,2.80
2022-08-17T16:05:20.372Z,3.00
2022-08-17T16:07:48.111Z,2.63
2022-08-17T16:10:18.983Z,2.70
2022-08-17T16:12:48.280Z,2.58
2022-08-17T16:15:16.850Z,2.63
2022-08-17T16:17:43.974Z,2.83
2022-08-17T16:20:19.616Z,3.03
2022-08-17T16:22:50.117Z,3.17
2022-08-17T16:25:21.850Z,3.03
2022-08-17T16:27:53.608Z,3.08
2022-08-17T16:30:25.118Z,2.85
2022-08-17T16:32:54.447Z,2.97
2022-08-17T16:35:26.657Z,3.50
2022-08-17T16:37:57.345Z,2.67
2022-08-17T16:40:26.895Z,3.20
2022-08-17T16:42:55.409Z,2.95
2022-08-17T16:45:28.028Z,2.97
2022-08-17T16:47:58.013Z,3.17
2022-08-17T16:50:25.300Z,3.10
2022-08-17T16:52:52.461Z,3.05
2022-08-17T16:55:22.213Z,2.50
2022-08-17T16:57:50.723Z,3.00
2022-08-17T17:00:20.298Z,2.87
2022-08-17T17:02:48.854Z,2.90
2022-08-17T17:05:55.190Z,2.90
2022-08-17T17:08:40.705Z,2.72
2022-08-17T17:11:24.971Z,3.22
2022-08-17T17:13:57.853Z,3.10
2022-08-17T17:17:06.148Z,3.00
2022-08-17T17:19:38.903Z,3.17
2022-08-17T17:22:20.407Z,2.90
2022-08-17T17:25:15.986Z,3.30
2022-08-17T17:28:08.829Z,3.00
2022-08-17T17:30:35.594Z,3.17
2022-08-17T17:33:07.058Z,3.47
2022-08-17T17:35:56.953Z,3.50
2022-08-17T17:38:40.402Z,3.40
2022-08-17T17:41:15.185Z,3.40
2022-08-17T17:43:42.242Z,3.50
2022-08-17T17:46:26.758Z,3.45
2022-08-17T17:48:55.298Z,3.10
2022-08-17T17:52:03.667Z,3.10
2022-08-17T17:54:54.066Z,2.93
2022-08-17T17:57:33.707Z,3.28
2022-08-17T18:00:10.732Z,3.40
2022-08-17T18:03:00.095Z,3.33
2022-08-17T18:05:52.612Z,3.30
2022-08-17T18:08:32.101Z,3.10
2022-08-17T18:11:09.330Z,3.20
2022-08-17T18:14:10.682Z,4.35
2022-08-17T18:16:39.675Z,3.67
2022-08-17T18:19:14.907Z,4.20
2022-08-17T18:21:45.981Z,3.77
2022-08-17T18:24:13.677Z,3.90
2022-08-17T18:26:57.351Z,5.10
2022-08-17T18:29:45.863Z,5.18
2022-08-17T18:32:26.802Z,4.60
2022-08-17T18:34:58.088Z,4.40
2022-08-17T18:37:45.185Z,4.50
2022-08-17T18:40:18.433Z,5.07
2022-08-17T18:43:00.541Z,5.05
2022-08-17T18:45:34.654Z,4.05
2022-08-17T18:48:02.757Z,4.33
2022-08-17T18:50:41.540Z,4.07
2022-08-17T18:53:38.847Z,4.53
2022-08-17T18:56:32.711Z,4.25
2022-08-17T18:59:38.934Z,4.25
2022-08-17T19:02:18.181Z,4.07
2022-08-17T19:05:01.430Z,3.88
2022-08-17T19:07:46.644Z,3.85
2022-08-17T19:10:16.615Z,3.72
2022-08-17T19:13:12.584Z,3.17
2022-08-17T19:16:11.922Z,3.23
2022-08-17T19:18:46.339Z,3.58
2022-08-17T19:21:19.784Z,3.10
2022-08-17T19:23:55.772Z,3.53
2022-08-17T19:26:53.474Z,3.50
2022-08-17T19:29:29.668Z,3.57
2022-08-17T19:31:58.691Z,4.03
2022-08-17T19:34:34.112Z,11.27
2022-08-17T19:37:35.188Z,12.98
2022-08-17T19:40:54.035Z,7.13
2022-08-17T19:43:33.271Z,5.40
2022-08-17T19:46:11.096Z,5.93
2022-08-17T19:48:51.931Z,5.72
2022-08-17T19:51:55.205Z,4.63
2022-08-17T19:54:29.365Z,6.82
2022-08-17T19:57:05.183Z,6.37
2022-08-17T19:59:53.624Z,5.00
2022-08-17T20:02:49.199Z,4.65
2022-08-17T20:05:27.638Z,5.32
2022-08-17T20:08:01.999Z,5.15
2022-08-17T20:10:54.764Z,4.20
2022-08-17T20:13:32.867Z,3.88
2022-08-17T20:16:00.238Z,3.65
2022-08-17T20:18:36.690Z,4.00
2022-08-17T20:21:29.101Z,3.90
2022-08-17T20:24:14.332Z,3.53
2022-08-17T20:26:51.247Z,3.88
2022-08-17T20:30:04.585Z,4.03
2022-08-17T20:32:36.615Z,3.47
2022-08-17T20:35:19.106Z,3.50
2022-08-17T20:38:11.089Z,3.70
2022-08-17T20:40:40.816Z,3.33
2022-08-17T20:43:35.678Z,3.80
2022-08-17T20:46:30.292Z,3.50
2022-08-17T20:49:14.651Z,10.65
2022-08-17T20:52:01.931Z,7.10
2022-08-17T20:54:40.810Z,5.35
2022-08-17T20:57:14.382Z,5.43
2022-08-17T20:59:45.122Z,4.10
2022-08-17T21:02:20.640Z,4.10
2022-08-17T21:04:50.486Z,3.60
2022-08-17T21:07:53.982Z,6.13
2022-08-17T21:10:24.088Z,6.40
2022-08-17T21:12:53.745Z,6.03
2022-08-17T21:15:23.079Z,5.20
2022-08-17T21:18:00.805Z,5.53
2022-08-17T21:20:35.719Z,4.05
2022-08-17T21:23:17.156Z,4.15
2022-08-17T21:25:56.148Z,4.28
2022-08-17T21:28:34.920Z,4.55
2022-08-17T21:31:08.962Z,3.80
2022-08-17T21:33:39.653Z,3.50
2022-08-17T21:36:12.433Z,4.20
2022-08-17T21:38:48.937Z,4.10
2022-08-17T21:41:28.627Z,4.68
2022-08-17T21:44:27.847Z,3.50
2022-08-17T21:47:19.251Z,3.92
2022-08-17T21:49:46.330Z,3.83
2022-08-17T21:52:19.328Z,3.88
2022-08-17T21:54:56.033Z,4.00
2022-08-17T21:57:29.990Z,3.60
2022-08-17T22:00:00.223Z,3.47
2022-08-17T22:02:38.189Z,4.13
2022-08-17T22:05:13.928Z,3.92
2022-08-17T22:07:45.913Z,4.10
2022-08-17T22:10:37.494Z,4.27
2022-08-17T22:13:17.043Z,3.80
2022-08-17T22:16:27.744Z,3.75
2022-08-17T22:18:57.698Z,4.10
2022-08-17T22:21:25.332Z,4.25
2022-08-17T22:24:15.962Z,3.53
2022-08-17T22:27:12.963Z,3.90
2022-08-17T22:29:57.860Z,4.00
2022-08-17T22:32:44.716Z,4.15
2022-08-17T22:35:34.450Z,4.47
2022-08-17T22:38:19.295Z,4.40
2022-08-17T22:40:52.408Z,4.10
2022-08-17T22:43:26.417Z,4.90
2022-08-17T22:45:57.530Z,3.90
2022-08-17T22:48:27.472Z,5.25
2022-08-17T22:51:19.041Z,4.13
2022-08-17T22:54:10.128Z,4.30
2022-08-17T22:56:56.403Z,4.25
2022-08-17T22:59:43.817Z,4.30
2022-08-17T23:02:13.096Z,4.20
2022-08-17T23:04:47.730Z,3.73
2022-08-17T23:07:15.323Z,3.75
2022-08-17T23:09:42.270Z,4.13
2022-08-17T23:12:14.877Z,4.22
2022-08-17T23:14:42.485Z,4.35
2022-08-17T23:17:09.245Z,4.17
2022-08-17T23:19:36.047Z,4.05
2022-08-17T23:22:06.366Z,4.00
2022-08-17T23:24:40.608Z,3.97
2022-08-17T23:27:07.629Z,4.20
2022-08-17T23:29:35.278Z,4.07
2022-08-17T23:32:04.777Z,3.72
2022-08-17T23:34:31.748Z,4.00
2022-08-17T23:36:58.679Z,4.00
2022-08-17T23:39:28.203Z,4.32
2022-08-17T23:41:57.833Z,4.30
2022-08-17T23:44:25.365Z,3.85
2022-08-17T23:46:53.795Z,4.13
2022-08-17T23:49:20.779Z,3.90
2022-08-17T23:51:48.731Z,4.45
2022-08-17T23:54:29.243Z,4.40
2022-08-17T23:56:56.353Z,4.03
2022-08-17T23:59:23.785Z,4.57
