createdAt,value
2022-10-05T00:01:31.605Z,86.78
2022-10-05T00:04:19.219Z,87.27
2022-10-05T00:06:56.155Z,87.02
2022-10-05T00:09:23.419Z,88.41
2022-10-05T00:11:51.439Z,87.23
2022-10-05T00:14:33.339Z,86.62
2022-10-05T00:17:02.147Z,88.06
2022-10-05T00:19:35.071Z,85.85
2022-10-05T00:22:16.727Z,87.08
2022-10-05T00:24:45.407Z,86.93
2022-10-05T00:27:23.325Z,87.32
2022-10-05T00:29:52.837Z,89.55
2022-10-05T00:32:19.961Z,88.81
2022-10-05T00:34:47.449Z,85.83
2022-10-05T00:37:14.963Z,89.10
2022-10-05T00:39:42.841Z,88.78
2022-10-05T00:42:32.745Z,86.83
2022-10-05T00:45:07.458Z,87.83
2022-10-05T00:47:46.640Z,86.28
2022-10-05T00:50:45.568Z,86.49
2022-10-05T00:53:43.946Z,87.14
2022-10-05T00:56:54.628Z,87.15
2022-10-05T01:00:16.100Z,89.45
2022-10-05T01:03:13.031Z,88.59
2022-10-05T01:06:22.538Z,87.45
2022-10-05T01:09:15.670Z,87.59
2022-10-05T01:11:58.012Z,87.37
2022-10-05T01:14:46.217Z,87.26
2022-10-05T01:17:26.234Z,87.84
2022-10-05T01:20:39.517Z,87.91
2022-10-05T01:23:58.777Z,88.90
2022-10-05T01:27:09.676Z,88.04
2022-10-05T01:29:56.917Z,87.56
2022-10-05T01:32:53.113Z,89.38
2022-10-05T01:35:47.221Z,87.70
2022-10-05T01:38:40.151Z,87.98
2022-10-05T01:41:28.132Z,88.76
2022-10-05T01:44:16.408Z,87.88
2022-10-05T01:47:13.500Z,89.25
2022-10-05T01:50:12.346Z,87.78
2022-10-05T01:52:51.090Z,89.92
2022-10-05T01:56:03.324Z,87.62
2022-10-05T01:58:51.652Z,87.88
2022-10-05T02:01:42.708Z,87.30
2022-10-05T02:05:00.380Z,88.12
2022-10-05T02:07:58.448Z,88.51
2022-10-05T02:10:38.283Z,88.99
2022-10-05T02:13:24.959Z,89.70
2022-10-05T02:16:05.408Z,89.44
2022-10-05T02:18:56.838Z,88.44
2022-10-05T02:21:25.135Z,89.31
2022-10-05T02:23:57.483Z,88.93
2022-10-05T02:26:26.167Z,89.15
2022-10-05T02:28:59.511Z,90.10
2022-10-05T02:31:43.377Z,89.07
2022-10-05T02:34:29.968Z,88.34
2022-10-05T02:37:25.224Z,88.46
2022-10-05T02:40:57.238Z,89.97
2022-10-05T02:43:53.912Z,90.42
2022-10-05T02:46:36.626Z,88.62
2022-10-05T02:49:26.399Z,90.16
2022-10-05T02:52:08.492Z,90.04
2022-10-05T02:54:41.299Z,88.30
2022-10-05T02:57:47.195Z,89.04
2022-10-05T03:00:21.328Z,89.18
2022-10-05T03:03:06.422Z,89.70
2022-10-05T03:05:48.721Z,89.36
2022-10-05T03:08:26.899Z,89.85
2022-10-05T03:11:26.515Z,89.43
2022-10-05T03:14:23.445Z,89.93
2022-10-05T03:17:18.977Z,88.59
2022-10-05T03:20:34.184Z,90.61
2022-10-05T03:23:12.345Z,88.62
2022-10-05T03:26:36.500Z,89.24
2022-10-05T03:29:34.755Z,89.40
2022-10-05T03:32:41.794Z,89.93
2022-10-05T03:35:23.202Z,88.87
2022-10-05T03:38:20.922Z,89.19
2022-10-05T03:40:59.211Z,90.09
2022-10-05T03:43:56.200Z,90.35
2022-10-05T03:46:48.959Z,89.79
2022-10-05T03:49:59.506Z,89.79
2022-10-05T03:52:52.044Z,90.37
2022-10-05T03:55:45.833Z,87.29
2022-10-05T03:58:44.223Z,88.46
2022-10-05T04:01:18.661Z,88.71
2022-10-05T04:04:04.050Z,88.88
2022-10-05T04:06:38.531Z,89.42
2022-10-05T04:09:31.673Z,87.34
2022-10-05T04:12:26.285Z,88.96
2022-10-05T04:15:42.172Z,89.31
2022-10-05T04:18:34.253Z,87.14
2022-10-05T04:21:37.035Z,88.86
2022-10-05T04:24:24.608Z,87.26
2022-10-05T04:27:19.713Z,88.59
2022-10-05T04:29:56.104Z,87.65
2022-10-05T04:32:43.365Z,89.02
2022-10-05T04:35:59.922Z,86.83
2022-10-05T04:38:43.340Z,87.12
2022-10-05T04:41:25.664Z,87.94
2022-10-05T04:44:41.231Z,88.67
2022-10-05T04:47:35.240Z,87.53
2022-10-05T04:50:12.835Z,88.92
2022-10-05T04:53:04.543Z,86.55
2022-10-05T04:55:58.422Z,86.21
2022-10-05T04:59:00.672Z,87.85
2022-10-05T05:01:58.904Z,88.45
2022-10-05T05:04:37.733Z,88.44
2022-10-05T05:07:28.255Z,87.95
2022-10-05T05:10:39.530Z,86.99
2022-10-05T05:13:50.545Z,86.09
2022-10-05T05:16:41.285Z,86.24
2022-10-05T05:19:38.865Z,87.40
2022-10-05T05:22:18.963Z,85.07
2022-10-05T05:25:13.992Z,86.23
2022-10-05T05:28:17.679Z,86.18
2022-10-05T05:31:22.988Z,88.38
2022-10-05T05:34:30.300Z,87.63
2022-10-05T05:37:36.080Z,87.15
2022-10-05T05:40:25.251Z,87.28
2022-10-05T05:43:02.748Z,85.74
2022-10-05T05:45:45.283Z,85.90
2022-10-05T05:48:41.644Z,87.65
2022-10-05T05:51:48.252Z,86.19
2022-10-05T05:54:31.662Z,87.99
2022-10-05T05:57:16.421Z,87.61
2022-10-05T06:00:24.038Z,86.76
2022-10-05T06:03:31.742Z,88.79
2022-10-05T06:06:05.414Z,88.52
2022-10-05T06:08:56.624Z,87.86
2022-10-05T06:11:37.392Z,88.08
2022-10-05T06:14:25.953Z,88.49
2022-10-05T06:17:21.300Z,88.67
2022-10-05T06:19:50.947Z,87.48
2022-10-05T06:22:34.164Z,86.53
2022-10-05T06:25:24.313Z,86.92
2022-10-05T06:28:00.313Z,88.04
2022-10-05T06:30:56.978Z,88.67
2022-10-05T06:33:54.092Z,87.36
2022-10-05T06:36:50.463Z,87.59
2022-10-05T06:39:26.320Z,86.66
2022-10-05T06:42:02.013Z,87.05
2022-10-05T06:44:53.422Z,89.58
2022-10-05T06:48:04.285Z,87.18
2022-10-05T06:50:55.465Z,88.28
2022-10-05T06:54:10.877Z,87.10
2022-10-05T06:57:04.632Z,87.76
2022-10-05T06:59:51.008Z,87.22
2022-10-05T07:02:42.138Z,87.76
2022-10-05T07:05:50.422Z,86.88
2022-10-05T07:08:43.538Z,88.25
2022-10-05T07:11:42.151Z,86.46
2022-10-05T07:14:20.988Z,87.86
2022-10-05T07:17:20.834Z,88.29
2022-10-05T07:20:22.828Z,87.89
2022-10-05T07:23:25.360Z,88.56
2022-10-05T07:26:17.902Z,88.84
2022-10-05T07:29:14.851Z,87.54
2022-10-05T07:31:58.613Z,87.65
2022-10-05T07:34:43.589Z,87.76
2022-10-05T07:37:38.627Z,88.04
2022-10-05T07:40:28.065Z,87.87
2022-10-05T07:43:17.548Z,86.71
2022-10-05T07:45:53.237Z,88.55
2022-10-05T07:48:37.686Z,88.13
2022-10-05T07:51:36.763Z,88.09
2022-10-05T07:54:25.132Z,88.44
2022-10-05T07:57:21.164Z,88.54
2022-10-05T08:00:11.322Z,87.65
2022-10-05T08:02:58.370Z,89.33
2022-10-05T08:05:35.872Z,86.63
2022-10-05T08:08:39.011Z,86.64
2022-10-05T08:11:19.569Z,87.57
2022-10-05T08:14:00.764Z,86.96
2022-10-05T08:16:35.448Z,87.32
2022-10-05T08:19:23.210Z,87.13
2022-10-05T08:22:03.223Z,87.00
2022-10-05T08:25:05.257Z,88.73
2022-10-05T08:28:04.883Z,86.14
2022-10-05T08:30:48.585Z,86.17
2022-10-05T08:33:18.651Z,85.20
2022-10-05T08:35:55.755Z,87.60
2022-10-05T08:38:32.630Z,86.59
2022-10-05T08:41:36.014Z,87.26
2022-10-05T08:44:29.181Z,87.41
2022-10-05T08:47:36.466Z,86.31
2022-10-05T08:50:29.712Z,85.29
2022-10-05T08:53:49.529Z,85.99
2022-10-05T08:56:44.067Z,86.63
2022-10-05T08:59:49.888Z,85.47
2022-10-05T09:02:45.907Z,85.98
2022-10-05T09:05:47.079Z,84.68
2022-10-05T09:08:46.831Z,84.78
2022-10-05T09:11:53.545Z,86.15
2022-10-05T09:15:13.700Z,85.21
2022-10-05T09:18:00.862Z,85.95
2022-10-05T09:20:45.556Z,87.48
2022-10-05T09:23:33.165Z,82.68
2022-10-05T09:26:23.110Z,83.52
2022-10-05T09:29:33.165Z,84.63
2022-10-05T09:32:40.149Z,84.88
2022-10-05T09:35:44.542Z,84.13
2022-10-05T09:39:05.098Z,86.19
2022-10-05T09:42:06.685Z,84.37
2022-10-05T09:45:21.768Z,83.55
2022-10-05T09:48:16.211Z,81.53
2022-10-05T09:51:29.665Z,81.96
2022-10-05T09:54:44.227Z,83.74
2022-10-05T09:57:53.067Z,82.66
2022-10-05T10:00:50.121Z,82.79
2022-10-05T10:03:50.215Z,83.00
2022-10-05T10:06:47.581Z,83.73
2022-10-05T10:09:38.704Z,84.85
2022-10-05T10:12:33.660Z,84.22
2022-10-05T10:15:23.892Z,82.63
2022-10-05T10:18:26.274Z,84.24
2022-10-05T10:21:18.852Z,81.99
2022-10-05T10:24:02.603Z,82.86
2022-10-05T10:27:04.428Z,82.34
2022-10-05T10:29:51.616Z,83.57
2022-10-05T10:32:46.236Z,83.03
2022-10-05T10:35:35.088Z,83.04
2022-10-05T10:38:28.748Z,81.99
2022-10-05T10:41:20.347Z,83.86
2022-10-05T10:44:28.469Z,82.28
2022-10-05T10:47:36.820Z,82.21
2022-10-05T10:50:28.288Z,81.68
2022-10-05T10:53:16.720Z,83.37
2022-10-05T10:56:25.338Z,83.74
2022-10-05T10:59:20.250Z,82.66
2022-10-05T11:02:15.485Z,83.12
2022-10-05T11:05:07.734Z,83.62
2022-10-05T11:07:43.560Z,81.39
2022-10-05T11:10:23.039Z,83.15
2022-10-05T11:13:32.784Z,82.50
2022-10-05T11:16:52.450Z,82.95
2022-10-05T11:20:16.673Z,83.01
2022-10-05T11:23:05.763Z,81.30
2022-10-05T11:25:44.172Z,80.89
2022-10-05T11:28:41.548Z,81.96
2022-10-05T11:31:33.924Z,82.32
2022-10-05T11:34:28.382Z,83.20
2022-10-05T11:37:23.211Z,83.16
2022-10-05T11:40:31.395Z,82.20
2022-10-05T11:43:41.627Z,83.72
2022-10-05T11:46:16.789Z,82.86
2022-10-05T11:49:04.976Z,83.50
2022-10-05T11:51:37.884Z,84.08
2022-10-05T11:54:58.458Z,83.17
2022-10-05T11:57:53.475Z,81.52
2022-10-05T12:00:31.679Z,81.26
2022-10-05T12:03:50.226Z,80.56
2022-10-05T12:06:44.551Z,81.95
2022-10-05T12:10:05.636Z,81.33
2022-10-05T12:13:02.295Z,80.79
2022-10-05T12:15:37.221Z,82.51
2022-10-05T12:18:16.093Z,80.32
2022-10-05T12:20:54.765Z,81.76
2022-10-05T12:23:44.886Z,79.32
2022-10-05T12:26:40.897Z,81.46
2022-10-05T12:29:39.311Z,79.87
2022-10-05T12:32:21.186Z,79.87
2022-10-05T12:35:04.521Z,78.86
2022-10-05T12:38:05.189Z,79.92
2022-10-05T12:40:51.569Z,78.76
2022-10-05T12:43:53.703Z,80.45
2022-10-05T12:46:38.487Z,79.64
2022-10-05T12:49:36.446Z,76.78
2022-10-05T12:52:24.480Z,77.72
2022-10-05T12:55:16.126Z,78.46
2022-10-05T12:58:02.069Z,79.14
2022-10-05T13:00:35.847Z,77.66
2022-10-05T13:03:18.172Z,79.22
2022-10-05T13:05:56.940Z,79.00
2022-10-05T13:08:50.580Z,80.08
2022-10-05T13:11:52.939Z,78.09
2022-10-05T13:15:04.261Z,81.08
2022-10-05T13:18:06.308Z,79.62
2022-10-05T13:21:04.460Z,80.88
2022-10-05T13:23:40.772Z,82.43
2022-10-05T13:26:14.850Z,80.04
2022-10-05T13:29:09.338Z,78.51
2022-10-05T13:34:50.240Z,78.99
2022-10-05T13:37:43.240Z,81.20
2022-10-05T13:40:53.717Z,79.51
2022-10-05T13:43:39.962Z,80.85
2022-10-05T13:46:42.875Z,81.86
2022-10-05T13:49:37.931Z,80.35
2022-10-05T13:52:53.971Z,81.16
2022-10-05T13:55:54.316Z,79.49
2022-10-05T13:58:36.665Z,79.11
2022-10-05T14:01:41.588Z,77.67
2022-10-05T14:04:25.412Z,79.14
2022-10-05T14:06:52.810Z,77.82
2022-10-05T14:09:29.552Z,79.35
2022-10-05T14:12:11.071Z,77.87
2022-10-05T14:14:53.414Z,76.83
2022-10-05T14:17:40.698Z,77.10
2022-10-05T14:20:28.944Z,75.63
2022-10-05T14:23:05.814Z,76.04
2022-10-05T14:25:53.675Z,76.17
2022-10-05T14:28:32.751Z,77.95
2022-10-05T14:31:48.470Z,76.07
2022-10-05T14:34:35.664Z,75.48
2022-10-05T14:37:23.516Z,77.52
2022-10-05T14:39:54.580Z,76.61
2022-10-05T14:42:28.772Z,77.24
2022-10-05T14:45:18.179Z,74.04
2022-10-05T14:48:02.365Z,76.46
2022-10-05T14:50:31.570Z,76.74
2022-10-05T14:53:16.688Z,76.41
2022-10-05T14:56:21.877Z,75.88
2022-10-05T14:59:25.939Z,75.26
2022-10-05T15:02:17.387Z,75.35
2022-10-05T15:05:31.429Z,75.86
2022-10-05T15:08:24.148Z,75.50
2022-10-05T15:11:03.323Z,76.50
2022-10-05T15:13:38.504Z,75.96
2022-10-05T15:16:21.197Z,75.28
2022-10-05T15:19:21.637Z,75.53
2022-10-05T15:22:19.090Z,74.65
2022-10-05T15:25:03.535Z,74.73
2022-10-05T15:28:00.122Z,75.21
2022-10-05T15:30:27.128Z,74.35
2022-10-05T15:33:15.553Z,77.42
2022-10-05T15:36:06.325Z,74.66
2022-10-05T15:38:49.875Z,75.29
2022-10-05T15:41:52.809Z,78.42
2022-10-05T15:44:55.215Z,75.86
2022-10-05T15:47:47.663Z,75.51
2022-10-05T15:50:39.288Z,77.53
2022-10-05T15:53:33.135Z,74.29
2022-10-05T15:56:20.785Z,76.63
2022-10-05T15:59:17.627Z,76.75
2022-10-05T16:02:00.864Z,77.80
2022-10-05T16:05:17.447Z,76.52
2022-10-05T16:08:11.206Z,76.01
2022-10-05T16:10:44.370Z,75.94
2022-10-05T16:13:34.019Z,74.90
2022-10-05T16:16:51.891Z,77.14
2022-10-05T16:19:24.859Z,76.08
2022-10-05T16:22:03.859Z,76.38
2022-10-05T16:24:42.617Z,74.54
2022-10-05T16:27:49.740Z,75.29
2022-10-05T16:30:23.094Z,74.52
2022-10-05T16:33:05.502Z,76.97
2022-10-05T16:36:02.809Z,75.57
2022-10-05T16:39:05.330Z,75.64
2022-10-05T16:41:57.273Z,76.22
2022-10-05T16:44:38.891Z,75.21
2022-10-05T16:47:53.752Z,74.86
2022-10-05T16:51:19.915Z,75.67
2022-10-05T16:54:08.423Z,77.52
2022-10-05T16:57:17.345Z,76.26
2022-10-05T16:59:59.226Z,77.84
2022-10-05T17:03:04.819Z,77.32
2022-10-05T17:06:12.176Z,77.34
2022-10-05T17:09:16.940Z,76.77
2022-10-05T17:12:12.132Z,78.25
2022-10-05T17:15:11.184Z,76.90
2022-10-05T17:17:58.707Z,77.50
2022-10-05T17:21:16.596Z,75.98
2022-10-05T17:24:18.935Z,77.25
2022-10-05T17:26:45.804Z,77.23
2022-10-05T17:29:51.635Z,75.71
2022-10-05T17:32:18.531Z,76.87
2022-10-05T17:35:00.456Z,77.80
2022-10-05T17:37:27.273Z,79.01
2022-10-05T17:39:56.971Z,78.39
2022-10-05T17:42:28.567Z,78.69
2022-10-05T17:45:14.572Z,77.06
2022-10-05T17:48:03.208Z,79.50
2022-10-05T17:51:02.978Z,77.44
2022-10-05T17:54:02.226Z,78.29
2022-10-05T17:56:31.661Z,78.24
2022-10-05T17:59:03.309Z,79.88
2022-10-05T18:01:39.538Z,79.45
2022-10-05T18:04:12.628Z,78.02
2022-10-05T18:07:04.857Z,77.76
2022-10-05T18:09:50.294Z,79.36
2022-10-05T18:12:17.715Z,78.85
2022-10-05T18:15:00.914Z,78.19
2022-10-05T18:17:51.262Z,79.15
2022-10-05T18:20:34.821Z,79.37
2022-10-05T18:23:07.609Z,78.66
2022-10-05T18:26:20.363Z,78.84
2022-10-05T18:29:55.635Z,79.83
2022-10-05T18:32:47.010Z,78.51
2022-10-05T18:35:46.620Z,78.45
2022-10-05T18:38:56.784Z,79.93
2022-10-05T18:41:40.400Z,78.71
2022-10-05T18:44:33.713Z,78.48
2022-10-05T18:47:18.908Z,79.09
2022-10-05T18:50:27.284Z,78.71
2022-10-05T18:53:08.477Z,80.23
2022-10-05T18:56:03.182Z,80.05
2022-10-05T18:59:18.350Z,79.37
2022-10-05T19:02:23.990Z,78.73
2022-10-05T19:05:45.846Z,78.77
2022-10-05T19:08:19.337Z,79.72
2022-10-05T19:10:55.357Z,80.27
2022-10-05T19:13:50.899Z,79.42
2022-10-05T19:17:07.698Z,79.10
2022-10-05T19:20:05.172Z,79.69
2022-10-05T19:22:56.925Z,79.43
2022-10-05T19:25:36.763Z,79.73
2022-10-05T19:28:37.492Z,80.08
2022-10-05T19:31:30.602Z,80.82
2022-10-05T19:34:16.495Z,80.53
2022-10-05T19:36:43.996Z,80.73
2022-10-05T19:39:45.639Z,80.21
2022-10-05T19:42:30.274Z,80.70
2022-10-05T19:45:33.437Z,81.96
2022-10-05T19:48:21.413Z,85.95
2022-10-05T19:51:02.146Z,86.25
2022-10-05T19:53:37.884Z,86.49
2022-10-05T19:56:25.117Z,86.61
2022-10-05T19:58:56.395Z,87.71
2022-10-05T20:01:36.368Z,87.10
2022-10-05T20:04:04.953Z,87.25
2022-10-05T20:06:31.873Z,87.79
2022-10-05T20:09:01.903Z,86.90
2022-10-05T20:11:29.298Z,88.53
2022-10-05T20:14:02.377Z,87.90
2022-10-05T20:16:53.220Z,87.79
2022-10-05T20:19:54.744Z,88.83
2022-10-05T20:22:46.321Z,88.28
2022-10-05T20:25:19.342Z,88.36
2022-10-05T20:27:51.132Z,88.73
2022-10-05T20:30:25.104Z,88.41
2022-10-05T20:33:10.267Z,88.82
2022-10-05T20:35:37.141Z,89.75
2022-10-05T20:38:04.013Z,89.52
2022-10-05T20:40:31.078Z,89.41
2022-10-05T20:42:58.925Z,89.69
2022-10-05T20:45:25.941Z,89.81
2022-10-05T20:47:52.835Z,89.34
2022-10-05T20:50:22.731Z,88.79
2022-10-05T20:52:49.739Z,89.08
2022-10-05T20:55:16.720Z,89.62
2022-10-05T20:57:45.608Z,88.96
2022-10-05T21:00:13.515Z,89.62
2022-10-05T21:02:40.615Z,89.65
2022-10-05T21:05:08.362Z,89.19
2022-10-05T21:07:35.607Z,89.53
2022-10-05T21:10:03.765Z,90.05
2022-10-05T21:12:32.621Z,90.77
2022-10-05T21:14:59.780Z,89.77
2022-10-05T21:17:26.736Z,90.08
2022-10-05T21:19:53.652Z,90.31
2022-10-05T21:22:20.537Z,90.49
2022-10-05T21:24:48.322Z,89.72
2022-10-05T21:27:15.565Z,90.10
2022-10-05T21:29:44.007Z,90.16
2022-10-05T21:32:11.719Z,90.06
2022-10-05T21:34:40.463Z,89.73
2022-10-05T21:37:08.702Z,89.45
2022-10-05T21:39:36.481Z,90.61
2022-10-05T21:42:03.718Z,90.24
2022-10-05T21:44:30.612Z,89.54
2022-10-05T21:46:57.587Z,90.66
2022-10-05T21:49:25.609Z,90.36
2022-10-05T21:51:52.642Z,90.79
2022-10-05T21:54:22.523Z,90.64
2022-10-05T21:56:53.888Z,91.00
2022-10-05T21:59:26.351Z,90.18
2022-10-05T22:01:53.352Z,90.14
2022-10-05T22:04:20.674Z,90.44
2022-10-05T22:06:48.894Z,89.97
2022-10-05T22:09:15.852Z,90.07
2022-10-05T22:11:45.667Z,90.22
2022-10-05T22:14:15.516Z,91.05
2022-10-05T22:16:43.468Z,90.65
2022-10-05T22:19:18.844Z,90.58
2022-10-05T22:21:45.745Z,91.18
2022-10-05T22:24:12.644Z,91.25
2022-10-05T22:26:42.790Z,90.50
2022-10-05T22:29:09.890Z,90.87
2022-10-05T22:31:37.393Z,90.47
2022-10-05T22:34:04.420Z,90.36
2022-10-05T22:36:33.164Z,90.29
2022-10-05T22:39:00.049Z,90.50
2022-10-05T22:41:26.928Z,90.86
2022-10-05T22:43:53.797Z,90.67
2022-10-05T22:46:21.757Z,90.78
2022-10-05T22:48:48.682Z,90.56
2022-10-05T22:51:15.577Z,91.49
2022-10-05T22:53:42.471Z,91.55
2022-10-05T22:56:14.567Z,92.28
2022-10-05T22:58:42.895Z,91.68
2022-10-05T23:01:14.722Z,91.11
2022-10-05T23:03:42.027Z,91.59
2022-10-05T23:06:13.304Z,90.75
2022-10-05T23:08:42.045Z,91.24
2022-10-05T23:11:13.839Z,91.44
2022-10-05T23:13:41.528Z,91.41
2022-10-05T23:16:15.226Z,91.81
2022-10-05T23:18:43.438Z,90.55
2022-10-05T23:21:11.511Z,90.88
2022-10-05T23:23:41.035Z,91.46
2022-10-05T23:26:11.636Z,91.11
2022-10-05T23:28:49.132Z,91.19
2022-10-05T23:31:20.480Z,91.32
2022-10-05T23:33:48.298Z,91.24
2022-10-05T23:36:22.036Z,91.79
2022-10-05T23:38:49.513Z,91.16
2022-10-05T23:41:17.508Z,91.14
2022-10-05T23:43:44.474Z,91.41
2022-10-05T23:46:12.392Z,91.71
2022-10-05T23:48:40.106Z,91.03
2022-10-05T23:51:10.550Z,90.75
2022-10-05T23:53:37.580Z,91.09
2022-10-05T23:56:05.501Z,91.00
2022-10-05T23:58:32.632Z,90.95
