createdAt,value
2018-08-17T00:00:51.404Z,99.90
2018-08-17T00:03:19.394Z,99.90
2018-08-17T00:05:47.166Z,99.90
2018-08-17T00:08:15.885Z,99.90
2018-08-17T00:10:44.370Z,99.90
2018-08-17T00:13:13.243Z,99.90
2018-08-17T00:15:41.693Z,99.90
2018-08-17T00:18:09.663Z,99.90
2018-08-17T00:20:37.583Z,99.90
2018-08-17T00:23:05.564Z,99.90
2018-08-17T00:25:33.934Z,99.90
2018-08-17T00:28:01.970Z,99.90
2018-08-17T00:30:30.884Z,99.90
2018-08-17T00:32:58.992Z,99.90
2018-08-17T00:35:26.975Z,99.90
2018-08-17T00:37:55.397Z,99.90
2018-08-17T00:40:23.236Z,99.90
2018-08-17T00:42:51.173Z,99.90
2018-08-17T00:45:19.660Z,99.90
2018-08-17T00:47:47.434Z,99.90
2018-08-17T00:50:15.605Z,99.90
2018-08-17T00:52:43.895Z,99.90
2018-08-17T00:55:12.153Z,99.90
2018-08-17T00:57:39.957Z,99.90
2018-08-17T01:00:08.000Z,99.90
2018-08-17T01:02:36.636Z,99.90
2018-08-17T01:05:05.589Z,99.90
2018-08-17T01:07:34.048Z,99.90
2018-08-17T01:10:02.647Z,99.90
2018-08-17T01:12:30.704Z,99.90
2018-08-17T01:14:59.282Z,99.90
2018-08-17T01:17:28.194Z,99.90
2018-08-17T01:19:56.135Z,99.90
2018-08-17T01:22:24.215Z,99.90
2018-08-17T01:24:52.397Z,99.90
2018-08-17T01:27:20.452Z,99.90
2018-08-17T01:29:48.210Z,99.90
2018-08-17T01:32:16.393Z,99.90
2018-08-17T01:34:44.617Z,99.90
2018-08-17T01:37:13.169Z,99.90
2018-08-17T01:39:40.937Z,99.90
2018-08-17T01:42:08.989Z,99.90
2018-08-17T01:44:37.550Z,99.90
2018-08-17T01:47:05.866Z,99.90
2018-08-17T01:49:33.896Z,99.90
2018-08-17T01:52:01.988Z,99.90
2018-08-17T01:54:30.456Z,99.90
2018-08-17T01:56:58.359Z,99.90
2018-08-17T01:59:27.134Z,99.90
2018-08-17T02:01:55.115Z,99.90
2018-08-17T02:04:22.878Z,99.90
2018-08-17T02:06:51.079Z,99.90
2018-08-17T02:09:19.358Z,99.90
2018-08-17T02:11:48.642Z,99.90
2018-08-17T02:14:16.690Z,99.90
2018-08-17T02:16:45.158Z,99.90
2018-08-17T02:19:13.266Z,99.90
2018-08-17T02:21:41.642Z,99.90
2018-08-17T02:24:09.653Z,99.90
2018-08-17T02:26:38.373Z,99.90
2018-08-17T02:29:06.516Z,99.90
2018-08-17T02:31:35.428Z,99.90
2018-08-17T02:34:04.486Z,99.90
2018-08-17T02:36:32.711Z,99.90
2018-08-17T02:39:00.653Z,99.90
2018-08-17T02:41:29.121Z,99.90
2018-08-17T02:43:56.931Z,99.90
2018-08-17T02:46:25.070Z,99.90
2018-08-17T02:48:53.139Z,99.90
2018-08-17T02:51:20.973Z,99.90
2018-08-17T02:53:49.022Z,99.90
2018-08-17T02:56:16.899Z,99.90
2018-08-17T02:58:45.239Z,99.90
2018-08-17T03:01:13.511Z,99.90
2018-08-17T03:03:41.544Z,99.90
2018-08-17T03:06:09.589Z,99.90
2018-08-17T03:08:37.516Z,99.90
2018-08-17T03:11:05.738Z,99.90
2018-08-17T03:13:33.716Z,99.90
2018-08-17T03:16:01.547Z,99.90
2018-08-17T03:18:29.680Z,99.90
2018-08-17T03:20:57.614Z,99.90
2018-08-17T03:23:26.006Z,99.90
2018-08-17T03:25:54.385Z,99.90
2018-08-17T03:28:22.305Z,99.90
2018-08-17T03:30:50.499Z,99.90
2018-08-17T03:33:18.407Z,99.90
2018-08-17T03:35:46.126Z,99.90
2018-08-17T03:38:14.117Z,99.90
2018-08-17T03:40:42.155Z,99.90
2018-08-17T03:43:10.043Z,99.90
2018-08-17T03:45:37.973Z,99.90
2018-08-17T03:48:06.609Z,99.90
2018-08-17T03:50:34.691Z,99.90
2018-08-17T03:53:02.878Z,99.90
2018-08-17T03:55:31.485Z,99.90
2018-08-17T03:57:59.415Z,99.90
2018-08-17T04:00:27.491Z,99.90
2018-08-17T04:02:55.469Z,99.90
2018-08-17T04:05:23.412Z,99.90
2018-08-17T04:07:51.870Z,99.90
2018-08-17T04:10:19.936Z,99.90
2018-08-17T04:12:48.063Z,99.90
2018-08-17T04:15:16.355Z,99.90
2018-08-17T04:17:44.333Z,99.90
2018-08-17T04:20:12.154Z,99.90
2018-08-17T04:22:40.852Z,99.90
2018-08-17T04:25:08.738Z,99.90
2018-08-17T04:27:37.100Z,99.90
2018-08-17T04:30:05.614Z,99.90
2018-08-17T04:32:33.872Z,99.90
2018-08-17T04:35:02.036Z,99.90
2018-08-17T04:37:30.780Z,99.90
2018-08-17T04:39:58.813Z,99.90
2018-08-17T04:42:27.423Z,99.90
2018-08-17T04:44:55.646Z,99.90
2018-08-17T04:47:24.676Z,99.90
2018-08-17T04:49:52.858Z,99.90
2018-08-17T04:52:21.461Z,99.90
2018-08-17T04:54:49.847Z,99.90
2018-08-17T04:57:17.903Z,99.90
2018-08-17T04:59:45.741Z,99.90
2018-08-17T05:02:13.967Z,99.90
2018-08-17T05:04:41.963Z,99.90
2018-08-17T05:07:10.557Z,99.90
2018-08-17T05:09:39.108Z,99.90
2018-08-17T05:12:07.717Z,99.90
2018-08-17T05:14:37.775Z,99.90
2018-08-17T05:17:05.750Z,99.90
2018-08-17T05:19:33.889Z,99.90
2018-08-17T05:22:02.077Z,99.90
2018-08-17T05:24:30.062Z,99.90
2018-08-17T05:26:58.262Z,99.90
2018-08-17T05:29:26.402Z,99.90
2018-08-17T05:31:54.569Z,99.90
2018-08-17T05:34:23.256Z,99.90
2018-08-17T05:36:51.183Z,99.90
2018-08-17T05:39:19.382Z,99.90
2018-08-17T05:41:47.713Z,99.90
2018-08-17T05:44:15.957Z,99.90
2018-08-17T05:46:43.826Z,99.90
2018-08-17T05:49:12.093Z,99.90
2018-08-17T05:51:40.373Z,99.90
2018-08-17T05:54:08.656Z,99.90
2018-08-17T05:56:37.647Z,99.90
2018-08-17T05:59:05.520Z,99.90
2018-08-17T06:01:34.551Z,99.90
2018-08-17T06:04:03.957Z,99.90
2018-08-17T06:06:31.909Z,99.90
2018-08-17T06:08:59.998Z,99.10
2018-08-17T06:11:28.882Z,98.20
2018-08-17T06:13:57.395Z,98.60
2018-08-17T06:16:25.509Z,98.50
2018-08-17T06:18:54.108Z,98.40
2018-08-17T06:21:23.111Z,98.20
2018-08-17T06:23:51.575Z,97.50
2018-08-17T06:26:20.044Z,96.30
2018-08-17T06:28:48.426Z,96.00
2018-08-17T06:31:16.774Z,95.00
2018-08-17T06:33:44.970Z,94.20
2018-08-17T06:36:14.019Z,93.70
2018-08-17T06:38:41.798Z,94.20
2018-08-17T06:41:09.679Z,94.00
2018-08-17T06:43:37.704Z,92.60
2018-08-17T06:46:05.683Z,92.60
2018-08-17T06:48:34.399Z,91.20
2018-08-17T06:51:02.660Z,90.10
2018-08-17T06:53:30.772Z,89.60
2018-08-17T06:56:04.085Z,85.60
2018-08-17T06:58:33.355Z,85.70
2018-08-17T07:01:02.724Z,80.80
2018-08-17T07:03:32.533Z,79.90
2018-08-17T07:06:01.826Z,78.10
2018-08-17T07:08:30.233Z,77.70
2018-08-17T07:10:58.493Z,74.90
2018-08-17T07:13:27.210Z,77.20
2018-08-17T07:15:55.471Z,71.30
2018-08-17T07:18:25.038Z,68.50
2018-08-17T07:20:53.116Z,65.30
2018-08-17T07:23:20.960Z,64.20
2018-08-17T07:25:48.842Z,68.20
2018-08-17T07:28:16.765Z,65.20
2018-08-17T07:30:44.849Z,63.70
2018-08-17T07:33:13.491Z,63.40
2018-08-17T07:35:42.452Z,62.20
2018-08-17T07:38:10.674Z,61.40
2018-08-17T07:40:38.602Z,62.00
2018-08-17T07:43:07.192Z,61.50
2018-08-17T07:45:35.186Z,60.60
2018-08-17T07:48:03.223Z,60.10
2018-08-17T07:50:31.285Z,59.90
2018-08-17T07:52:59.367Z,59.70
2018-08-17T07:55:27.581Z,60.50
2018-08-17T07:57:55.703Z,60.30
2018-08-17T08:00:23.658Z,61.00
2018-08-17T08:02:51.580Z,60.70
2018-08-17T08:05:20.097Z,60.70
2018-08-17T08:07:48.183Z,60.60
2018-08-17T08:10:16.356Z,60.20
2018-08-17T08:12:44.314Z,59.90
2018-08-17T08:15:12.996Z,59.90
2018-08-17T08:17:41.307Z,59.80
2018-08-17T08:20:20.575Z,59.30
2018-08-17T08:22:49.455Z,59.40
2018-08-17T08:25:17.597Z,59.50
2018-08-17T08:27:45.614Z,59.10
2018-08-17T08:30:13.656Z,60.30
2018-08-17T08:32:42.562Z,59.50
2018-08-17T08:35:10.552Z,60.10
2018-08-17T08:37:38.868Z,60.90
2018-08-17T08:40:07.275Z,60.30
2018-08-17T08:42:35.593Z,60.00
2018-08-17T08:45:04.141Z,59.60
2018-08-17T08:47:32.280Z,59.80
2018-08-17T08:50:00.877Z,59.00
2018-08-17T08:52:29.391Z,59.30
2018-08-17T08:54:57.464Z,58.90
2018-08-17T08:57:25.413Z,59.10
2018-08-17T08:59:53.465Z,58.70
2018-08-17T09:02:22.015Z,58.30
2018-08-17T09:04:50.148Z,57.80
2018-08-17T09:07:18.199Z,57.80
2018-08-17T09:09:46.033Z,57.70
2018-08-17T09:12:13.864Z,57.80
2018-08-17T09:14:44.084Z,57.40
2018-08-17T09:17:13.283Z,57.40
2018-08-17T09:19:41.157Z,57.10
2018-08-17T09:22:09.309Z,58.00
2018-08-17T09:24:37.584Z,57.20
2018-08-17T09:27:05.569Z,58.50
2018-08-17T09:29:33.708Z,58.10
2018-08-17T09:32:01.992Z,57.70
2018-08-17T09:34:30.615Z,57.90
2018-08-17T09:36:58.852Z,57.90
2018-08-17T09:39:27.151Z,57.90
2018-08-17T09:41:55.174Z,58.10
2018-08-17T09:44:23.300Z,57.90
2018-08-17T09:46:51.724Z,57.50
2018-08-17T09:49:20.085Z,56.70
2018-08-17T09:51:48.283Z,58.40
2018-08-17T09:54:16.281Z,57.00
2018-08-17T09:56:44.736Z,56.70
2018-08-17T09:59:13.142Z,56.80
2018-08-17T10:01:47.033Z,56.30
2018-08-17T10:04:20.645Z,57.10
2018-08-17T10:06:54.227Z,56.50
2018-08-17T10:10:29.773Z,56.20
2018-08-17T10:12:58.194Z,55.70
2018-08-17T10:15:26.804Z,55.20
2018-08-17T10:17:54.806Z,54.60
2018-08-17T10:20:23.640Z,54.00
2018-08-17T10:22:52.426Z,54.70
2018-08-17T10:25:22.813Z,53.80
2018-08-17T10:27:51.890Z,53.30
2018-08-17T10:30:21.035Z,56.10
2018-08-17T10:32:54.259Z,57.00
2018-08-17T10:35:26.752Z,58.20
2018-08-17T10:37:57.177Z,58.80
2018-08-17T10:40:25.811Z,59.30
2018-08-17T10:42:53.758Z,59.50
2018-08-17T10:45:23.497Z,60.00
2018-08-17T10:47:52.100Z,60.30
2018-08-17T10:50:22.053Z,61.10
2018-08-17T10:52:51.374Z,61.00
2018-08-17T10:55:20.245Z,61.50
2018-08-17T10:57:48.402Z,61.50
2018-08-17T11:00:17.872Z,62.00
2018-08-17T11:02:46.383Z,62.30
2018-08-17T11:05:16.304Z,61.70
2018-08-17T11:07:45.051Z,62.20
2018-08-17T11:10:13.177Z,61.40
2018-08-17T11:12:43.493Z,61.40
2018-08-17T11:15:12.592Z,61.60
2018-08-17T11:17:42.725Z,60.40
2018-08-17T11:20:11.205Z,60.80
2018-08-17T11:22:40.082Z,60.30
2018-08-17T11:25:08.460Z,59.50
2018-08-17T11:27:36.645Z,59.40
2018-08-17T11:30:08.024Z,59.90
2018-08-17T11:32:36.631Z,59.80
2018-08-17T11:35:04.994Z,59.10
2018-08-17T11:37:33.096Z,58.60
2018-08-17T11:40:04.768Z,58.60
2018-08-17T11:42:38.233Z,59.60
2018-08-17T11:45:09.348Z,59.60
2018-08-17T11:47:38.324Z,58.90
2018-08-17T11:50:08.432Z,58.50
2018-08-17T11:52:41.692Z,59.50
2018-08-17T11:55:09.724Z,59.90
2018-08-17T11:57:38.128Z,58.80
2018-08-17T12:00:06.765Z,58.70
2018-08-17T12:02:35.378Z,58.60
2018-08-17T12:05:03.968Z,58.80
2018-08-17T12:07:32.292Z,59.20
2018-08-17T12:10:03.919Z,59.70
2018-08-17T12:12:33.648Z,60.10
2018-08-17T12:15:03.502Z,60.00
2018-08-17T12:17:31.854Z,60.40
2018-08-17T12:19:59.958Z,61.50
2018-08-17T12:22:28.847Z,61.20
2018-08-17T12:24:57.151Z,61.50
2018-08-17T12:27:25.052Z,60.90
2018-08-17T12:29:53.121Z,60.20
2018-08-17T12:32:22.262Z,60.50
2018-08-17T12:34:50.970Z,59.80
2018-08-17T12:37:19.818Z,59.50
2018-08-17T12:39:47.966Z,60.60
2018-08-17T12:42:16.101Z,61.10
2018-08-17T12:44:44.626Z,61.30
2018-08-17T12:47:12.773Z,61.30
2018-08-17T12:49:40.899Z,61.30
2018-08-17T12:52:09.341Z,61.60
2018-08-17T12:54:37.079Z,60.50
2018-08-17T12:57:05.768Z,61.40
2018-08-17T12:59:34.482Z,60.10
2018-08-17T13:02:02.557Z,60.10
2018-08-17T13:04:30.897Z,60.40
2018-08-17T13:06:59.215Z,60.00
2018-08-17T13:09:27.460Z,59.60
2018-08-17T13:11:56.405Z,60.10
2018-08-17T13:14:25.721Z,59.80
2018-08-17T13:16:54.848Z,59.70
2018-08-17T13:19:23.350Z,59.40
2018-08-17T13:21:51.548Z,60.00
2018-08-17T13:24:19.980Z,59.90
2018-08-17T13:26:48.914Z,59.50
2018-08-17T13:29:17.868Z,59.00
2018-08-17T13:31:46.138Z,58.90
2018-08-17T13:34:14.540Z,59.10
2018-08-17T13:36:42.733Z,58.30
2018-08-17T13:39:11.487Z,58.70
2018-08-17T13:41:39.582Z,59.50
2018-08-17T13:44:11.291Z,59.20
2018-08-17T13:46:39.905Z,59.10
2018-08-17T13:49:08.206Z,59.20
2018-08-17T13:51:37.866Z,59.20
2018-08-17T13:54:06.357Z,60.30
2018-08-17T13:56:35.721Z,61.00
2018-08-17T13:59:05.106Z,58.90
2018-08-17T14:01:33.619Z,57.90
2018-08-17T14:04:01.841Z,59.10
2018-08-17T14:06:30.037Z,58.30
2018-08-17T14:08:58.299Z,58.40
2018-08-17T14:11:26.560Z,59.00
2018-08-17T14:13:55.978Z,58.40
2018-08-17T14:16:24.314Z,58.20
2018-08-17T14:18:53.252Z,58.70
2018-08-17T14:21:21.663Z,59.40
2018-08-17T14:23:50.027Z,59.20
2018-08-17T14:26:18.625Z,59.30
2018-08-17T14:28:46.974Z,58.90
2018-08-17T14:31:16.198Z,59.40
2018-08-17T14:33:45.165Z,59.50
2018-08-17T14:36:13.658Z,60.00
2018-08-17T14:38:41.943Z,60.00
2018-08-17T14:41:10.125Z,59.60
2018-08-17T14:43:38.528Z,59.40
2018-08-17T14:46:07.981Z,59.90
2018-08-17T14:48:36.586Z,60.20
2018-08-17T14:51:05.081Z,59.30
2018-08-17T14:53:33.474Z,60.00
2018-08-17T14:56:01.971Z,62.00
2018-08-17T14:58:30.409Z,61.30
2018-08-17T15:00:58.932Z,61.30
2018-08-17T15:03:28.171Z,62.70
2018-08-17T15:05:56.233Z,61.80
2018-08-17T15:08:24.968Z,63.50
2018-08-17T15:10:53.130Z,62.80
2018-08-17T15:13:22.086Z,62.60
2018-08-17T15:15:50.327Z,61.80
2018-08-17T15:18:18.816Z,64.10
2018-08-17T15:20:47.408Z,67.40
2018-08-17T15:23:18.255Z,65.80
2018-08-17T15:25:46.166Z,68.80
2018-08-17T15:28:14.312Z,68.60
2018-08-17T15:30:43.225Z,69.60
2018-08-17T15:33:11.298Z,76.70
2018-08-17T15:35:39.324Z,78.10
2018-08-17T15:38:08.572Z,80.70
2018-08-17T15:40:37.541Z,78.40
2018-08-17T15:43:12.320Z,82.50
2018-08-17T15:45:41.145Z,83.80
2018-08-17T15:48:09.904Z,84.20
2018-08-17T15:50:37.867Z,85.20
2018-08-17T15:53:06.213Z,86.00
2018-08-17T15:55:34.269Z,86.30
2018-08-17T15:58:03.152Z,77.50
2018-08-17T16:00:32.374Z,78.80
2018-08-17T16:03:02.532Z,70.70
2018-08-17T16:05:32.321Z,70.10
2018-08-17T16:08:00.570Z,70.00
2018-08-17T16:10:28.962Z,75.00
2018-08-17T16:12:58.151Z,70.50
2018-08-17T16:15:27.517Z,74.60
2018-08-17T16:17:56.025Z,77.50
2018-08-17T16:20:24.313Z,75.80
2018-08-17T16:22:54.693Z,74.60
2018-08-17T16:25:25.329Z,75.00
2018-08-17T16:27:55.267Z,78.30
2018-08-17T16:30:24.363Z,71.30
2018-08-17T16:32:53.887Z,72.10
2018-08-17T16:35:23.826Z,71.30
2018-08-17T16:37:53.281Z,73.80
2018-08-17T16:40:22.011Z,74.20
2018-08-17T16:42:52.508Z,80.20
2018-08-17T16:45:22.250Z,82.60
2018-08-17T16:47:51.404Z,87.80
2018-08-17T16:50:19.798Z,87.70
2018-08-17T16:52:48.782Z,90.40
2018-08-17T16:55:18.443Z,92.00
2018-08-17T16:57:48.196Z,94.90
2018-08-17T17:00:16.975Z,98.20
2018-08-17T17:02:46.407Z,99.20
2018-08-17T17:05:15.022Z,98.80
2018-08-17T17:07:43.315Z,99.90
2018-08-17T17:10:11.763Z,99.90
2018-08-17T17:12:42.465Z,99.90
2018-08-17T17:15:17.198Z,99.90
2018-08-17T17:17:54.737Z,99.90
2018-08-17T17:20:22.621Z,99.90
2018-08-17T17:22:51.091Z,99.90
2018-08-17T17:25:19.295Z,99.90
2018-08-17T17:27:48.292Z,99.90
2018-08-17T17:30:17.473Z,99.90
2018-08-17T17:32:47.016Z,99.90
2018-08-17T17:35:15.981Z,99.90
2018-08-17T17:37:46.252Z,99.90
2018-08-17T17:40:15.531Z,99.90
2018-08-17T17:42:43.955Z,99.90
2018-08-17T17:45:13.017Z,99.90
2018-08-17T17:47:41.792Z,99.90
2018-08-17T17:50:10.269Z,99.90
2018-08-17T17:52:38.992Z,99.90
2018-08-17T17:55:09.149Z,99.90
