createdAt,value
2022-08-21T00:02:38.393Z,28.29
2022-08-21T00:07:40.771Z,27.93
2022-08-21T00:12:44.150Z,27.90
2022-08-21T00:17:46.364Z,28.42
2022-08-21T00:22:49.420Z,27.83
2022-08-21T00:27:53.120Z,27.90
2022-08-21T00:32:57.538Z,27.16
2022-08-21T00:38:00.174Z,27.70
2022-08-21T00:43:06.622Z,27.66
2022-08-21T00:48:08.899Z,28.35
2022-08-21T00:53:12.284Z,28.91
2022-08-21T00:58:17.381Z,29.93
2022-08-21T01:03:23.779Z,30.69
2022-08-21T01:08:26.582Z,30.84
2022-08-21T01:13:31.744Z,30.16
2022-08-21T01:18:34.517Z,29.95
2022-08-21T01:23:43.598Z,30.79
2022-08-21T01:29:08.725Z,31.13
2022-08-21T01:34:12.183Z,31.81
2022-08-21T01:39:16.125Z,31.90
2022-08-21T01:44:22.608Z,31.41
2022-08-21T01:49:24.627Z,32.54
2022-08-21T01:54:27.024Z,32.77
2022-08-21T01:59:29.258Z,32.99
2022-08-21T02:04:32.021Z,33.43
2022-08-21T02:09:35.126Z,32.72
2022-08-21T02:14:37.302Z,32.53
2022-08-21T02:19:40.667Z,32.15
2022-08-21T02:24:54.121Z,32.44
2022-08-21T02:29:58.718Z,33.24
2022-08-21T02:35:01.214Z,32.96
2022-08-21T02:40:04.733Z,32.97
2022-08-21T02:45:08.156Z,32.78
2022-08-21T02:50:10.702Z,33.45
2022-08-21T02:55:13.064Z,33.80
2022-08-21T03:00:16.856Z,33.52
2022-08-21T03:05:20.407Z,34.25
2022-08-21T03:10:23.767Z,33.22
2022-08-21T03:15:26.164Z,33.69
2022-08-21T03:20:30.331Z,33.63
2022-08-21T03:25:40.489Z,33.38
2022-08-21T03:30:49.272Z,33.78
2022-08-21T03:36:05.708Z,33.87
2022-08-21T03:41:09.590Z,33.92
2022-08-21T03:46:11.886Z,34.38
2022-08-21T03:51:13.903Z,34.99
2022-08-21T03:56:17.674Z,35.32
2022-08-21T04:01:20.587Z,35.32
2022-08-21T04:06:22.814Z,37.03
2022-08-21T04:11:25.392Z,36.16
2022-08-21T04:16:28.350Z,35.74
2022-08-21T04:21:31.747Z,35.51
2022-08-21T04:26:35.507Z,35.40
2022-08-21T04:31:38.247Z,35.71
2022-08-21T04:36:40.391Z,35.71
2022-08-21T04:41:42.864Z,35.52
2022-08-21T04:46:45.285Z,35.57
2022-08-21T04:51:47.961Z,35.00
2022-08-21T04:56:54.206Z,34.65
2022-08-21T05:01:58.269Z,35.27
2022-08-21T05:07:03.719Z,35.43
2022-08-21T05:12:06.492Z,35.67
2022-08-21T05:17:08.554Z,35.52
2022-08-21T05:22:10.530Z,35.73
2022-08-21T05:27:12.906Z,36.24
2022-08-21T05:32:20.086Z,36.74
2022-08-21T05:37:22.721Z,36.77
2022-08-21T05:42:25.099Z,37.35
2022-08-21T05:47:27.595Z,37.87
2022-08-21T05:52:30.068Z,37.52
2022-08-21T05:57:32.533Z,37.59
2022-08-21T06:02:35.154Z,36.66
2022-08-21T06:07:37.901Z,37.30
2022-08-21T06:12:40.317Z,37.74
2022-08-21T06:17:44.953Z,38.32
2022-08-21T06:22:47.603Z,39.21
2022-08-21T06:27:50.254Z,38.17
2022-08-21T06:32:52.863Z,38.82
2022-08-21T06:37:55.193Z,38.76
2022-08-21T06:43:00.217Z,38.19
2022-08-21T06:48:04.351Z,36.54
2022-08-21T06:53:11.124Z,35.82
2022-08-21T06:58:13.953Z,36.37
2022-08-21T07:03:32.282Z,35.55
2022-08-21T07:08:35.174Z,37.99
2022-08-21T07:13:38.359Z,37.49
2022-08-21T07:18:41.736Z,39.76
2022-08-21T07:23:48.416Z,40.72
2022-08-21T07:28:51.940Z,39.29
2022-08-21T07:33:55.106Z,41.33
2022-08-21T07:38:57.277Z,39.85
2022-08-21T07:44:01.516Z,40.27
2022-08-21T07:49:04.836Z,37.80
2022-08-21T07:54:08.070Z,37.39
2022-08-21T07:59:10.653Z,34.80
2022-08-21T08:04:14.286Z,32.53
2022-08-21T08:09:18.035Z,34.44
2022-08-21T08:14:20.701Z,32.64
2022-08-21T08:19:33.931Z,31.44
2022-08-21T08:24:40.150Z,29.98
2022-08-21T08:29:42.483Z,31.06
2022-08-21T08:34:45.037Z,32.64
2022-08-21T08:39:47.695Z,30.68
2022-08-21T08:44:57.027Z,28.84
2022-08-21T08:50:05.823Z,28.19
2022-08-21T08:55:14.489Z,27.42
2022-08-21T09:00:19.814Z,24.43
2022-08-21T09:05:30.577Z,23.70
2022-08-21T09:10:43.621Z,22.72
2022-08-21T09:16:11.977Z,21.54
2022-08-21T09:21:51.016Z,21.47
2022-08-21T09:27:10.562Z,20.29
2022-08-21T09:32:37.569Z,20.17
2022-08-21T09:37:54.215Z,19.12
2022-08-21T09:43:03.568Z,18.26
2022-08-21T09:48:13.218Z,17.72
2022-08-21T09:53:35.031Z,18.03
2022-08-21T09:58:40.520Z,17.89
2022-08-21T10:03:43.001Z,18.54
2022-08-21T10:08:45.183Z,17.62
2022-08-21T10:14:09.325Z,16.77
2022-08-21T10:19:28.296Z,15.89
2022-08-21T10:24:34.965Z,16.05
2022-08-21T10:29:45.385Z,16.42
2022-08-21T10:35:24.903Z,15.78
2022-08-21T10:40:44.722Z,14.67
2022-08-21T10:46:01.345Z,14.78
2022-08-21T10:51:11.923Z,15.16
2022-08-21T10:56:18.734Z,14.93
2022-08-21T11:01:36.508Z,14.31
2022-08-21T11:06:42.522Z,13.80
2022-08-21T11:12:28.723Z,14.73
2022-08-21T11:17:45.284Z,13.50
2022-08-21T11:23:04.867Z,13.99
2022-08-21T11:28:14.348Z,13.59
2022-08-21T11:33:19.245Z,13.90
2022-08-21T11:38:28.133Z,12.75
2022-08-21T11:43:39.530Z,12.76
2022-08-21T11:48:50.240Z,13.04
2022-08-21T11:54:17.961Z,12.98
2022-08-21T11:59:44.654Z,13.91
2022-08-21T12:04:58.212Z,14.16
2022-08-21T12:10:01.375Z,14.95
2022-08-21T12:15:25.509Z,14.54
2022-08-21T12:20:55.295Z,14.95
2022-08-21T12:26:24.690Z,14.34
2022-08-21T12:31:27.853Z,14.34
2022-08-21T12:36:50.962Z,14.98
2022-08-21T12:42:12.158Z,15.27
2022-08-21T12:47:15.687Z,15.58
2022-08-21T12:52:52.709Z,14.76
2022-08-21T12:57:54.679Z,14.97
2022-08-21T13:02:57.497Z,17.38
2022-08-21T13:07:59.872Z,15.75
2022-08-21T13:13:12.568Z,15.40
2022-08-21T13:18:28.887Z,16.00
2022-08-21T13:23:31.692Z,15.95
2022-08-21T13:28:38.767Z,15.45
2022-08-21T13:33:41.823Z,15.56
2022-08-21T13:38:45.654Z,16.39
2022-08-21T13:43:50.965Z,15.66
2022-08-21T13:48:53.087Z,16.13
2022-08-21T13:53:56.696Z,16.81
2022-08-21T13:59:00.562Z,16.65
2022-08-21T14:04:06.688Z,15.23
2022-08-21T14:09:28.985Z,15.67
2022-08-21T14:14:33.843Z,15.15
2022-08-21T14:19:45.237Z,14.85
2022-08-21T14:24:47.113Z,14.94
2022-08-21T14:30:00.654Z,15.08
2022-08-21T14:35:03.872Z,14.44
2022-08-21T14:40:06.491Z,14.13
2022-08-21T14:45:24.427Z,15.58
2022-08-21T14:50:29.671Z,15.01
2022-08-21T14:55:52.367Z,15.12
2022-08-21T15:00:55.520Z,14.64
2022-08-21T15:05:57.795Z,15.84
2022-08-21T15:11:20.395Z,15.14
2022-08-21T15:16:23.348Z,15.64
2022-08-21T15:21:25.429Z,15.54
2022-08-21T15:26:27.202Z,15.21
2022-08-21T15:31:29.172Z,13.91
2022-08-21T15:36:31.109Z,14.20
2022-08-21T15:41:32.801Z,15.68
2022-08-21T15:46:34.756Z,14.62
2022-08-21T15:51:36.709Z,14.64
2022-08-21T15:56:48.434Z,15.56
2022-08-21T16:01:51.852Z,15.30
2022-08-21T16:06:59.284Z,14.91
2022-08-21T16:12:07.242Z,15.39
2022-08-21T16:17:09.297Z,14.64
2022-08-21T16:22:11.123Z,14.29
2022-08-21T16:27:14.255Z,14.49
2022-08-21T16:32:17.673Z,15.49
2022-08-21T16:37:24.035Z,14.99
2022-08-21T16:42:27.342Z,14.72
2022-08-21T16:47:29.322Z,14.86
2022-08-21T16:52:31.470Z,14.86
2022-08-21T16:57:33.299Z,14.87
2022-08-21T17:02:41.170Z,15.74
2022-08-21T17:07:44.001Z,15.24
2022-08-21T17:12:51.741Z,15.48
2022-08-21T17:17:53.976Z,15.94
2022-08-21T17:22:56.050Z,14.96
2022-08-21T17:27:58.367Z,16.33
2022-08-21T17:33:00.602Z,15.51
2022-08-21T17:38:02.751Z,16.58
2022-08-21T17:43:08.812Z,16.57
2022-08-21T17:48:14.938Z,16.70
2022-08-21T17:53:16.744Z,16.83
2022-08-21T17:58:18.628Z,18.29
2022-08-21T18:03:22.499Z,17.46
2022-08-21T18:09:36.142Z,17.12
2022-08-21T18:14:38.365Z,18.25
2022-08-21T18:19:48.805Z,18.50
2022-08-21T18:24:51.350Z,19.45
2022-08-21T18:29:55.554Z,19.34
2022-08-21T18:34:58.085Z,19.68
2022-08-21T18:40:00.170Z,20.01
2022-08-21T18:45:02.305Z,19.78
2022-08-21T18:50:10.185Z,19.84
2022-08-21T18:55:15.013Z,20.49
2022-08-21T19:00:20.870Z,20.42
2022-08-21T19:05:24.371Z,21.90
2022-08-21T19:10:29.427Z,23.50
2022-08-21T19:15:32.572Z,21.52
2022-08-21T19:20:36.980Z,23.11
2022-08-21T19:25:41.515Z,23.77
2022-08-21T19:30:54.231Z,23.18
2022-08-21T19:35:56.708Z,23.20
2022-08-21T19:40:59.499Z,22.82
2022-08-21T19:46:02.066Z,22.75
2022-08-21T19:51:05.341Z,22.61
2022-08-21T19:56:09.634Z,22.44
2022-08-21T20:01:16.512Z,22.91
2022-08-21T20:06:22.324Z,22.75
2022-08-21T20:11:50.468Z,22.84
2022-08-21T20:16:52.898Z,22.80
2022-08-21T20:21:55.988Z,22.89
2022-08-21T20:26:58.663Z,23.28
2022-08-21T20:32:02.782Z,23.11
2022-08-21T20:37:06.329Z,24.28
2022-08-21T20:42:11.843Z,25.09
2022-08-21T20:47:14.122Z,25.02
2022-08-21T20:52:18.045Z,25.33
2022-08-21T20:58:07.287Z,25.24
2022-08-21T21:03:14.940Z,25.58
2022-08-21T21:08:30.636Z,25.84
2022-08-21T21:13:36.838Z,25.75
2022-08-21T21:18:45.829Z,26.54
2022-08-21T21:23:56.659Z,26.55
2022-08-21T21:29:10.624Z,26.77
2022-08-21T21:34:17.199Z,26.55
2022-08-21T21:39:45.596Z,26.70
2022-08-21T21:45:17.960Z,26.79
2022-08-21T21:50:42.718Z,27.41
2022-08-21T21:55:56.495Z,26.68
2022-08-21T22:01:42.118Z,27.45
2022-08-21T22:06:56.307Z,27.66
2022-08-21T22:12:14.874Z,28.04
2022-08-21T22:17:43.330Z,27.86
2022-08-21T22:22:46.362Z,27.27
2022-08-21T22:27:58.445Z,26.84
2022-08-21T22:33:00.529Z,27.98
2022-08-21T22:38:13.392Z,28.84
2022-08-21T22:43:15.620Z,28.85
2022-08-21T22:48:22.493Z,29.40
2022-08-21T22:53:27.931Z,28.89
2022-08-21T22:58:32.597Z,29.22
2022-08-21T23:03:49.559Z,28.04
2022-08-21T23:08:52.534Z,27.66
2022-08-21T23:13:55.559Z,27.96
2022-08-21T23:19:06.726Z,28.38
2022-08-21T23:24:33.264Z,28.38
2022-08-21T23:29:47.076Z,28.82
2022-08-21T23:35:15.148Z,28.96
2022-08-21T23:40:29.072Z,29.90
2022-08-21T23:45:41.144Z,30.30
2022-08-21T23:51:02.140Z,30.86
2022-08-21T23:56:31.768Z,31.06
