createdAt,value
2022-08-30T00:08:39.157Z,19.83
2022-08-30T00:18:45.627Z,19.81
2022-08-30T00:28:52.006Z,19.80
2022-08-30T00:38:58.760Z,19.70
2022-08-30T00:49:08.326Z,19.60
2022-08-30T00:59:14.790Z,19.66
2022-08-30T01:09:21.253Z,19.55
2022-08-30T01:19:40.985Z,19.48
2022-08-30T01:29:47.682Z,19.42
2022-08-30T01:39:54.385Z,19.34
2022-08-30T01:50:00.860Z,19.28
2022-08-30T02:00:10.125Z,19.03
2022-08-30T02:10:16.477Z,19.31
2022-08-30T02:20:22.945Z,19.13
2022-08-30T02:30:29.389Z,19.14
2022-08-30T02:40:35.810Z,19.28
2022-08-30T02:50:48.506Z,19.27
2022-08-30T03:00:55.052Z,19.02
2022-08-30T03:11:02.336Z,18.90
2022-08-30T03:21:13.545Z,18.99
2022-08-30T03:31:20.006Z,18.83
2022-08-30T03:41:26.460Z,18.79
2022-08-30T03:51:33.034Z,18.75
2022-08-30T04:10:45.315Z,18.74
2022-08-30T04:20:59.339Z,18.52
2022-08-30T04:31:20.357Z,18.53
2022-08-30T04:41:33.359Z,18.92
2022-08-30T04:51:46.324Z,19.33
2022-08-30T05:01:59.384Z,19.61
2022-08-30T05:12:18.363Z,19.87
2022-08-30T05:22:31.386Z,20.18
2022-08-30T05:32:44.389Z,20.66
2022-08-30T05:42:57.425Z,21.11
2022-08-30T05:53:10.413Z,21.25
2022-08-30T06:03:23.479Z,21.20
2022-08-30T06:13:43.437Z,21.51
2022-08-30T06:23:56.399Z,20.65
2022-08-30T06:34:09.438Z,21.50
2022-08-30T06:44:22.475Z,22.00
2022-08-30T06:54:35.440Z,22.66
2022-08-30T07:04:48.450Z,23.64
2022-08-30T07:15:01.445Z,24.40
2022-08-30T07:25:14.502Z,25.35
2022-08-30T07:35:27.457Z,24.80
2022-08-30T07:45:40.489Z,25.66
2022-08-30T07:55:53.509Z,26.62
2022-08-30T08:06:06.509Z,26.29
2022-08-30T08:16:19.554Z,25.40
2022-08-30T08:26:32.539Z,26.28
2022-08-30T08:36:45.521Z,26.30
2022-08-30T08:47:10.532Z,25.18
2022-08-30T08:57:24.767Z,26.82
2022-08-30T09:07:40.573Z,26.80
2022-08-30T09:18:20.688Z,28.10
2022-08-30T09:28:36.595Z,26.14
2022-08-30T09:38:52.578Z,27.42
2022-08-30T09:49:05.598Z,28.81
2022-08-30T09:59:33.594Z,26.48
2022-08-30T10:10:12.621Z,27.22
2022-08-30T10:20:52.614Z,28.26
2022-08-30T10:31:20.683Z,28.33
2022-08-30T10:41:39.621Z,28.72
2022-08-30T10:51:58.750Z,29.22
2022-08-30T11:02:37.638Z,28.94
2022-08-30T11:13:05.667Z,28.63
2022-08-30T11:23:33.056Z,28.07
2022-08-30T11:33:58.718Z,29.36
2022-08-30T11:44:29.752Z,29.35
2022-08-30T11:55:07.686Z,29.70
2022-08-30T12:05:48.776Z,29.63
2022-08-30T12:16:27.735Z,29.89
2022-08-30T12:26:42.744Z,30.39
2022-08-30T12:37:06.737Z,29.61
2022-08-30T12:47:20.790Z,28.90
2022-08-30T12:57:46.780Z,27.63
2022-08-30T13:07:59.789Z,27.31
2022-08-30T13:18:38.807Z,27.64
2022-08-30T13:28:57.787Z,28.53
2022-08-30T13:39:11.774Z,27.66
2022-08-30T13:49:44.646Z,27.52
2022-08-30T13:59:57.807Z,27.97
2022-08-30T14:10:33.223Z,27.61
2022-08-30T14:20:48.870Z,27.68
2022-08-30T14:31:01.814Z,27.08
2022-08-30T14:41:14.847Z,27.50
2022-08-30T14:51:30.849Z,27.06
2022-08-30T15:01:45.856Z,25.57
2022-08-30T15:12:06.884Z,25.73
2022-08-30T15:22:20.963Z,25.90
2022-08-30T15:32:33.879Z,25.32
2022-08-30T15:42:46.979Z,25.17
2022-08-30T15:53:00.009Z,24.95
2022-08-30T16:03:12.959Z,25.14
2022-08-30T16:13:31.927Z,25.40
2022-08-30T16:23:46.940Z,25.25
2022-08-30T16:34:02.329Z,25.03
2022-08-30T16:44:17.729Z,24.57
2022-08-30T16:54:30.947Z,24.19
2022-08-30T17:04:43.972Z,24.15
2022-08-30T17:15:05.447Z,23.94
2022-08-30T17:25:19.918Z,23.72
2022-08-30T17:35:33.007Z,23.72
2022-08-30T17:45:45.986Z,23.59
2022-08-30T17:55:59.015Z,23.41
2022-08-30T18:06:12.995Z,23.25
2022-08-30T18:16:27.090Z,23.08
2022-08-30T18:26:42.859Z,22.87
2022-08-30T18:36:56.063Z,23.08
2022-08-30T18:47:11.066Z,23.36
2022-08-30T18:57:24.060Z,23.36
2022-08-30T19:07:37.569Z,23.35
2022-08-30T19:17:53.140Z,23.23
2022-08-30T19:28:06.396Z,23.12
2022-08-30T19:38:21.313Z,23.10
2022-08-30T19:48:38.962Z,23.02
2022-08-30T19:58:53.142Z,22.98
2022-08-30T20:09:10.557Z,22.90
2022-08-30T20:19:27.267Z,22.76
2022-08-30T20:29:42.140Z,22.73
2022-08-30T20:39:55.143Z,22.63
2022-08-30T20:50:08.958Z,22.64
2022-08-30T21:00:27.170Z,22.65
2022-08-30T21:10:40.203Z,22.59
2022-08-30T21:20:53.162Z,22.78
2022-08-30T21:31:18.262Z,22.89
2022-08-30T21:41:32.209Z,18.69
2022-08-30T21:51:48.212Z,16.70
2022-08-30T22:02:09.218Z,15.97
2022-08-30T22:12:28.212Z,15.60
2022-08-30T22:22:41.230Z,15.14
2022-08-30T22:32:55.239Z,14.80
2022-08-30T22:43:08.262Z,14.78
2022-08-30T22:53:21.239Z,14.61
2022-08-30T23:03:34.257Z,14.78
2022-08-30T23:13:55.299Z,14.66
2022-08-30T23:24:26.269Z,14.50
2022-08-30T23:34:57.319Z,14.25
2022-08-30T23:45:27.346Z,14.03
2022-08-30T23:55:58.307Z,13.84
