createdAt,value
2022-11-27T00:00:38.053Z,99561.25
2022-11-27T00:03:07.275Z,99569.44
2022-11-27T00:05:37.816Z,99571.81
2022-11-27T00:08:08.446Z,99567.63
2022-11-27T00:10:37.720Z,99570.25
2022-11-27T00:13:06.792Z,99580.19
2022-11-27T00:15:36.915Z,99579.38
2022-11-27T00:18:06.286Z,99575.50
2022-11-27T00:20:35.388Z,99575.44
2022-11-27T00:23:05.903Z,99575.66
2022-11-27T00:25:34.977Z,99569.94
2022-11-27T00:28:04.091Z,99571.66
2022-11-27T00:30:33.160Z,99578.38
2022-11-27T00:33:02.413Z,99570.59
2022-11-27T00:35:31.454Z,99587.72
2022-11-27T00:38:00.818Z,99585.88
2022-11-27T00:40:31.507Z,99584.66
2022-11-27T00:43:01.535Z,99584.91
2022-11-27T00:45:30.592Z,99579.38
2022-11-27T00:47:59.667Z,99582.91
2022-11-27T00:50:31.680Z,99583.09
2022-11-27T00:53:00.793Z,99581.59
2022-11-27T00:55:31.275Z,99582.47
2022-11-27T00:58:00.397Z,99581.38
2022-11-27T01:00:29.488Z,99588.81
2022-11-27T01:02:58.581Z,99581.28
2022-11-27T01:05:27.743Z,99580.97
2022-11-27T01:07:56.943Z,99584.41
2022-11-27T01:10:26.170Z,99575.78
2022-11-27T01:12:56.587Z,99571.53
2022-11-27T01:15:25.653Z,99572.81
2022-11-27T01:17:54.855Z,99571.25
2022-11-27T01:20:24.147Z,99573.31
2022-11-27T01:22:53.305Z,99578.06
2022-11-27T01:25:26.727Z,99566.72
2022-11-27T01:27:57.577Z,99579.41
2022-11-27T01:30:26.687Z,99577.84
2022-11-27T01:32:55.847Z,99580.47
2022-11-27T01:35:24.988Z,99576.22
2022-11-27T01:37:53.996Z,99576.56
2022-11-27T01:40:23.311Z,99581.09
2022-11-27T01:42:52.477Z,99569.03
2022-11-27T01:45:23.510Z,99572.13
2022-11-27T01:47:56.464Z,99571.94
2022-11-27T01:50:31.511Z,99569.84
2022-11-27T01:53:07.956Z,99569.09
2022-11-27T01:55:42.332Z,99571.38
2022-11-27T01:58:14.586Z,99568.59
2022-11-27T02:00:45.189Z,99566.97
2022-11-27T02:03:14.396Z,99567.31
2022-11-27T02:05:44.620Z,99570.69
2022-11-27T02:08:17.421Z,99566.13
2022-11-27T02:10:53.568Z,99560.78
2022-11-27T02:13:31.839Z,99559.38
2022-11-27T02:16:17.791Z,99552.50
2022-11-27T02:18:57.340Z,99556.06
2022-11-27T02:21:37.530Z,99565.78
2022-11-27T02:24:39.460Z,99568.03
2022-11-27T02:27:50.615Z,99563.50
2022-11-27T02:30:21.488Z,99558.34
2022-11-27T02:32:58.355Z,99567.31
2022-11-27T02:35:33.509Z,99565.00
2022-11-27T02:38:09.498Z,99563.63
2022-11-27T02:40:46.295Z,99563.63
2022-11-27T02:43:21.929Z,99563.16
2022-11-27T02:45:53.687Z,99556.81
2022-11-27T02:48:30.936Z,99559.88
2022-11-27T02:51:01.189Z,99555.00
2022-11-27T02:53:37.970Z,99549.75
2022-11-27T02:56:09.959Z,99564.72
2022-11-27T02:58:39.810Z,99556.66
2022-11-27T03:01:12.841Z,99559.59
2022-11-27T03:03:46.703Z,99567.09
2022-11-27T03:06:23.627Z,99564.19
2022-11-27T03:08:58.793Z,99560.97
2022-11-27T03:11:30.873Z,99569.59
2022-11-27T03:14:05.683Z,99566.78
2022-11-27T03:16:43.693Z,99558.34
2022-11-27T03:19:21.152Z,99559.59
2022-11-27T03:21:53.936Z,99554.63
2022-11-27T03:24:23.274Z,99552.56
2022-11-27T03:26:53.031Z,99540.13
2022-11-27T03:29:24.834Z,99537.84
2022-11-27T03:31:56.500Z,99535.19
2022-11-27T03:34:25.968Z,99532.75
2022-11-27T03:36:55.092Z,99534.38
2022-11-27T03:39:26.018Z,99533.84
2022-11-27T03:42:06.484Z,99537.28
2022-11-27T03:44:43.583Z,99531.94
2022-11-27T03:47:27.675Z,99525.63
2022-11-27T03:50:14.599Z,99524.81
2022-11-27T03:52:53.950Z,99531.31
2022-11-27T03:55:32.940Z,99524.50
2022-11-27T03:58:06.186Z,99523.84
2022-11-27T04:00:39.421Z,99527.75
2022-11-27T04:03:13.239Z,99524.94
2022-11-27T04:05:42.473Z,99524.91
2022-11-27T04:08:11.547Z,99518.56
2022-11-27T04:10:40.659Z,99524.00
2022-11-27T04:13:09.731Z,99522.72
2022-11-27T04:15:38.845Z,99514.94
2022-11-27T04:18:08.131Z,99514.88
2022-11-27T04:20:38.733Z,99509.28
2022-11-27T04:23:08.019Z,99504.28
2022-11-27T04:25:37.263Z,99509.44
2022-11-27T04:28:06.284Z,99505.53
2022-11-27T04:30:35.678Z,99509.44
2022-11-27T04:33:05.041Z,99511.94
2022-11-27T04:35:34.091Z,99518.38
2022-11-27T04:38:04.556Z,99511.94
2022-11-27T04:40:33.638Z,99523.25
2022-11-27T04:43:02.715Z,99516.22
2022-11-27T04:45:31.790Z,99520.16
2022-11-27T04:48:00.871Z,99519.72
2022-11-27T04:50:29.899Z,99520.09
2022-11-27T04:52:59.976Z,99523.00
2022-11-27T04:55:30.588Z,99526.63
2022-11-27T04:57:59.655Z,99521.34
2022-11-27T05:00:28.793Z,99522.44
2022-11-27T05:02:58.083Z,99521.63
2022-11-27T05:05:27.256Z,99520.00
2022-11-27T05:07:56.396Z,99526.53
2022-11-27T05:10:25.729Z,99521.00
2022-11-27T05:12:56.167Z,99522.94
2022-11-27T05:15:25.300Z,99512.84
2022-11-27T05:17:54.379Z,99519.00
2022-11-27T05:20:23.475Z,99514.19
2022-11-27T05:22:52.592Z,99514.53
2022-11-27T05:25:21.674Z,99517.13
2022-11-27T05:27:50.765Z,99518.75
2022-11-27T05:30:21.200Z,99521.31
2022-11-27T05:32:50.237Z,99520.50
2022-11-27T05:35:19.343Z,99524.50
2022-11-27T05:37:48.406Z,99516.16
2022-11-27T05:40:17.755Z,99519.47
2022-11-27T05:42:46.816Z,99509.47
2022-11-27T05:45:16.025Z,99511.72
2022-11-27T05:47:46.547Z,99517.84
2022-11-27T05:50:15.995Z,99520.53
2022-11-27T05:52:45.039Z,99509.47
2022-11-27T05:55:14.413Z,99515.59
2022-11-27T05:57:43.574Z,99508.13
2022-11-27T06:00:14.664Z,99517.63
2022-11-27T06:02:43.946Z,99524.19
2022-11-27T06:05:14.436Z,99528.28
2022-11-27T06:07:43.664Z,99523.75
2022-11-27T06:10:13.148Z,99528.00
2022-11-27T06:12:42.249Z,99532.06
2022-11-27T06:15:11.813Z,99532.28
2022-11-27T06:17:40.942Z,99537.94
2022-11-27T06:20:11.044Z,99530.66
2022-11-27T06:22:41.602Z,99533.22
2022-11-27T06:25:11.085Z,99540.69
2022-11-27T06:27:40.328Z,99538.31
2022-11-27T06:30:10.858Z,99534.69
2022-11-27T06:32:41.288Z,99537.75
2022-11-27T06:35:11.391Z,99537.25
2022-11-27T06:37:42.060Z,99531.53
2022-11-27T06:40:12.105Z,99532.16
2022-11-27T06:42:41.274Z,99525.75
2022-11-27T06:45:11.924Z,99529.66
2022-11-27T06:47:41.130Z,99527.06
2022-11-27T06:50:11.298Z,99526.13
2022-11-27T06:52:42.126Z,99527.53
2022-11-27T06:55:11.535Z,99528.97
2022-11-27T06:57:42.258Z,99540.22
2022-11-27T07:00:13.280Z,99536.25
2022-11-27T07:02:42.480Z,99532.41
2022-11-27T07:05:11.539Z,99526.44
2022-11-27T07:07:43.926Z,99539.84
2022-11-27T07:10:13.616Z,99543.81
2022-11-27T07:12:42.884Z,99537.25
2022-11-27T07:15:12.634Z,99544.22
2022-11-27T07:17:42.704Z,99542.16
2022-11-27T07:20:12.929Z,99548.66
2022-11-27T07:22:43.334Z,99547.63
2022-11-27T07:25:12.499Z,99548.13
2022-11-27T07:27:42.076Z,99545.63
2022-11-27T07:30:12.551Z,99548.75
2022-11-27T07:32:41.651Z,99547.63
2022-11-27T07:35:11.383Z,99547.66
2022-11-27T07:37:41.959Z,99552.22
2022-11-27T07:40:11.411Z,99548.66
2022-11-27T07:42:40.655Z,99550.31
2022-11-27T07:45:10.952Z,99544.44
2022-11-27T07:47:40.741Z,99549.78
2022-11-27T07:50:11.736Z,99550.94
2022-11-27T07:52:42.435Z,99545.75
2022-11-27T07:55:11.859Z,99544.13
2022-11-27T07:57:42.462Z,99553.75
2022-11-27T08:00:12.755Z,99550.78
2022-11-27T08:02:41.848Z,99560.03
2022-11-27T08:05:13.217Z,99562.97
2022-11-27T08:07:45.264Z,99555.44
2022-11-27T08:10:14.500Z,99548.25
2022-11-27T08:12:43.782Z,99548.56
2022-11-27T08:15:13.814Z,99551.78
2022-11-27T08:17:43.007Z,99536.69
2022-11-27T08:20:12.933Z,99544.16
2022-11-27T08:22:41.983Z,99544.34
2022-11-27T08:25:12.839Z,99536.72
2022-11-27T08:27:41.935Z,99536.25
2022-11-27T08:30:13.064Z,99546.72
2022-11-27T08:32:44.708Z,99543.88
2022-11-27T08:35:13.972Z,99536.13
2022-11-27T08:37:43.256Z,99538.16
2022-11-27T08:40:14.351Z,99536.13
2022-11-27T08:42:45.334Z,99546.13
2022-11-27T08:45:14.553Z,99547.31
2022-11-27T08:47:43.993Z,99537.56
2022-11-27T08:50:13.160Z,99549.38
2022-11-27T08:52:42.369Z,99539.59
2022-11-27T08:55:11.558Z,99546.41
2022-11-27T08:57:42.093Z,99541.59
2022-11-27T09:00:13.173Z,99559.59
2022-11-27T09:02:42.200Z,99547.50
2022-11-27T09:05:11.972Z,99544.16
2022-11-27T09:07:42.061Z,99541.22
2022-11-27T09:10:11.757Z,99548.47
2022-11-27T09:12:43.678Z,99538.50
2022-11-27T09:15:13.274Z,99542.03
2022-11-27T09:17:42.419Z,99539.53
2022-11-27T09:20:14.368Z,99531.41
2022-11-27T09:22:43.450Z,99528.16
2022-11-27T09:25:12.636Z,99518.78
2022-11-27T09:27:43.108Z,99521.59
2022-11-27T09:30:14.033Z,99513.00
2022-11-27T09:32:43.227Z,99514.94
2022-11-27T09:35:12.428Z,99510.78
2022-11-27T09:37:41.637Z,99504.94
2022-11-27T09:40:17.032Z,99495.63
2022-11-27T09:43:02.210Z,99499.16
2022-11-27T09:45:32.763Z,99491.06
2022-11-27T09:48:06.508Z,99494.72
2022-11-27T09:50:40.539Z,99489.09
2022-11-27T09:53:24.083Z,99495.28
2022-11-27T09:55:58.557Z,99483.63
2022-11-27T09:58:39.951Z,99472.28
2022-11-27T10:01:14.047Z,99468.69
2022-11-27T10:03:45.867Z,99472.47
2022-11-27T10:06:28.158Z,99458.94
2022-11-27T10:09:14.342Z,99457.56
2022-11-27T10:11:55.412Z,99453.78
2022-11-27T10:14:43.614Z,99449.97
2022-11-27T10:17:20.613Z,99455.94
2022-11-27T10:19:59.892Z,99446.09
2022-11-27T10:22:35.422Z,99444.13
2022-11-27T10:25:16.908Z,99439.75
2022-11-27T10:28:00.773Z,99449.41
2022-11-27T10:30:37.900Z,99434.91
2022-11-27T10:33:18.706Z,99429.53
2022-11-27T10:35:50.904Z,99429.91
2022-11-27T10:38:24.447Z,99422.22
2022-11-27T10:41:05.640Z,99417.41
2022-11-27T10:43:35.453Z,99412.63
2022-11-27T10:46:14.982Z,99414.25
2022-11-27T10:48:44.722Z,99404.22
2022-11-27T10:51:18.914Z,99400.94
2022-11-27T10:53:52.195Z,99390.75
2022-11-27T10:56:53.985Z,99388.09
2022-11-27T10:59:33.194Z,99379.91
2022-11-27T11:02:07.707Z,99382.91
2022-11-27T11:04:38.619Z,99381.94
2022-11-27T11:07:27.259Z,99382.47
2022-11-27T11:09:57.434Z,99378.88
2022-11-27T11:12:27.598Z,99371.66
2022-11-27T11:14:59.204Z,99373.22
2022-11-27T11:17:34.652Z,99370.84
2022-11-27T11:20:21.797Z,99365.31
2022-11-27T11:22:51.919Z,99368.59
2022-11-27T11:25:22.988Z,99363.78
2022-11-27T11:27:53.759Z,99370.22
2022-11-27T11:30:29.562Z,99365.03
2022-11-27T11:33:04.854Z,99370.22
2022-11-27T11:35:36.524Z,99364.56
2022-11-27T11:38:14.685Z,99362.97
2022-11-27T11:40:46.730Z,99355.72
2022-11-27T11:43:27.534Z,99356.53
2022-11-27T11:46:07.255Z,99354.50
2022-11-27T11:48:39.015Z,99349.28
2022-11-27T11:51:15.946Z,99356.50
2022-11-27T11:53:50.839Z,99354.84
2022-11-27T11:56:32.839Z,99349.56
2022-11-27T11:59:05.710Z,99349.91
2022-11-27T12:01:54.440Z,99345.88
2022-11-27T12:05:03.055Z,99339.50
2022-11-27T12:07:52.186Z,99335.56
2022-11-27T12:10:28.317Z,99330.69
2022-11-27T12:13:09.179Z,99323.94
2022-11-27T12:15:44.354Z,99316.91
2022-11-27T12:18:25.280Z,99317.41
2022-11-27T12:21:13.619Z,99313.44
2022-11-27T12:24:12.978Z,99306.22
2022-11-27T12:27:01.625Z,99303.84
2022-11-27T12:29:48.760Z,99306.94
2022-11-27T12:32:40.082Z,99298.59
2022-11-27T12:35:31.411Z,99300.19
2022-11-27T12:38:21.119Z,99295.34
2022-11-27T12:41:12.587Z,99298.59
2022-11-27T12:43:46.701Z,99284.91
2022-11-27T12:46:24.246Z,99281.28
2022-11-27T12:48:58.054Z,99286.44
2022-11-27T12:51:32.787Z,99277.56
2022-11-27T12:54:10.851Z,99276.84
2022-11-27T12:56:45.680Z,99273.25
2022-11-27T12:59:22.572Z,99274.00
2022-11-27T13:02:01.119Z,99277.56
2022-11-27T13:04:38.534Z,99276.00
2022-11-27T13:07:14.636Z,99271.19
2022-11-27T13:09:53.782Z,99267.97
2022-11-27T13:12:30.921Z,99277.56
2022-11-27T13:15:04.336Z,99274.00
2022-11-27T13:17:41.249Z,99279.22
2022-11-27T13:20:17.911Z,99278.66
2022-11-27T13:22:49.267Z,99281.16
2022-11-27T13:25:20.013Z,99277.78
2022-11-27T13:27:52.973Z,99270.09
2022-11-27T13:30:24.934Z,99265.25
2022-11-27T13:32:57.279Z,99269.19
2022-11-27T13:35:31.643Z,99259.44
2022-11-27T13:38:12.888Z,99259.03
2022-11-27T13:40:46.189Z,99252.47
2022-11-27T13:43:28.941Z,99249.00
2022-11-27T13:46:11.937Z,99248.00
2022-11-27T13:48:48.142Z,99257.38
2022-11-27T13:51:27.831Z,99253.75
2022-11-27T13:54:12.228Z,99265.19
2022-11-27T13:56:43.547Z,99261.28
2022-11-27T13:59:18.718Z,99259.53
2022-11-27T14:01:59.998Z,99267.94
2022-11-27T14:04:32.017Z,99258.13
2022-11-27T14:07:06.442Z,99258.09
2022-11-27T14:09:41.789Z,99261.66
2022-11-27T14:12:24.802Z,99261.56
2022-11-27T14:15:07.769Z,99253.69
2022-11-27T14:17:41.741Z,99249.97
2022-11-27T14:20:29.954Z,99255.69
2022-11-27T14:23:11.660Z,99245.75
2022-11-27T14:25:42.508Z,99250.25
2022-11-27T14:28:21.516Z,99252.06
2022-11-27T14:30:52.977Z,99254.22
2022-11-27T14:33:25.307Z,99258.56
2022-11-27T14:35:58.300Z,99250.25
2022-11-27T14:38:30.611Z,99253.50
2022-11-27T14:41:11.494Z,99250.13
2022-11-27T14:43:42.025Z,99243.56
2022-11-27T14:46:19.192Z,99241.47
2022-11-27T14:48:51.006Z,99235.06
2022-11-27T14:51:25.873Z,99234.28
2022-11-27T14:54:01.376Z,99230.63
2022-11-27T14:56:36.779Z,99235.63
2022-11-27T14:59:07.889Z,99233.81
2022-11-27T15:01:38.710Z,99230.72
2022-11-27T15:04:27.106Z,99228.66
2022-11-27T15:06:57.006Z,99221.34
2022-11-27T15:09:32.555Z,99222.88
2022-11-27T15:12:09.828Z,99224.56
2022-11-27T15:14:46.498Z,99224.59
2022-11-27T15:17:23.746Z,99219.75
2022-11-27T15:19:53.864Z,99216.03
2022-11-27T15:22:23.903Z,99210.72
2022-11-27T15:25:00.764Z,99211.22
2022-11-27T15:27:34.001Z,99216.75
2022-11-27T15:30:13.817Z,99211.72
2022-11-27T15:32:51.576Z,99221.06
2022-11-27T15:35:30.385Z,99215.50
2022-11-27T15:38:04.394Z,99213.25
2022-11-27T15:40:36.725Z,99204.44
2022-11-27T15:43:11.934Z,99204.00
2022-11-27T15:45:44.323Z,99213.50
2022-11-27T15:48:17.605Z,99196.84
2022-11-27T15:50:51.642Z,99195.13
2022-11-27T15:53:21.391Z,99191.53
2022-11-27T15:55:50.978Z,99192.69
2022-11-27T15:58:20.262Z,99193.84
2022-11-27T16:00:51.043Z,99190.34
2022-11-27T16:03:21.662Z,99185.94
2022-11-27T16:05:50.918Z,99194.47
2022-11-27T16:08:19.976Z,99193.88
2022-11-27T16:10:49.318Z,99189.63
2022-11-27T16:13:18.759Z,99191.78
2022-11-27T16:15:47.934Z,99191.16
2022-11-27T16:18:22.210Z,99187.84
2022-11-27T16:20:51.558Z,99192.38
2022-11-27T16:23:20.628Z,99194.94
2022-11-27T16:25:50.354Z,99191.91
2022-11-27T16:28:19.693Z,99200.22
2022-11-27T16:30:49.354Z,99194.06
2022-11-27T16:33:20.195Z,99198.53
2022-11-27T16:35:51.919Z,99191.06
2022-11-27T16:38:21.624Z,99190.28
2022-11-27T16:40:54.362Z,99187.03
2022-11-27T16:43:23.872Z,99183.59
2022-11-27T16:45:53.307Z,99183.34
2022-11-27T16:48:22.933Z,99183.69
2022-11-27T16:51:02.499Z,99175.44
2022-11-27T16:53:31.702Z,99179.81
2022-11-27T16:56:04.437Z,99173.47
2022-11-27T16:58:35.517Z,99173.66
2022-11-27T17:01:06.733Z,99160.81
2022-11-27T17:03:36.440Z,99155.53
2022-11-27T17:06:11.551Z,99146.06
2022-11-27T17:08:41.357Z,99146.75
2022-11-27T17:11:11.119Z,99157.69
2022-11-27T17:13:41.106Z,99152.81
2022-11-27T17:16:11.634Z,99144.88
2022-11-27T17:18:41.989Z,99147.97
2022-11-27T17:21:15.823Z,99140.84
2022-11-27T17:23:46.967Z,99144.69
2022-11-27T17:26:19.105Z,99145.75
2022-11-27T17:28:48.686Z,99143.78
2022-11-27T17:31:20.591Z,99137.66
2022-11-27T17:33:50.188Z,99138.34
2022-11-27T17:36:21.059Z,99135.91
2022-11-27T17:38:52.139Z,99143.78
2022-11-27T17:41:22.395Z,99145.41
2022-11-27T17:43:51.893Z,99145.13
2022-11-27T17:46:23.553Z,99143.78
2022-11-27T17:48:54.468Z,99140.78
2022-11-27T17:51:25.101Z,99146.81
2022-11-27T17:53:54.288Z,99148.44
2022-11-27T17:56:23.665Z,99146.81
2022-11-27T17:58:53.291Z,99143.09
2022-11-27T18:01:24.604Z,99144.19
2022-11-27T18:03:56.181Z,99141.22
2022-11-27T18:06:28.252Z,99146.06
2022-11-27T18:08:58.923Z,99143.56
2022-11-27T18:11:32.728Z,99144.38
2022-11-27T18:14:03.232Z,99141.25
2022-11-27T18:16:34.840Z,99158.84
2022-11-27T18:19:07.336Z,99146.13
2022-11-27T18:21:38.846Z,99153.31
2022-11-27T18:24:25.128Z,99145.44
2022-11-27T18:27:11.373Z,99156.97
2022-11-27T18:29:44.564Z,99141.72
2022-11-27T18:32:17.002Z,99148.53
2022-11-27T18:34:47.336Z,99146.94
2022-11-27T18:37:17.815Z,99139.88
2022-11-27T18:39:47.776Z,99132.00
2022-11-27T18:42:17.083Z,99145.66
2022-11-27T18:44:46.920Z,99149.38
2022-11-27T18:47:17.380Z,99137.34
2022-11-27T18:49:49.455Z,99131.81
2022-11-27T18:52:20.104Z,99133.97
2022-11-27T18:54:49.734Z,99129.38
2022-11-27T18:57:20.478Z,99127.03
2022-11-27T18:59:50.701Z,99123.22
2022-11-27T19:02:20.662Z,99118.59
2022-11-27T19:04:50.222Z,99115.25
2022-11-27T19:07:21.178Z,99110.50
2022-11-27T19:09:50.482Z,99117.66
2022-11-27T19:12:19.784Z,99118.59
2022-11-27T19:14:49.107Z,99117.56
2022-11-27T19:17:20.033Z,99116.97
2022-11-27T19:19:54.200Z,99108.19
2022-11-27T19:22:25.964Z,99115.56
2022-11-27T19:24:58.702Z,99117.31
2022-11-27T19:27:28.861Z,99107.25
2022-11-27T19:29:58.558Z,99104.25
2022-11-27T19:32:27.756Z,99114.56
2022-11-27T19:34:56.943Z,99108.19
2022-11-27T19:37:34.598Z,99108.06
2022-11-27T19:40:06.614Z,99106.78
2022-11-27T19:42:36.030Z,99096.84
2022-11-27T19:45:06.347Z,99102.63
2022-11-27T19:47:36.432Z,99101.94
2022-11-27T19:50:08.508Z,99095.66
2022-11-27T19:52:39.410Z,99097.97
2022-11-27T19:55:09.612Z,99101.56
2022-11-27T19:57:39.482Z,99101.00
2022-11-27T20:00:10.621Z,99097.06
2022-11-27T20:02:50.966Z,99091.50
2022-11-27T20:05:20.590Z,99086.63
2022-11-27T20:07:51.772Z,99101.19
2022-11-27T20:10:21.705Z,99093.13
2022-11-27T20:12:51.802Z,99102.50
2022-11-27T20:15:21.417Z,99089.66
2022-11-27T20:17:50.858Z,99094.28
2022-11-27T20:20:21.627Z,99093.59
2022-11-27T20:22:52.438Z,99082.22
2022-11-27T20:25:21.819Z,99093.94
2022-11-27T20:27:51.446Z,99080.50
2022-11-27T20:30:21.184Z,99082.19
2022-11-27T20:32:50.424Z,99069.47
2022-11-27T20:35:20.417Z,99075.47
2022-11-27T20:37:51.509Z,99073.06
2022-11-27T20:40:25.742Z,99067.16
2022-11-27T20:42:55.184Z,99062.28
2022-11-27T20:45:24.725Z,99055.56
2022-11-27T20:47:54.233Z,99056.03
2022-11-27T20:50:26.440Z,99057.19
2022-11-27T20:52:57.158Z,99051.16
2022-11-27T20:55:26.923Z,99053.94
2022-11-27T20:57:56.272Z,99045.59
2022-11-27T21:00:26.055Z,99052.31
2022-11-27T21:02:55.456Z,99055.84
2022-11-27T21:05:26.873Z,99048.66
2022-11-27T21:07:57.770Z,99046.34
2022-11-27T21:10:27.116Z,99032.88
2022-11-27T21:12:56.117Z,99028.13
2022-11-27T21:15:25.161Z,99025.44
2022-11-27T21:17:54.644Z,99023.47
2022-11-27T21:20:23.884Z,99026.59
2022-11-27T21:22:52.940Z,99017.13
2022-11-27T21:25:25.631Z,99014.59
2022-11-27T21:27:58.102Z,99015.31
2022-11-27T21:30:27.672Z,99022.97
2022-11-27T21:32:56.742Z,99019.72
2022-11-27T21:35:31.286Z,99013.00
2022-11-27T21:38:00.787Z,99019.72
2022-11-27T21:40:31.182Z,99020.53
2022-11-27T21:43:00.260Z,99014.97
2022-11-27T21:45:30.448Z,99023.66
2022-11-27T21:47:59.771Z,99014.84
2022-11-27T21:50:29.170Z,99019.50
2022-11-27T21:52:58.409Z,99012.31
2022-11-27T21:55:27.555Z,99001.19
2022-11-27T21:57:59.462Z,99004.72
2022-11-27T22:00:28.620Z,99001.38
2022-11-27T22:02:57.662Z,99005.66
2022-11-27T22:05:26.793Z,99003.09
2022-11-27T22:07:56.070Z,98999.97
2022-11-27T22:10:25.194Z,98999.97
2022-11-27T22:12:54.465Z,98999.63
2022-11-27T22:15:25.231Z,98999.16
2022-11-27T22:17:54.763Z,98997.31
2022-11-27T22:20:23.919Z,98997.31
2022-11-27T22:22:53.059Z,98998.13
2022-11-27T22:25:22.116Z,99001.72
2022-11-27T22:27:51.203Z,99000.56
2022-11-27T22:30:20.603Z,99006.69
2022-11-27T22:32:56.359Z,99005.19
2022-11-27T22:35:26.580Z,99001.94
2022-11-27T22:37:56.383Z,99005.41
2022-11-27T22:40:25.742Z,99005.88
2022-11-27T22:42:55.246Z,99005.19
2022-11-27T22:45:25.242Z,99000.50
2022-11-27T22:47:55.839Z,99000.50
2022-11-27T22:50:25.017Z,98992.19
2022-11-27T22:52:58.175Z,98992.44
2022-11-27T22:55:27.681Z,98995.47
2022-11-27T22:57:56.718Z,98996.16
2022-11-27T23:00:26.023Z,98996.84
2022-11-27T23:02:56.453Z,98992.00
2022-11-27T23:05:25.663Z,98983.53
2022-11-27T23:07:55.235Z,99006.09
2022-11-27T23:10:24.690Z,99002.41
2022-11-27T23:12:53.727Z,98998.47
2022-11-27T23:15:22.878Z,98996.38
2022-11-27T23:17:52.682Z,98995.47
2022-11-27T23:20:23.164Z,98997.78
2022-11-27T23:22:52.813Z,99002.16
2022-11-27T23:25:21.809Z,98992.44
2022-11-27T23:27:50.924Z,98989.19
2022-11-27T23:30:20.179Z,98999.63
2022-11-27T23:32:49.219Z,98991.72
2022-11-27T23:35:18.500Z,98992.63
2022-11-27T23:37:49.053Z,98988.69
2022-11-27T23:40:18.299Z,98981.53
2022-11-27T23:42:47.415Z,98974.47
2022-11-27T23:45:16.611Z,98972.84
2022-11-27T23:47:45.722Z,98973.19
2022-11-27T23:50:14.826Z,98963.22
2022-11-27T23:52:43.871Z,98962.78
2022-11-27T23:55:14.387Z,98958.66
2022-11-27T23:57:43.495Z,98945.47
