createdAt,value
2022-11-07T00:01:36.018Z,100.00
2022-11-07T00:04:03.098Z,100.00
2022-11-07T00:06:30.080Z,100.00
2022-11-07T00:08:59.144Z,100.00
2022-11-07T00:11:25.970Z,100.00
2022-11-07T00:13:52.799Z,100.00
2022-11-07T00:16:19.914Z,100.00
2022-11-07T00:18:46.709Z,100.00
2022-11-07T00:21:13.902Z,100.00
2022-11-07T00:23:42.183Z,100.00
2022-11-07T00:26:12.972Z,100.00
2022-11-07T00:28:42.803Z,100.00
2022-11-07T00:31:12.686Z,100.00
2022-11-07T00:33:39.997Z,100.00
2022-11-07T00:36:08.757Z,100.00
2022-11-07T00:38:36.182Z,100.00
2022-11-07T00:41:07.265Z,100.00
2022-11-07T00:43:34.623Z,100.00
2022-11-07T00:46:08.009Z,100.00
2022-11-07T00:48:36.628Z,100.00
2022-11-07T00:51:13.467Z,100.00
2022-11-07T00:53:41.024Z,100.00
2022-11-07T00:56:11.841Z,100.00
2022-11-07T00:58:39.272Z,100.00
2022-11-07T01:01:19.981Z,100.00
2022-11-07T01:04:06.409Z,100.00
2022-11-07T01:06:37.445Z,100.00
2022-11-07T01:09:11.688Z,100.00
2022-11-07T01:11:40.462Z,100.00
2022-11-07T01:14:09.151Z,100.00
2022-11-07T01:16:38.837Z,100.00
2022-11-07T01:19:06.966Z,100.00
2022-11-07T01:21:34.677Z,100.00
2022-11-07T01:24:03.571Z,100.00
2022-11-07T01:26:30.448Z,100.00
2022-11-07T01:28:57.368Z,100.00
2022-11-07T01:31:24.199Z,100.00
2022-11-07T01:33:51.230Z,100.00
2022-11-07T01:36:19.227Z,100.00
2022-11-07T01:38:50.812Z,100.00
2022-11-07T01:41:25.541Z,100.00
2022-11-07T01:44:02.885Z,100.00
2022-11-07T01:46:40.418Z,100.00
2022-11-07T01:49:29.259Z,100.00
2022-11-07T01:52:04.553Z,100.00
2022-11-07T01:54:37.885Z,100.00
2022-11-07T01:57:15.578Z,100.00
2022-11-07T01:59:42.701Z,100.00
2022-11-07T02:02:10.158Z,100.00
2022-11-07T02:04:37.803Z,100.00
2022-11-07T02:07:18.457Z,100.00
2022-11-07T02:09:46.007Z,100.00
2022-11-07T02:12:14.289Z,100.00
2022-11-07T02:14:43.656Z,100.00
2022-11-07T02:17:13.304Z,100.00
2022-11-07T02:19:54.040Z,100.00
2022-11-07T02:22:53.758Z,100.00
2022-11-07T02:25:21.625Z,100.00
2022-11-07T02:27:56.382Z,100.00
2022-11-07T02:30:28.486Z,100.00
2022-11-07T02:32:55.433Z,100.00
2022-11-07T02:35:42.694Z,100.00
2022-11-07T02:38:17.333Z,100.00
2022-11-07T02:40:49.684Z,100.00
2022-11-07T02:43:21.958Z,100.00
2022-11-07T02:45:50.783Z,100.00
2022-11-07T02:48:18.346Z,100.00
2022-11-07T02:50:45.605Z,100.00
2022-11-07T02:53:13.369Z,100.00
2022-11-07T02:55:40.378Z,100.00
2022-11-07T02:58:07.402Z,100.00
2022-11-07T03:00:34.198Z,100.00
2022-11-07T03:03:00.963Z,100.00
2022-11-07T03:05:28.089Z,100.00
2022-11-07T03:07:54.936Z,100.00
2022-11-07T03:10:21.834Z,100.00
2022-11-07T03:12:48.602Z,100.00
2022-11-07T03:15:15.489Z,100.00
2022-11-07T03:17:42.742Z,100.00
2022-11-07T03:20:10.865Z,100.00
2022-11-07T03:22:38.233Z,100.00
2022-11-07T03:25:07.215Z,100.00
2022-11-07T03:27:34.144Z,100.00
2022-11-07T03:30:00.937Z,100.00
2022-11-07T03:32:27.727Z,100.00
2022-11-07T03:34:54.543Z,100.00
2022-11-07T03:37:21.306Z,100.00
2022-11-07T03:39:48.079Z,100.00
2022-11-07T03:42:14.812Z,100.00
2022-11-07T03:44:41.638Z,100.00
2022-11-07T03:47:09.922Z,100.00
2022-11-07T03:49:36.672Z,100.00
2022-11-07T03:52:03.723Z,100.00
2022-11-07T03:54:30.542Z,100.00
2022-11-07T03:56:57.294Z,100.00
2022-11-07T03:59:24.100Z,100.00
2022-11-07T04:01:51.088Z,100.00
2022-11-07T04:04:18.052Z,100.00
2022-11-07T04:06:44.808Z,100.00
2022-11-07T04:09:11.660Z,100.00
2022-11-07T04:11:56.821Z,100.00
2022-11-07T04:14:42.124Z,100.00
2022-11-07T04:17:20.302Z,100.00
2022-11-07T04:19:57.016Z,100.00
2022-11-07T04:22:25.700Z,100.00
2022-11-07T04:24:53.047Z,100.00
2022-11-07T04:27:39.183Z,100.00
2022-11-07T04:30:19.687Z,100.00
2022-11-07T04:32:55.808Z,100.00
2022-11-07T04:35:26.878Z,100.00
2022-11-07T04:37:54.094Z,100.00
2022-11-07T04:40:22.097Z,100.00
2022-11-07T04:42:50.142Z,100.00
2022-11-07T04:45:17.944Z,100.00
2022-11-07T04:47:44.813Z,100.00
2022-11-07T04:50:15.240Z,100.00
2022-11-07T04:52:42.702Z,100.00
2022-11-07T04:55:21.290Z,100.00
2022-11-07T04:57:48.512Z,100.00
2022-11-07T05:00:18.044Z,100.00
2022-11-07T05:02:45.619Z,100.00
2022-11-07T05:05:12.946Z,100.00
2022-11-07T05:07:40.154Z,100.00
2022-11-07T05:10:12.374Z,100.00
2022-11-07T05:12:39.216Z,100.00
2022-11-07T05:15:06.650Z,100.00
2022-11-07T05:17:33.389Z,100.00
2022-11-07T05:20:00.134Z,100.00
2022-11-07T05:22:45.318Z,100.00
2022-11-07T05:25:12.144Z,100.00
2022-11-07T05:27:39.074Z,100.00
2022-11-07T05:30:09.998Z,100.00
2022-11-07T05:32:38.153Z,100.00
2022-11-07T05:35:05.897Z,100.00
2022-11-07T05:37:32.941Z,100.00
2022-11-07T05:39:59.693Z,100.00
2022-11-07T05:42:26.477Z,100.00
2022-11-07T05:44:53.247Z,100.00
2022-11-07T05:47:20.046Z,100.00
2022-11-07T05:49:47.125Z,100.00
2022-11-07T05:52:13.900Z,100.00
2022-11-07T05:54:41.344Z,100.00
2022-11-07T05:57:08.393Z,100.00
2022-11-07T05:59:35.259Z,100.00
2022-11-07T06:02:02.220Z,100.00
2022-11-07T06:04:29.231Z,100.00
2022-11-07T06:06:55.991Z,100.00
2022-11-07T06:09:25.811Z,100.00
2022-11-07T06:11:52.700Z,100.00
2022-11-07T06:14:19.506Z,100.00
2022-11-07T06:16:46.337Z,100.00
2022-11-07T06:19:13.083Z,100.00
2022-11-07T06:21:39.861Z,100.00
2022-11-07T06:24:11.017Z,100.00
2022-11-07T06:26:40.781Z,100.00
2022-11-07T06:29:07.556Z,100.00
2022-11-07T06:31:34.552Z,100.00
2022-11-07T06:34:01.302Z,100.00
2022-11-07T06:36:28.099Z,100.00
2022-11-07T06:38:55.499Z,100.00
2022-11-07T06:41:22.431Z,100.00
2022-11-07T06:43:53.271Z,100.00
2022-11-07T06:46:22.601Z,100.00
2022-11-07T06:48:49.604Z,100.00
2022-11-07T06:51:16.879Z,100.00
2022-11-07T06:53:43.759Z,100.00
2022-11-07T06:56:15.795Z,100.00
2022-11-07T06:58:42.757Z,100.00
2022-11-07T07:01:15.490Z,100.00
2022-11-07T07:03:43.593Z,100.00
2022-11-07T07:06:15.762Z,100.00
2022-11-07T07:08:44.120Z,100.00
2022-11-07T07:11:14.705Z,100.00
2022-11-07T07:13:41.889Z,100.00
2022-11-07T07:16:09.825Z,100.00
2022-11-07T07:18:36.726Z,100.00
2022-11-07T07:21:13.713Z,100.00
2022-11-07T07:23:41.232Z,100.00
2022-11-07T07:26:14.224Z,100.00
2022-11-07T07:28:41.523Z,100.00
2022-11-07T07:31:28.733Z,100.00
2022-11-07T07:33:55.582Z,100.00
2022-11-07T07:36:22.440Z,100.00
2022-11-07T07:38:51.112Z,100.00
2022-11-07T07:41:18.966Z,100.00
2022-11-07T07:43:46.241Z,100.00
2022-11-07T07:46:22.326Z,100.00
2022-11-07T07:48:49.403Z,100.00
2022-11-07T07:51:16.241Z,100.00
2022-11-07T07:53:43.054Z,100.00
2022-11-07T07:56:10.000Z,100.00
2022-11-07T07:58:36.983Z,100.00
2022-11-07T08:01:10.108Z,100.00
2022-11-07T08:03:59.681Z,100.00
2022-11-07T08:06:25.439Z,100.00
2022-11-07T08:08:52.679Z,100.00
2022-11-07T08:11:19.452Z,100.00
2022-11-07T08:13:46.237Z,100.00
2022-11-07T08:16:22.193Z,100.00
2022-11-07T08:18:48.917Z,100.00
2022-11-07T08:21:15.791Z,100.00
2022-11-07T08:23:42.566Z,100.00
2022-11-07T08:26:09.376Z,100.00
2022-11-07T08:28:36.461Z,100.00
2022-11-07T08:31:08.492Z,100.00
2022-11-07T08:33:36.402Z,100.00
2022-11-07T08:36:05.146Z,100.00
2022-11-07T08:38:34.670Z,100.00
2022-11-07T08:41:01.905Z,100.00
2022-11-07T08:43:29.175Z,100.00
2022-11-07T08:45:56.613Z,100.00
2022-11-07T08:48:24.123Z,100.00
2022-11-07T08:50:56.638Z,100.00
2022-11-07T08:53:26.252Z,100.00
2022-11-07T08:55:59.798Z,100.00
2022-11-07T08:58:30.027Z,100.00
2022-11-07T09:00:57.671Z,99.31
2022-11-07T09:03:44.364Z,100.00
2022-11-07T09:06:11.810Z,100.00
2022-11-07T09:08:38.772Z,100.00
2022-11-07T09:11:06.212Z,100.00
2022-11-07T09:13:34.599Z,100.00
2022-11-07T09:16:04.539Z,100.00
2022-11-07T09:18:32.806Z,100.00
2022-11-07T09:21:00.419Z,100.00
2022-11-07T09:23:27.715Z,100.00
2022-11-07T09:25:54.825Z,100.00
2022-11-07T09:28:22.070Z,100.00
2022-11-07T09:30:54.471Z,100.00
2022-11-07T09:33:22.515Z,100.00
2022-11-07T09:35:50.444Z,100.00
2022-11-07T09:38:17.521Z,100.00
2022-11-07T09:40:49.954Z,100.00
2022-11-07T09:43:49.094Z,100.00
2022-11-07T09:46:59.501Z,99.52
2022-11-07T09:49:35.108Z,96.29
2022-11-07T09:52:42.160Z,95.99
2022-11-07T09:55:27.377Z,94.70
2022-11-07T09:58:01.357Z,93.31
2022-11-07T10:00:32.172Z,91.95
2022-11-07T10:03:01.951Z,89.53
2022-11-07T10:06:16.661Z,87.97
2022-11-07T10:09:22.166Z,87.48
2022-11-07T10:12:09.792Z,86.54
2022-11-07T10:15:09.550Z,89.13
2022-11-07T10:17:45.597Z,88.20
2022-11-07T10:21:30.495Z,83.17
2022-11-07T10:24:11.966Z,82.02
2022-11-07T10:26:44.710Z,79.53
2022-11-07T10:29:19.261Z,78.79
2022-11-07T10:32:15.283Z,80.99
2022-11-07T10:34:54.152Z,77.77
2022-11-07T10:37:22.071Z,71.20
2022-11-07T10:39:49.051Z,74.05
2022-11-07T10:42:25.604Z,72.36
2022-11-07T10:44:55.688Z,71.73
2022-11-07T10:47:27.644Z,71.71
2022-11-07T10:50:16.420Z,72.51
2022-11-07T10:52:58.042Z,70.31
2022-11-07T10:55:26.962Z,75.16
2022-11-07T10:58:06.814Z,74.35
2022-11-07T11:00:39.525Z,79.60
2022-11-07T11:03:17.154Z,78.60
2022-11-07T11:05:48.981Z,77.93
2022-11-07T11:08:21.247Z,80.92
2022-11-07T11:10:49.932Z,77.89
2022-11-07T11:13:32.241Z,77.79
2022-11-07T11:16:21.206Z,76.84
2022-11-07T11:19:01.090Z,79.63
2022-11-07T11:21:41.730Z,78.66
2022-11-07T11:24:30.107Z,78.90
2022-11-07T11:27:23.195Z,83.16
2022-11-07T11:30:17.284Z,79.93
2022-11-07T11:33:16.507Z,79.12
2022-11-07T11:35:49.319Z,79.38
2022-11-07T11:38:37.471Z,77.48
2022-11-07T11:41:17.430Z,77.47
2022-11-07T11:43:57.558Z,77.64
2022-11-07T11:46:40.353Z,79.03
2022-11-07T11:49:21.674Z,74.81
2022-11-07T11:51:53.496Z,70.68
2022-11-07T11:54:20.410Z,71.18
2022-11-07T11:57:04.380Z,65.87
2022-11-07T11:59:43.049Z,64.84
2022-11-07T12:02:31.594Z,62.35
2022-11-07T12:05:47.709Z,62.37
2022-11-07T12:08:31.336Z,61.56
2022-11-07T12:11:37.998Z,60.50
2022-11-07T12:14:31.682Z,59.17
2022-11-07T12:17:27.948Z,59.26
2022-11-07T12:20:12.768Z,59.22
2022-11-07T12:22:59.759Z,59.07
2022-11-07T12:25:33.144Z,58.53
2022-11-07T12:28:27.186Z,58.42
2022-11-07T12:31:25.501Z,58.81
2022-11-07T12:34:38.851Z,58.39
2022-11-07T12:37:41.320Z,57.62
2022-11-07T12:40:49.812Z,60.29
2022-11-07T12:43:40.784Z,61.91
2022-11-07T12:46:28.591Z,63.69
2022-11-07T12:49:39.287Z,64.74
2022-11-07T12:52:42.999Z,67.55
2022-11-07T12:55:42.648Z,70.88
2022-11-07T12:58:36.692Z,69.73
2022-11-07T13:01:05.601Z,65.34
2022-11-07T13:04:07.397Z,64.97
2022-11-07T13:06:49.931Z,64.99
2022-11-07T13:09:53.106Z,62.37
2022-11-07T13:12:40.428Z,61.02
2022-11-07T13:15:12.738Z,63.13
2022-11-07T13:17:46.725Z,62.77
2022-11-07T13:20:27.359Z,64.07
2022-11-07T13:23:00.813Z,65.54
2022-11-07T13:25:33.536Z,66.32
2022-11-07T13:28:07.050Z,66.99
2022-11-07T13:30:39.111Z,67.70
2022-11-07T13:33:23.899Z,68.02
2022-11-07T13:35:59.334Z,68.43
2022-11-07T13:38:29.627Z,69.08
2022-11-07T13:41:03.820Z,69.46
2022-11-07T13:44:02.226Z,67.81
2022-11-07T13:46:56.626Z,68.67
2022-11-07T13:49:47.691Z,69.17
2022-11-07T13:53:02.814Z,68.78
2022-11-07T13:55:44.097Z,68.96
2022-11-07T13:58:16.731Z,69.45
2022-11-07T14:00:43.599Z,69.70
2022-11-07T14:03:29.383Z,70.66
2022-11-07T14:05:57.136Z,71.39
2022-11-07T14:08:47.085Z,72.27
2022-11-07T14:11:23.016Z,73.06
2022-11-07T14:13:54.114Z,70.75
2022-11-07T14:16:25.700Z,71.12
2022-11-07T14:19:03.378Z,72.69
2022-11-07T14:21:35.822Z,73.26
2022-11-07T14:24:19.915Z,73.05
2022-11-07T14:27:06.260Z,73.42
2022-11-07T14:29:33.876Z,74.52
2022-11-07T14:32:04.913Z,74.73
2022-11-07T14:34:36.322Z,75.68
2022-11-07T14:37:08.749Z,76.02
2022-11-07T14:39:36.162Z,76.67
2022-11-07T14:42:03.843Z,76.16
2022-11-07T14:44:58.511Z,77.38
2022-11-07T14:47:33.202Z,79.14
2022-11-07T14:50:02.028Z,80.46
2022-11-07T14:52:52.347Z,80.73
2022-11-07T14:55:30.793Z,81.41
2022-11-07T14:58:06.230Z,81.37
2022-11-07T15:00:36.654Z,81.86
2022-11-07T15:03:04.521Z,80.69
2022-11-07T15:05:45.084Z,81.75
2022-11-07T15:08:36.062Z,82.93
2022-11-07T15:11:20.326Z,82.66
2022-11-07T15:13:50.383Z,83.28
2022-11-07T15:16:21.912Z,84.58
2022-11-07T15:19:01.626Z,85.02
2022-11-07T15:21:52.356Z,84.31
2022-11-07T15:24:41.397Z,82.57
2022-11-07T15:27:14.293Z,82.32
2022-11-07T15:29:51.371Z,80.50
2022-11-07T15:32:22.065Z,80.27
2022-11-07T15:35:07.840Z,80.90
2022-11-07T15:37:40.643Z,82.07
2022-11-07T15:40:18.598Z,83.08
2022-11-07T15:42:45.417Z,84.43
2022-11-07T15:45:14.213Z,86.19
2022-11-07T15:47:41.379Z,86.64
2022-11-07T15:50:24.581Z,86.22
2022-11-07T15:52:53.864Z,86.52
2022-11-07T15:55:23.055Z,87.50
2022-11-07T15:57:53.105Z,89.92
2022-11-07T16:00:25.021Z,90.53
2022-11-07T16:02:52.798Z,90.43
2022-11-07T16:05:19.749Z,91.04
2022-11-07T16:07:47.088Z,91.45
2022-11-07T16:10:22.337Z,93.27
2022-11-07T16:12:50.579Z,94.46
2022-11-07T16:15:23.420Z,95.00
2022-11-07T16:17:50.730Z,96.87
2022-11-07T16:20:22.929Z,99.70
2022-11-07T16:22:50.867Z,100.00
2022-11-07T16:25:23.502Z,100.00
2022-11-07T16:27:55.580Z,100.00
2022-11-07T16:30:23.170Z,100.00
2022-11-07T16:32:50.027Z,100.00
2022-11-07T16:35:17.294Z,100.00
2022-11-07T16:37:44.220Z,100.00
2022-11-07T16:40:17.848Z,100.00
2022-11-07T16:42:45.648Z,100.00
2022-11-07T16:45:22.304Z,100.00
2022-11-07T16:47:49.161Z,100.00
2022-11-07T16:50:17.823Z,100.00
2022-11-07T16:52:44.721Z,100.00
2022-11-07T16:55:17.116Z,100.00
2022-11-07T16:57:43.999Z,100.00
2022-11-07T17:00:23.538Z,100.00
2022-11-07T17:02:50.851Z,100.00
2022-11-07T17:05:18.495Z,100.00
2022-11-07T17:07:45.262Z,100.00
2022-11-07T17:10:20.252Z,100.00
2022-11-07T17:12:46.994Z,100.00
2022-11-07T17:15:13.778Z,100.00
2022-11-07T17:17:40.886Z,100.00
2022-11-07T17:20:41.124Z,100.00
2022-11-07T17:23:07.319Z,100.00
2022-11-07T17:25:34.448Z,100.00
2022-11-07T17:28:01.206Z,100.00
2022-11-07T17:30:29.254Z,100.00
2022-11-07T17:32:56.029Z,100.00
2022-11-07T17:35:38.237Z,100.00
2022-11-07T17:38:05.874Z,100.00
2022-11-07T17:40:34.525Z,100.00
2022-11-07T17:43:01.698Z,100.00
2022-11-07T17:45:28.900Z,100.00
2022-11-07T17:47:55.764Z,100.00
2022-11-07T17:50:23.497Z,100.00
2022-11-07T17:52:52.194Z,100.00
2022-11-07T17:55:20.078Z,100.00
2022-11-07T17:57:46.969Z,100.00
2022-11-07T18:00:24.322Z,100.00
2022-11-07T18:02:52.915Z,100.00
2022-11-07T18:05:22.490Z,100.00
2022-11-07T18:07:49.279Z,100.00
2022-11-07T18:10:17.192Z,100.00
2022-11-07T18:12:44.226Z,100.00
2022-11-07T18:15:12.686Z,100.00
2022-11-07T18:17:41.175Z,100.00
2022-11-07T18:20:10.240Z,100.00
2022-11-07T18:22:37.680Z,100.00
2022-11-07T18:25:06.887Z,100.00
2022-11-07T18:27:34.166Z,100.00
2022-11-07T18:30:02.847Z,100.00
2022-11-07T18:32:35.797Z,100.00
2022-11-07T18:35:05.870Z,100.00
2022-11-07T18:37:32.747Z,100.00
2022-11-07T18:39:59.524Z,100.00
2022-11-07T18:42:26.390Z,100.00
2022-11-07T18:44:53.261Z,100.00
2022-11-07T18:47:20.030Z,100.00
2022-11-07T18:49:46.825Z,100.00
2022-11-07T18:52:13.617Z,100.00
2022-11-07T18:54:40.628Z,100.00
2022-11-07T18:57:07.488Z,100.00
2022-11-07T18:59:34.682Z,100.00
2022-11-07T19:02:01.620Z,100.00
2022-11-07T19:04:28.664Z,100.00
2022-11-07T19:06:56.905Z,100.00
2022-11-07T19:09:30.690Z,100.00
2022-11-07T19:11:59.667Z,100.00
2022-11-07T19:14:28.308Z,100.00
2022-11-07T19:16:55.630Z,100.00
2022-11-07T19:19:23.137Z,100.00
2022-11-07T19:21:50.267Z,100.00
2022-11-07T19:24:17.058Z,100.00
2022-11-07T19:26:44.149Z,100.00
2022-11-07T19:29:11.120Z,100.00
2022-11-07T19:31:38.386Z,100.00
2022-11-07T19:34:06.211Z,100.00
2022-11-07T19:36:33.333Z,100.00
2022-11-07T19:39:02.798Z,100.00
2022-11-07T19:41:32.403Z,100.00
2022-11-07T19:44:04.776Z,100.00
2022-11-07T19:46:32.890Z,100.00
2022-11-07T19:49:01.371Z,100.00
2022-11-07T19:51:28.570Z,100.00
2022-11-07T19:53:59.186Z,100.00
2022-11-07T19:56:30.624Z,100.00
2022-11-07T19:59:01.079Z,100.00
2022-11-07T20:01:32.086Z,100.00
2022-11-07T20:04:01.017Z,100.00
2022-11-07T20:06:35.311Z,100.00
2022-11-07T20:09:06.158Z,100.00
2022-11-07T20:11:33.580Z,100.00
2022-11-07T20:14:03.728Z,100.00
2022-11-07T20:16:33.005Z,100.00
2022-11-07T20:19:01.703Z,100.00
2022-11-07T20:21:29.322Z,100.00
2022-11-07T20:23:59.340Z,100.00
2022-11-07T20:26:29.399Z,100.00
2022-11-07T20:28:56.483Z,100.00
2022-11-07T20:31:28.844Z,100.00
2022-11-07T20:34:00.042Z,100.00
2022-11-07T20:36:27.881Z,100.00
2022-11-07T20:38:55.787Z,100.00
2022-11-07T20:41:23.712Z,100.00
2022-11-07T20:44:01.922Z,100.00
2022-11-07T20:46:30.835Z,100.00
2022-11-07T20:49:07.156Z,100.00
2022-11-07T20:51:34.533Z,100.00
2022-11-07T20:54:02.322Z,100.00
2022-11-07T20:56:30.025Z,100.00
2022-11-07T20:58:58.160Z,100.00
2022-11-07T21:01:37.302Z,100.00
2022-11-07T21:04:15.294Z,100.00
2022-11-07T21:06:42.852Z,100.00
2022-11-07T21:09:10.647Z,100.00
2022-11-07T21:11:37.593Z,100.00
2022-11-07T21:14:05.332Z,100.00
2022-11-07T21:16:36.345Z,100.00
2022-11-07T21:19:05.289Z,100.00
2022-11-07T21:21:33.595Z,100.00
2022-11-07T21:24:01.187Z,100.00
2022-11-07T21:26:31.757Z,100.00
2022-11-07T21:29:00.365Z,100.00
2022-11-07T21:31:31.181Z,100.00
2022-11-07T21:33:58.309Z,100.00
2022-11-07T21:36:29.408Z,100.00
2022-11-07T21:38:59.662Z,100.00
2022-11-07T21:41:27.698Z,100.00
2022-11-07T21:43:54.630Z,100.00
2022-11-07T21:46:34.227Z,100.00
2022-11-07T21:49:01.556Z,100.00
2022-11-07T21:51:31.813Z,100.00
2022-11-07T21:54:00.351Z,100.00
2022-11-07T21:56:31.155Z,100.00
2022-11-07T21:59:04.374Z,100.00
2022-11-07T22:01:35.318Z,100.00
2022-11-07T22:04:07.431Z,100.00
2022-11-07T22:06:39.702Z,100.00
2022-11-07T22:09:08.693Z,100.00
2022-11-07T22:11:35.906Z,100.00
2022-11-07T22:14:03.223Z,100.00
2022-11-07T22:16:30.173Z,100.00
2022-11-07T22:19:00.132Z,100.00
2022-11-07T22:21:27.509Z,100.00
2022-11-07T22:23:59.198Z,100.00
2022-11-07T22:26:28.208Z,100.00
2022-11-07T22:28:55.336Z,100.00
2022-11-07T22:31:25.629Z,100.00
2022-11-07T22:33:54.030Z,100.00
2022-11-07T22:36:21.544Z,100.00
2022-11-07T22:38:51.666Z,100.00
2022-11-07T22:41:24.823Z,100.00
2022-11-07T22:43:52.346Z,100.00
2022-11-07T22:46:24.778Z,100.00
2022-11-07T22:48:53.225Z,100.00
2022-11-07T22:51:32.889Z,100.00
2022-11-07T22:54:12.671Z,100.00
2022-11-07T22:56:40.411Z,100.00
2022-11-07T22:59:07.729Z,100.00
2022-11-07T23:01:41.903Z,100.00
2022-11-07T23:04:15.376Z,100.00
2022-11-07T23:06:42.224Z,100.00
2022-11-07T23:09:13.445Z,100.00
2022-11-07T23:11:49.022Z,100.00
2022-11-07T23:14:20.610Z,100.00
2022-11-07T23:16:51.651Z,100.00
2022-11-07T23:19:22.761Z,100.00
2022-11-07T23:21:52.181Z,100.00
2022-11-07T23:24:20.495Z,100.00
2022-11-07T23:26:47.979Z,100.00
2022-11-07T23:29:21.138Z,100.00
2022-11-07T23:31:49.698Z,100.00
2022-11-07T23:34:18.543Z,100.00
2022-11-07T23:36:45.464Z,100.00
2022-11-07T23:39:17.303Z,100.00
2022-11-07T23:41:45.298Z,100.00
2022-11-07T23:44:13.559Z,100.00
2022-11-07T23:46:59.846Z,100.00
2022-11-07T23:49:55.570Z,100.00
2022-11-07T23:52:22.350Z,100.00
2022-11-07T23:55:07.743Z,100.00
2022-11-07T23:57:56.682Z,100.00
