createdAt,value
2023-02-13T00:02:04.622Z,79.95
2023-02-13T00:04:33.322Z,79.87
2023-02-13T00:07:04.837Z,80.14
2023-02-13T00:09:33.464Z,80.31
2023-02-13T00:12:02.083Z,79.80
2023-02-13T00:14:30.686Z,80.06
2023-02-13T00:17:02.347Z,80.63
2023-02-13T00:19:30.938Z,80.31
2023-02-13T00:21:59.933Z,80.26
2023-02-13T00:24:28.664Z,79.89
2023-02-13T00:27:02.050Z,79.35
2023-02-13T00:29:30.741Z,79.04
2023-02-13T00:32:02.394Z,79.25
2023-02-13T00:34:34.091Z,78.86
2023-02-13T00:37:04.889Z,78.41
2023-02-13T00:39:33.440Z,78.53
2023-02-13T00:42:06.476Z,78.44
2023-02-13T00:44:37.494Z,78.33
2023-02-13T00:47:06.043Z,78.33
2023-02-13T00:49:37.823Z,78.53
2023-02-13T00:52:06.322Z,78.40
2023-02-13T00:54:39.732Z,78.60
2023-02-13T00:57:08.345Z,78.55
2023-02-13T00:59:39.244Z,78.63
2023-02-13T01:02:07.989Z,78.55
2023-02-13T01:04:42.368Z,78.42
2023-02-13T01:07:10.935Z,78.27
2023-02-13T01:09:44.905Z,78.30
2023-02-13T01:12:13.525Z,78.27
2023-02-13T01:14:43.629Z,78.11
2023-02-13T01:17:14.375Z,78.24
2023-02-13T01:19:45.800Z,78.31
2023-02-13T01:22:17.117Z,77.99
2023-02-13T01:24:50.590Z,77.65
2023-02-13T01:27:19.314Z,77.89
2023-02-13T01:29:53.735Z,77.75
2023-02-13T01:32:27.935Z,77.45
2023-02-13T01:34:59.208Z,77.24
2023-02-13T01:37:32.133Z,77.39
2023-02-13T01:40:03.578Z,77.74
2023-02-13T01:42:36.110Z,77.77
2023-02-13T01:45:06.435Z,78.25
2023-02-13T01:47:53.242Z,78.52
2023-02-13T01:50:41.796Z,78.41
2023-02-13T01:53:23.692Z,78.56
2023-02-13T01:56:02.651Z,78.61
2023-02-13T01:58:35.086Z,79.00
2023-02-13T02:01:08.770Z,79.14
2023-02-13T02:03:49.492Z,79.24
2023-02-13T02:06:27.636Z,79.49
2023-02-13T02:09:02.423Z,79.30
2023-02-13T02:11:33.954Z,79.61
2023-02-13T02:14:03.265Z,79.96
2023-02-13T02:16:34.532Z,79.71
2023-02-13T02:19:12.315Z,79.70
2023-02-13T02:22:08.301Z,79.83
2023-02-13T02:25:03.178Z,79.69
2023-02-13T02:27:56.481Z,79.31
2023-02-13T02:30:48.222Z,78.99
2023-02-13T02:33:33.403Z,78.96
2023-02-13T02:36:20.533Z,79.40
2023-02-13T02:39:03.487Z,79.33
2023-02-13T02:41:43.604Z,79.35
2023-02-13T02:44:32.878Z,79.41
2023-02-13T02:48:15.936Z,79.26
2023-02-13T02:50:58.957Z,79.31
2023-02-13T02:53:39.488Z,79.36
2023-02-13T02:56:46.868Z,79.12
2023-02-13T02:59:40.658Z,79.29
2023-02-13T03:02:31.338Z,79.51
2023-02-13T03:05:20.169Z,80.12
2023-02-13T03:07:49.523Z,80.30
2023-02-13T03:10:47.709Z,79.93
2023-02-13T03:13:44.193Z,79.73
2023-02-13T03:16:38.435Z,79.64
2023-02-13T03:19:46.739Z,80.26
2023-02-13T03:22:50.462Z,81.14
2023-02-13T03:25:36.409Z,81.19
2023-02-13T03:28:47.135Z,81.35
2023-02-13T03:31:34.821Z,80.99
2023-02-13T03:34:10.895Z,80.59
2023-02-13T03:37:16.881Z,80.22
2023-02-13T03:39:58.251Z,80.45
2023-02-13T03:42:37.672Z,80.81
2023-02-13T03:45:34.376Z,80.87
2023-02-13T03:48:26.298Z,80.48
2023-02-13T03:51:00.050Z,80.36
2023-02-13T03:53:33.405Z,80.21
2023-02-13T03:56:22.189Z,80.15
2023-02-13T03:59:13.966Z,80.15
2023-02-13T04:01:50.631Z,80.12
2023-02-13T04:04:34.710Z,80.64
2023-02-13T04:07:08.701Z,80.61
2023-02-13T04:09:43.350Z,80.23
2023-02-13T04:12:41.028Z,80.40
2023-02-13T04:15:20.311Z,80.54
2023-02-13T04:18:05.598Z,80.98
2023-02-13T04:20:42.480Z,81.09
2023-02-13T04:23:15.707Z,81.07
2023-02-13T04:25:58.408Z,80.66
2023-02-13T04:28:32.939Z,80.61
2023-02-13T04:31:02.678Z,80.58
2023-02-13T04:33:34.313Z,80.79
2023-02-13T04:36:03.559Z,80.74
2023-02-13T04:38:32.406Z,80.76
2023-02-13T04:41:03.911Z,81.24
2023-02-13T04:43:44.775Z,81.41
2023-02-13T04:46:15.995Z,80.76
2023-02-13T04:48:50.352Z,81.01
2023-02-13T04:51:24.382Z,81.43
2023-02-13T04:54:01.209Z,81.62
2023-02-13T04:56:33.083Z,81.84
2023-02-13T04:59:07.372Z,81.42
2023-02-13T05:01:41.325Z,81.76
2023-02-13T05:04:11.567Z,82.04
2023-02-13T05:06:45.901Z,82.34
2023-02-13T05:09:18.967Z,81.99
2023-02-13T05:12:01.777Z,82.30
2023-02-13T05:14:35.366Z,82.18
2023-02-13T05:17:04.044Z,81.94
2023-02-13T05:19:35.402Z,81.89
2023-02-13T05:22:22.390Z,82.23
2023-02-13T05:24:55.491Z,82.57
2023-02-13T05:27:26.964Z,81.97
2023-02-13T05:30:01.164Z,81.77
2023-02-13T05:32:30.367Z,81.82
2023-02-13T05:35:04.341Z,81.84
2023-02-13T05:37:38.599Z,81.85
2023-02-13T05:40:09.380Z,81.54
2023-02-13T05:42:43.859Z,81.03
2023-02-13T05:48:30.836Z,80.80
2023-02-13T05:51:05.225Z,80.74
2023-02-13T05:53:37.521Z,80.60
2023-02-13T05:56:07.520Z,80.60
2023-02-13T05:58:39.381Z,80.77
2023-02-13T06:01:12.839Z,80.74
2023-02-13T06:03:44.149Z,80.72
2023-02-13T06:06:15.630Z,80.53
2023-02-13T06:08:44.688Z,80.59
2023-02-13T06:11:13.322Z,80.30
2023-02-13T06:13:41.989Z,79.97
2023-02-13T06:16:13.338Z,79.97
2023-02-13T06:18:44.920Z,79.32
2023-02-13T06:21:19.827Z,78.89
2023-02-13T06:23:54.044Z,78.44
2023-02-13T06:26:35.930Z,78.68
2023-02-13T06:29:13.470Z,78.20
2023-02-13T06:31:50.313Z,77.38
2023-02-13T06:34:19.096Z,76.68
2023-02-13T06:36:56.772Z,76.45
2023-02-13T06:39:28.297Z,76.31
2023-02-13T06:42:03.667Z,75.77
2023-02-13T06:44:33.137Z,76.06
2023-02-13T06:47:01.733Z,75.43
2023-02-13T06:49:33.260Z,73.94
2023-02-13T06:52:06.910Z,73.30
2023-02-13T06:54:47.615Z,72.33
2023-02-13T06:57:17.547Z,72.26
2023-02-13T06:59:49.109Z,73.15
2023-02-13T07:02:20.936Z,71.67
2023-02-13T07:04:54.352Z,71.59
2023-02-13T07:07:28.798Z,72.11
2023-02-13T07:10:03.182Z,71.93
2023-02-13T07:12:36.883Z,71.56
2023-02-13T07:15:06.165Z,71.44
2023-02-13T07:17:43.308Z,71.62
2023-02-13T07:20:12.150Z,71.36
2023-02-13T07:22:49.065Z,70.74
2023-02-13T07:25:21.279Z,70.49
2023-02-13T07:27:53.336Z,70.03
2023-02-13T07:30:27.083Z,70.19
2023-02-13T07:33:00.922Z,70.08
2023-02-13T07:35:37.815Z,69.45
2023-02-13T07:38:12.784Z,70.27
2023-02-13T07:40:45.876Z,67.97
2023-02-13T07:43:26.830Z,65.79
2023-02-13T07:46:04.772Z,64.41
2023-02-13T07:48:37.107Z,65.38
2023-02-13T07:51:08.879Z,65.15
2023-02-13T07:53:41.599Z,63.39
2023-02-13T07:56:12.950Z,63.52
2023-02-13T07:58:44.997Z,63.99
2023-02-13T08:01:20.120Z,64.35
2023-02-13T08:03:54.521Z,64.25
2023-02-13T08:06:25.726Z,64.07
2023-02-13T08:09:16.391Z,63.78
2023-02-13T08:11:56.811Z,63.14
2023-02-13T08:14:27.270Z,63.25
2023-02-13T08:17:01.330Z,63.74
2023-02-13T08:19:30.416Z,62.63
2023-02-13T08:22:04.609Z,63.04
2023-02-13T08:24:42.092Z,62.29
2023-02-13T08:27:14.883Z,62.10
2023-02-13T08:29:48.167Z,60.40
2023-02-13T08:32:19.115Z,59.56
2023-02-13T08:34:54.635Z,59.36
2023-02-13T08:37:26.228Z,60.60
2023-02-13T08:40:00.255Z,56.95
2023-02-13T08:42:31.555Z,56.35
2023-02-13T08:45:06.247Z,55.06
2023-02-13T08:47:39.979Z,53.90
2023-02-13T08:50:09.159Z,54.75
2023-02-13T08:52:40.644Z,53.73
2023-02-13T08:55:11.732Z,51.77
2023-02-13T08:57:45.765Z,51.55
2023-02-13T09:00:15.022Z,51.29
2023-02-13T09:02:43.991Z,50.04
2023-02-13T09:05:12.725Z,50.09
2023-02-13T09:07:43.889Z,48.69
2023-02-13T09:10:19.517Z,48.98
2023-02-13T09:12:57.196Z,49.51
2023-02-13T09:15:30.871Z,50.03
2023-02-13T09:18:07.121Z,50.35
2023-02-13T09:20:44.602Z,50.55
2023-02-13T09:23:16.138Z,50.70
2023-02-13T09:25:46.969Z,49.97
2023-02-13T09:28:15.533Z,50.74
2023-02-13T09:30:49.339Z,51.14
2023-02-13T09:33:17.880Z,51.75
2023-02-13T09:35:51.372Z,51.64
2023-02-13T09:38:19.868Z,52.62
2023-02-13T09:40:57.007Z,53.16
2023-02-13T09:43:35.451Z,54.32
2023-02-13T09:46:26.801Z,54.03
2023-02-13T09:49:02.300Z,53.81
2023-02-13T09:51:31.172Z,53.76
2023-02-13T09:54:09.382Z,53.64
2023-02-13T09:57:01.270Z,53.11
2023-02-13T09:59:41.101Z,53.22
2023-02-13T10:05:48.229Z,53.67
2023-02-13T10:08:22.616Z,53.51
2023-02-13T10:10:59.381Z,53.54
2023-02-13T10:13:58.066Z,53.62
2023-02-13T10:16:35.439Z,53.70
2023-02-13T10:19:22.751Z,54.19
2023-02-13T10:21:57.051Z,54.99
2023-02-13T10:24:32.133Z,55.03
2023-02-13T10:27:12.932Z,55.25
2023-02-13T10:30:21.832Z,55.71
2023-02-13T10:33:19.391Z,56.40
2023-02-13T10:35:50.701Z,55.59
2023-02-13T10:38:22.368Z,55.14
2023-02-13T10:41:36.091Z,55.55
2023-02-13T10:44:13.843Z,55.32
2023-02-13T10:47:16.783Z,55.51
2023-02-13T10:49:54.650Z,55.44
2023-02-13T10:52:29.208Z,55.31
2023-02-13T10:55:15.704Z,55.39
2023-02-13T10:58:03.516Z,55.39
2023-02-13T11:00:44.191Z,55.67
2023-02-13T11:03:28.095Z,55.58
2023-02-13T11:05:59.736Z,55.50
2023-02-13T11:08:35.925Z,55.47
2023-02-13T11:11:05.830Z,55.08
2023-02-13T11:13:34.320Z,55.40
2023-02-13T11:16:06.381Z,55.58
2023-02-13T11:18:44.431Z,55.40
2023-02-13T11:21:20.289Z,55.74
2023-02-13T11:23:55.020Z,55.23
2023-02-13T11:26:26.372Z,55.22
2023-02-13T11:28:58.215Z,55.68
2023-02-13T11:31:30.846Z,55.89
2023-02-13T11:34:18.510Z,56.15
2023-02-13T11:36:53.040Z,55.93
2023-02-13T11:39:26.769Z,55.46
2023-02-13T11:41:55.338Z,55.38
2023-02-13T11:44:28.963Z,54.82
2023-02-13T11:47:03.508Z,55.22
2023-02-13T11:49:35.959Z,55.78
2023-02-13T11:52:23.826Z,55.80
2023-02-13T11:55:04.052Z,55.71
2023-02-13T11:57:38.453Z,55.74
2023-02-13T12:00:37.990Z,55.73
2023-02-13T12:03:21.783Z,55.57
2023-02-13T12:06:18.624Z,55.71
2023-02-13T12:08:50.079Z,55.98
2023-02-13T12:11:23.763Z,56.04
2023-02-13T12:13:52.881Z,56.26
2023-02-13T12:16:34.309Z,56.41
2023-02-13T12:19:08.012Z,56.67
2023-02-13T12:21:46.570Z,56.98
2023-02-13T12:24:43.057Z,57.27
2023-02-13T12:27:31.440Z,57.64
2023-02-13T12:30:35.554Z,57.80
2023-02-13T12:33:26.241Z,58.01
2023-02-13T12:36:16.883Z,58.43
2023-02-13T12:39:06.338Z,58.72
2023-02-13T12:41:59.336Z,59.15
2023-02-13T12:44:54.131Z,59.14
2023-02-13T12:47:29.726Z,58.90
2023-02-13T12:50:33.057Z,58.39
2023-02-13T12:53:12.029Z,58.17
2023-02-13T12:55:55.912Z,57.96
2023-02-13T12:58:53.937Z,57.97
2023-02-13T13:01:39.287Z,58.11
2023-02-13T13:04:29.661Z,57.74
2023-02-13T13:07:05.630Z,57.79
2023-02-13T13:09:56.089Z,57.62
2023-02-13T13:12:52.061Z,57.54
2023-02-13T13:15:45.648Z,57.85
2023-02-13T13:18:54.324Z,57.80
2023-02-13T13:21:27.865Z,58.24
2023-02-13T13:24:10.140Z,58.34
2023-02-13T13:26:50.781Z,57.98
2023-02-13T13:29:29.198Z,58.18
2023-02-13T13:32:06.090Z,57.48
2023-02-13T13:34:40.530Z,56.52
2023-02-13T13:37:10.628Z,56.78
2023-02-13T13:40:00.814Z,57.12
2023-02-13T13:42:36.162Z,56.74
2023-02-13T13:45:35.936Z,56.45
2023-02-13T13:48:24.251Z,56.69
2023-02-13T13:50:56.940Z,57.06
2023-02-13T13:53:29.220Z,57.21
2023-02-13T13:55:58.448Z,57.37
2023-02-13T13:58:46.172Z,57.18
2023-02-13T14:01:25.719Z,56.79
2023-02-13T14:04:03.859Z,57.17
2023-02-13T14:06:47.726Z,57.10
2023-02-13T14:09:39.678Z,57.09
2023-02-13T14:12:30.336Z,57.69
2023-02-13T14:15:00.789Z,57.50
2023-02-13T14:17:44.805Z,57.02
2023-02-13T14:20:33.660Z,56.93
2023-02-13T14:23:19.198Z,56.83
2023-02-13T14:25:49.257Z,57.13
2023-02-13T14:28:36.181Z,57.25
2023-02-13T14:31:09.992Z,56.50
2023-02-13T14:33:39.472Z,56.10
2023-02-13T14:36:19.137Z,55.30
2023-02-13T14:38:57.396Z,55.81
2023-02-13T14:41:51.471Z,56.35
2023-02-13T14:44:46.823Z,56.50
2023-02-13T14:47:29.542Z,55.93
2023-02-13T14:49:59.822Z,55.86
2023-02-13T14:52:48.506Z,56.21
2023-02-13T14:55:22.797Z,56.29
2023-02-13T14:57:54.867Z,56.26
2023-02-13T15:00:34.085Z,56.48
2023-02-13T15:03:44.561Z,56.82
2023-02-13T15:06:30.160Z,56.90
2023-02-13T15:09:06.963Z,56.93
2023-02-13T15:11:43.192Z,56.58
2023-02-13T15:14:28.633Z,56.80
2023-02-13T15:17:06.939Z,57.28
2023-02-13T15:19:39.550Z,57.96
2023-02-13T15:22:08.442Z,58.44
2023-02-13T15:24:48.675Z,59.00
2023-02-13T15:27:21.208Z,59.38
2023-02-13T15:30:16.176Z,59.79
2023-02-13T15:32:45.005Z,60.60
2023-02-13T15:35:31.323Z,60.98
2023-02-13T15:38:17.340Z,61.22
2023-02-13T15:40:46.596Z,62.15
2023-02-13T15:43:34.958Z,62.35
2023-02-13T15:46:07.151Z,62.89
2023-02-13T15:48:36.684Z,63.70
2023-02-13T15:51:06.185Z,63.93
2023-02-13T15:53:34.639Z,64.47
2023-02-13T15:56:05.837Z,64.38
2023-02-13T15:58:37.573Z,65.25
2023-02-13T16:01:09.286Z,65.86
2023-02-13T16:03:41.111Z,66.30
2023-02-13T16:06:15.961Z,66.95
2023-02-13T16:09:07.134Z,67.35
2023-02-13T16:11:40.678Z,67.57
2023-02-13T16:14:27.429Z,67.61
2023-02-13T16:16:59.545Z,68.14
2023-02-13T16:19:53.542Z,67.99
2023-02-13T16:22:44.595Z,68.64
2023-02-13T16:25:13.281Z,68.66
2023-02-13T16:27:51.611Z,69.44
2023-02-13T16:30:33.633Z,69.46
2023-02-13T16:33:14.757Z,69.90
2023-02-13T16:35:52.428Z,70.22
2023-02-13T16:38:30.148Z,70.33
2023-02-13T16:41:31.066Z,69.96
2023-02-13T16:44:05.344Z,70.28
2023-02-13T16:46:39.821Z,69.97
2023-02-13T16:49:11.262Z,70.06
2023-02-13T16:51:42.607Z,70.59
2023-02-13T16:54:11.238Z,71.02
2023-02-13T16:56:41.615Z,71.46
2023-02-13T16:59:37.860Z,71.22
2023-02-13T17:02:09.217Z,71.46
2023-02-13T17:04:39.423Z,71.33
2023-02-13T17:07:31.081Z,71.78
2023-02-13T17:10:07.729Z,72.10
2023-02-13T17:12:39.036Z,72.38
2023-02-13T17:15:12.574Z,72.72
2023-02-13T17:17:41.538Z,72.31
2023-02-13T17:20:19.216Z,72.57
2023-02-13T17:22:50.690Z,72.16
2023-02-13T17:25:21.993Z,72.38
2023-02-13T17:27:54.832Z,72.57
2023-02-13T17:30:30.277Z,72.30
2023-02-13T17:33:07.050Z,72.43
2023-02-13T17:35:37.371Z,72.39
2023-02-13T17:38:07.826Z,73.27
2023-02-13T17:40:37.385Z,73.31
2023-02-13T17:43:11.810Z,72.63
2023-02-13T17:45:42.750Z,72.93
2023-02-13T17:48:11.882Z,72.91
2023-02-13T17:50:40.570Z,72.72
2023-02-13T17:53:32.394Z,72.94
2023-02-13T17:56:01.080Z,73.66
2023-02-13T17:58:30.177Z,73.23
2023-02-13T18:00:59.071Z,73.49
2023-02-13T18:03:28.048Z,73.66
2023-02-13T18:05:57.563Z,74.12
2023-02-13T18:08:26.972Z,74.21
2023-02-13T18:10:57.580Z,73.81
2023-02-13T18:13:27.222Z,73.79
2023-02-13T18:15:56.643Z,74.09
2023-02-13T18:18:25.888Z,74.02
2023-02-13T18:20:56.769Z,73.85
2023-02-13T18:23:25.764Z,73.82
2023-02-13T18:25:54.945Z,74.47
2023-02-13T18:28:24.147Z,74.34
2023-02-13T18:30:52.940Z,74.36
2023-02-13T18:33:21.706Z,74.87
2023-02-13T18:35:50.302Z,74.72
2023-02-13T18:38:19.805Z,75.15
2023-02-13T18:40:48.402Z,75.12
2023-02-13T18:43:16.997Z,75.31
2023-02-13T18:45:46.291Z,75.34
2023-02-13T18:48:14.877Z,75.32
2023-02-13T18:50:44.046Z,75.56
2023-02-13T18:53:13.745Z,75.89
2023-02-13T18:55:47.685Z,75.77
2023-02-13T18:58:20.627Z,76.23
2023-02-13T19:00:49.348Z,76.06
2023-02-13T19:03:18.132Z,76.12
2023-02-13T19:05:47.673Z,76.45
2023-02-13T19:08:19.182Z,76.13
2023-02-13T19:10:47.909Z,76.07
2023-02-13T19:13:17.189Z,75.88
2023-02-13T19:15:48.208Z,75.81
2023-02-13T19:18:21.244Z,75.89
2023-02-13T19:20:52.530Z,76.20
2023-02-13T19:23:27.399Z,77.15
2023-02-13T19:26:13.671Z,76.87
2023-02-13T19:28:45.997Z,77.05
2023-02-13T19:31:18.834Z,76.86
2023-02-13T19:33:52.178Z,76.91
2023-02-13T19:36:23.540Z,77.20
2023-02-13T19:39:04.701Z,77.12
2023-02-13T19:41:36.238Z,76.89
2023-02-13T19:44:08.854Z,77.30
2023-02-13T19:46:42.221Z,77.32
2023-02-13T19:49:11.142Z,77.50
2023-02-13T19:51:51.049Z,77.94
2023-02-13T19:54:21.183Z,78.23
2023-02-13T19:56:54.896Z,78.32
2023-02-13T19:59:31.087Z,78.30
2023-02-13T20:02:03.105Z,78.32
2023-02-13T20:04:36.971Z,78.42
2023-02-13T20:07:13.937Z,78.58
2023-02-13T20:09:43.281Z,78.98
2023-02-13T20:12:12.029Z,78.94
2023-02-13T20:14:40.746Z,79.16
2023-02-13T20:17:12.786Z,79.87
2023-02-13T20:23:09.182Z,80.08
2023-02-13T20:25:38.550Z,79.69
2023-02-13T20:28:11.654Z,79.35
2023-02-13T20:30:44.881Z,79.62
2023-02-13T20:33:14.639Z,79.97
2023-02-13T20:35:43.250Z,79.72
2023-02-13T20:38:14.787Z,79.37
2023-02-13T20:40:45.866Z,79.34
2023-02-13T20:43:14.409Z,79.43
2023-02-13T20:45:42.887Z,79.27
2023-02-13T20:48:11.584Z,78.96
2023-02-13T20:50:40.133Z,78.59
2023-02-13T20:53:10.600Z,78.53
2023-02-13T20:55:42.208Z,79.00
2023-02-13T20:58:10.734Z,79.35
2023-02-13T21:00:39.270Z,79.25
2023-02-13T21:03:08.404Z,79.25
2023-02-13T21:05:37.051Z,79.34
2023-02-13T21:08:05.684Z,79.23
2023-02-13T21:10:34.340Z,79.49
2023-02-13T21:13:03.376Z,79.59
2023-02-13T21:15:32.541Z,79.39
2023-02-13T21:18:03.515Z,79.45
2023-02-13T21:20:33.059Z,79.43
2023-02-13T21:23:02.205Z,79.81
2023-02-13T21:25:30.714Z,79.45
2023-02-13T21:28:00.114Z,79.60
2023-02-13T21:30:34.027Z,80.03
2023-02-13T21:33:04.065Z,80.10
2023-02-13T21:35:38.077Z,79.82
2023-02-13T21:38:17.936Z,79.62
2023-02-13T21:40:50.199Z,79.57
2023-02-13T21:43:24.205Z,79.63
2023-02-13T21:45:58.003Z,79.62
2023-02-13T21:48:32.331Z,79.45
2023-02-13T21:51:17.166Z,79.58
2023-02-13T21:53:49.188Z,79.66
2023-02-13T21:56:20.256Z,79.75
2023-02-13T21:58:54.029Z,79.70
2023-02-13T22:01:27.308Z,79.28
2023-02-13T22:04:05.307Z,79.04
2023-02-13T22:06:41.636Z,79.10
2023-02-13T22:09:15.865Z,78.90
2023-02-13T22:11:51.457Z,78.65
2023-02-13T22:14:24.042Z,78.72
2023-02-13T22:16:55.694Z,78.84
2023-02-13T22:19:27.421Z,79.18
2023-02-13T22:22:05.414Z,79.15
2023-02-13T22:24:42.593Z,79.05
2023-02-13T22:27:17.034Z,79.10
2023-02-13T22:29:46.432Z,78.76
2023-02-13T22:32:18.314Z,78.89
2023-02-13T22:34:49.891Z,78.67
2023-02-13T22:37:18.635Z,78.81
2023-02-13T22:39:47.984Z,78.74
2023-02-13T22:42:16.665Z,78.74
2023-02-13T22:44:51.384Z,78.46
2023-02-13T22:47:19.993Z,78.43
2023-02-13T22:49:51.298Z,78.95
2023-02-13T22:52:23.911Z,78.78
2023-02-13T22:54:58.522Z,78.54
2023-02-13T22:57:27.179Z,78.25
2023-02-13T22:59:57.807Z,78.24
2023-02-13T23:02:29.817Z,78.02
2023-02-13T23:05:04.474Z,77.84
2023-02-13T23:07:33.316Z,78.29
2023-02-13T23:10:05.848Z,78.38
2023-02-13T23:12:36.980Z,78.55
2023-02-13T23:15:15.520Z,78.70
2023-02-13T23:18:02.671Z,78.52
2023-02-13T23:20:31.408Z,78.45
2023-02-13T23:23:05.200Z,78.57
2023-02-13T23:25:37.826Z,78.37
2023-02-13T23:28:11.061Z,78.47
2023-02-13T23:30:51.767Z,78.53
2023-02-13T23:33:23.382Z,78.35
2023-02-13T23:35:55.860Z,78.01
2023-02-13T23:38:25.375Z,78.14
2023-02-13T23:40:56.985Z,78.01
2023-02-13T23:43:28.203Z,77.90
2023-02-13T23:46:06.506Z,77.70
2023-02-13T23:48:41.598Z,77.62
2023-02-13T23:51:16.779Z,77.73
2023-02-13T23:53:45.420Z,77.44
2023-02-13T23:56:19.537Z,77.38
2023-02-13T23:58:51.077Z,77.27
