createdAt,value
2023-03-30T00:01:40.271Z,5211.78691
2023-03-30T00:16:42.631Z,5062.61234
2023-03-30T00:31:44.797Z,4609.12104
2023-03-30T00:46:46.922Z,4374.03451
2023-03-30T01:01:49.217Z,3892.71026
2023-03-30T01:16:51.458Z,3212.25928
2023-03-30T01:31:53.755Z,2458.73205
2023-03-30T01:46:55.953Z,2398.3056
2023-03-30T02:01:58.111Z,2517.79411
2023-03-30T02:17:00.257Z,2425.02193
2023-03-30T02:32:02.486Z,2224.84327
2023-03-30T02:47:04.590Z,1870.45654
2023-03-30T03:02:06.860Z,1834.08993
2023-03-30T03:17:09.093Z,2047.75738
2023-03-30T03:32:11.231Z,2129.42112
2023-03-30T03:47:15.277Z,1885.41022
2023-03-30T04:02:18.660Z,1692.58423
2023-03-30T04:17:20.820Z,1715.15201
2023-03-30T04:32:23.123Z,1778.756
2023-03-30T04:47:25.312Z,1723.50841
2023-03-30T05:02:27.689Z,1427.85117
2023-03-30T05:17:30.025Z,1389.98087
2023-03-30T05:32:32.227Z,1274.77528
2023-03-30T05:47:34.431Z,1311.39995
2023-03-30T06:02:36.723Z,1334.90617
2023-03-30T06:17:38.894Z,1354.0675
2023-03-30T06:32:41.108Z,1357.96596
2023-03-30T06:47:43.332Z,1399.60486
2023-03-30T07:02:45.883Z,1519.05578
2023-03-30T07:17:48.223Z,1298.16565
2023-03-30T07:32:50.632Z,1184.10092
2023-03-30T07:47:52.976Z,1307.76391
2023-03-30T08:02:55.291Z,1385.89669
2023-03-30T08:17:57.653Z,1376.45966
2023-03-30T08:32:59.853Z,1372.45444
2023-03-30T08:48:02.397Z,1449.7956
2023-03-30T09:03:04.731Z,1410.76821
2023-03-30T09:18:06.952Z,1380.48832
2023-03-30T09:33:09.078Z,1357.96596
2023-03-30T09:48:11.642Z,1308.97368
2023-03-30T10:03:14.072Z,1357.96596
2023-03-30T10:18:16.301Z,1540.55575
2023-03-30T10:33:18.403Z,1669.61701
2023-03-30T10:48:20.574Z,1626.43728
2023-03-30T11:03:22.821Z,1651.10901
2023-03-30T11:18:25.004Z,1679.52572
2023-03-30T11:33:27.136Z,1762.14246
2023-03-30T11:48:29.203Z,1819.93619
2023-03-30T12:03:31.386Z,1646.30649
2023-03-30T12:18:33.841Z,1446.83078
2023-03-30T12:33:36.049Z,1576.60216
2023-03-30T12:48:38.203Z,1398.22186
2023-03-30T13:03:40.290Z,1373.78692
2023-03-30T13:18:42.477Z,1133.81461
2023-03-30T13:33:44.706Z,959.97336
2023-03-30T13:48:46.866Z,942.07773
2023-03-30T14:03:49.233Z,966.53055
2023-03-30T14:18:51.438Z,904.15385
2023-03-30T14:33:53.718Z,885.48235
2023-03-30T14:48:55.786Z,858.617
2023-03-30T15:03:57.931Z,968.51522
2023-03-30T15:19:00.128Z,1171.35812
2023-03-30T15:34:02.309Z,1449.7956
2023-03-30T15:49:04.440Z,1694.61127
2023-03-30T16:04:06.637Z,1866.75511
2023-03-30T16:19:08.808Z,2134.23881
2023-03-30T16:34:10.906Z,2561.08649
2023-03-30T16:49:12.994Z,3069.4148
2023-03-30T17:04:15.099Z,3294.52901
2023-03-30T17:19:17.175Z,3663.43091
2023-03-30T17:34:19.419Z,3949.75626
2023-03-30T17:49:21.596Z,4542.53663
2023-03-30T18:04:23.698Z,4673.8238
2023-03-30T18:19:25.882Z,4579.28854
2023-03-30T18:34:27.956Z,4394.41045
2023-03-30T18:49:30.105Z,3819.16379
2023-03-30T19:04:32.265Z,3783.42296
2023-03-30T19:19:34.410Z,3339.23353
2023-03-30T19:34:36.521Z,3313.81782
2023-03-30T19:49:38.626Z,3391.25274
2023-03-30T20:04:40.757Z,3755.80673
2023-03-30T20:19:42.877Z,4262.0487
2023-03-30T20:34:44.999Z,4513.55713
2023-03-30T20:49:47.100Z,4875.10819
2023-03-30T21:04:49.165Z,4639.34478
2023-03-30T21:19:51.390Z,4964.91281
2023-03-30T21:34:53.461Z,5400.7639
2023-03-30T21:49:55.600Z,5620.65596
2023-03-30T22:04:57.748Z,5871.36985
2023-03-30T22:19:59.881Z,7486.77298
2023-03-30T22:35:02.003Z,7223.99538
2023-03-30T22:50:04.173Z,7674.57676
2023-03-30T23:05:06.262Z,7927.17137
2023-03-30T23:20:08.354Z,8068.42531
2023-03-30T23:35:10.439Z,8354.24405
2023-03-30T23:50:12.565Z,8372.78157
