createdAt,value
2022-08-11T00:02:32.581Z,95702.16
2022-08-11T00:05:08.333Z,95705.84
2022-08-11T00:07:43.854Z,95709.28
2022-08-11T00:10:13.533Z,95704.13
2022-08-11T00:12:43.595Z,95705.63
2022-08-11T00:15:13.415Z,95706.13
2022-08-11T00:17:42.153Z,95709.09
2022-08-11T00:20:16.244Z,95710.22
2022-08-11T00:22:47.442Z,95705.63
2022-08-11T00:25:19.274Z,95711.00
2022-08-11T00:27:48.434Z,95709.03
2022-08-11T00:30:17.999Z,95710.72
2022-08-11T00:32:55.414Z,95718.81
2022-08-11T00:35:51.125Z,95719.44
2022-08-11T00:38:16.354Z,95717.94
2022-08-11T00:40:53.475Z,95718.31
2022-08-11T00:43:33.794Z,95712.72
2022-08-11T00:46:17.673Z,95717.00
2022-08-11T00:49:03.115Z,95708.03
2022-08-11T00:52:04.841Z,95713.50
2022-08-11T00:55:23.833Z,95718.06
2022-08-11T00:58:38.118Z,95719.44
2022-08-11T01:01:21.645Z,95729.44
2022-08-11T01:04:19.293Z,95729.72
2022-08-11T01:08:02.071Z,95731.41
2022-08-11T01:10:44.644Z,95727.03
2022-08-11T01:13:33.452Z,95729.78
2022-08-11T01:16:53.011Z,95733.84
2022-08-11T01:20:45.684Z,95732.66
2022-08-11T01:23:24.172Z,95731.88
2022-08-11T01:26:27.273Z,95733.59
2022-08-11T01:29:39.052Z,95734.09
2022-08-11T01:32:32.334Z,95735.97
2022-08-11T01:35:40.556Z,95727.50
2022-08-11T01:38:44.353Z,95727.53
2022-08-11T01:41:57.192Z,95732.97
2022-08-11T01:45:06.412Z,95726.66
2022-08-11T01:47:53.026Z,95723.09
2022-08-11T01:50:45.733Z,95724.50
2022-08-11T01:53:28.696Z,95721.63
2022-08-11T01:56:20.154Z,95717.75
2022-08-11T01:59:00.593Z,95723.44
2022-08-11T02:01:54.313Z,95722.88
2022-08-11T02:04:31.443Z,95719.97
2022-08-11T02:07:10.201Z,95725.09
2022-08-11T02:10:01.012Z,95726.97
2022-08-11T02:12:53.154Z,95722.97
2022-08-11T02:15:30.062Z,95727.25
2022-08-11T02:18:10.212Z,95718.63
2022-08-11T02:20:46.993Z,95719.75
2022-08-11T02:24:04.319Z,95722.13
2022-08-11T02:26:20.554Z,95716.53
2022-08-11T02:29:11.773Z,95716.81
2022-08-11T02:32:23.970Z,95720.13
2022-08-11T02:34:59.972Z,95723.56
2022-08-11T02:37:42.312Z,95716.66
2022-08-11T02:40:18.753Z,95721.66
2022-08-11T02:43:18.414Z,95723.81
2022-08-11T02:46:01.352Z,95717.63
2022-08-11T02:48:42.892Z,95720.06
2022-08-11T02:51:29.973Z,95726.16
2022-08-11T02:54:08.672Z,95724.59
2022-08-11T02:56:50.642Z,95723.91
2022-08-11T02:59:33.883Z,95726.88
2022-08-11T03:02:12.206Z,95728.78
2022-08-11T03:04:55.541Z,95726.38
2022-08-11T03:07:31.203Z,95737.31
2022-08-11T03:10:08.821Z,95733.41
2022-08-11T03:12:50.286Z,95731.28
2022-08-11T03:15:28.520Z,95723.53
2022-08-11T03:18:14.222Z,95723.81
2022-08-11T03:20:51.844Z,95724.69
2022-08-11T03:23:30.062Z,95730.81
2022-08-11T03:26:05.868Z,95728.19
2022-08-11T03:28:44.101Z,95726.59
2022-08-11T03:31:23.860Z,95726.13
2022-08-11T03:34:05.504Z,95723.41
2022-08-11T03:37:17.259Z,95730.97
2022-08-11T03:39:57.886Z,95734.16
2022-08-11T03:42:36.251Z,95732.31
2022-08-11T03:45:22.862Z,95729.66
2022-08-11T03:48:08.260Z,95734.22
2022-08-11T03:51:02.921Z,95731.25
2022-08-11T03:53:49.380Z,95732.84
2022-08-11T03:56:58.981Z,95735.72
2022-08-11T04:00:04.440Z,95731.50
2022-08-11T04:03:15.559Z,95723.50
2022-08-11T04:06:18.823Z,95732.63
2022-08-11T04:09:23.940Z,95735.03
2022-08-11T04:12:36.705Z,95731.78
2022-08-11T04:15:43.563Z,95736.34
2022-08-11T04:18:52.501Z,95742.06
2022-08-11T04:22:06.964Z,95737.47
2022-08-11T04:25:12.103Z,95738.88
2022-08-11T04:28:28.513Z,95742.38
2022-08-11T04:31:11.000Z,95740.78
2022-08-11T04:34:04.382Z,95741.09
2022-08-11T04:37:04.000Z,95749.16
2022-08-11T04:39:58.841Z,95741.69
2022-08-11T04:43:35.729Z,95742.50
2022-08-11T04:50:08.400Z,95757.00
2022-08-11T04:53:05.300Z,95757.22
2022-08-11T04:56:03.802Z,95757.22
2022-08-11T04:58:59.962Z,95763.09
2022-08-11T05:01:40.317Z,95759.63
2022-08-11T05:04:50.840Z,95768.16
2022-08-11T05:08:10.942Z,95770.91
2022-08-11T05:11:05.884Z,95762.59
2022-08-11T05:13:42.262Z,95766.59
2022-08-11T05:16:13.860Z,95769.72
2022-08-11T05:18:49.801Z,95773.22
2022-08-11T05:21:23.501Z,95774.28
2022-08-11T05:24:03.083Z,95769.97
2022-08-11T05:26:48.864Z,95771.22
2022-08-11T05:29:42.200Z,95766.16
2022-08-11T05:32:15.864Z,95766.97
2022-08-11T05:34:46.772Z,95770.69
2022-08-11T05:37:27.471Z,95777.56
2022-08-11T05:40:02.155Z,95771.06
2022-08-11T05:42:33.061Z,95772.69
2022-08-11T05:45:15.517Z,95775.44
2022-08-11T05:47:48.748Z,95782.25
2022-08-11T05:50:19.017Z,95784.06
2022-08-11T05:52:59.823Z,95779.91
2022-08-11T05:55:27.322Z,95788.13
2022-08-11T05:57:58.180Z,95792.38
2022-08-11T06:00:27.654Z,95786.78
2022-08-11T06:02:58.686Z,95797.50
2022-08-11T06:05:37.239Z,95796.75
2022-08-11T06:08:08.030Z,95791.22
2022-08-11T06:10:37.499Z,95793.69
2022-08-11T06:13:08.041Z,95794.81
2022-08-11T06:15:48.799Z,95792.38
2022-08-11T06:18:17.440Z,95802.94
2022-08-11T06:20:48.062Z,95795.59
2022-08-11T06:23:18.061Z,95796.38
2022-08-11T06:25:46.922Z,95799.44
2022-08-11T06:28:20.864Z,95791.25
2022-08-11T06:30:51.390Z,95792.91
2022-08-11T06:33:30.404Z,95792.34
2022-08-11T06:36:05.480Z,95791.19
2022-08-11T06:38:53.722Z,95786.75
2022-08-11T06:41:26.121Z,95785.81
2022-08-11T06:44:06.620Z,95783.78
2022-08-11T06:46:38.462Z,95783.63
2022-08-11T06:49:07.280Z,95778.81
2022-08-11T06:51:36.760Z,95779.31
2022-08-11T06:54:14.782Z,95778.75
2022-08-11T06:56:42.722Z,95773.16
2022-08-11T06:59:12.521Z,95779.34
2022-08-11T07:01:55.290Z,95776.72
2022-08-11T07:04:32.052Z,95773.50
2022-08-11T07:07:38.143Z,95770.19
2022-08-11T07:10:41.004Z,95775.44
2022-08-11T07:13:10.402Z,95777.94
2022-08-11T07:16:12.206Z,95776.63
2022-08-11T07:18:46.782Z,95773.91
2022-08-11T07:22:00.282Z,95780.34
2022-08-11T07:24:17.841Z,95775.91
2022-08-11T07:26:53.583Z,95780.81
2022-08-11T07:29:22.583Z,95779.16
2022-08-11T07:31:53.603Z,95772.03
2022-08-11T07:34:30.823Z,95764.59
2022-08-11T07:37:01.038Z,95771.31
2022-08-11T07:39:32.179Z,95768.63
2022-08-11T07:42:06.804Z,95778.03
2022-08-11T07:44:35.766Z,95773.22
2022-08-11T07:47:03.867Z,95776.59
2022-08-11T07:49:36.902Z,95776.59
2022-08-11T07:52:04.960Z,95771.50
2022-08-11T07:54:33.565Z,95764.50
2022-08-11T07:57:09.095Z,95762.59
2022-08-11T07:59:58.572Z,95757.53
2022-08-11T08:02:28.964Z,95755.09
2022-08-11T08:04:59.321Z,95761.31
2022-08-11T08:07:26.902Z,95759.38
2022-08-11T08:09:55.959Z,95759.69
2022-08-11T08:12:25.342Z,95760.66
2022-08-11T08:14:55.144Z,95763.84
2022-08-11T08:17:23.721Z,95762.28
2022-08-11T08:19:51.441Z,95756.88
2022-08-11T08:22:38.367Z,95770.69
2022-08-11T08:25:09.064Z,95755.28
2022-08-11T08:27:37.941Z,95756.06
2022-08-11T08:30:07.203Z,95758.88
2022-08-11T08:32:38.726Z,95744.41
2022-08-11T08:35:10.320Z,95744.03
2022-08-11T08:37:46.221Z,95747.41
2022-08-11T08:40:15.555Z,95744.22
2022-08-11T08:42:49.393Z,95742.84
2022-08-11T08:45:17.836Z,95743.00
2022-08-11T08:47:53.501Z,95745.19
2022-08-11T08:50:27.911Z,95748.28
2022-08-11T08:53:04.872Z,95748.31
2022-08-11T08:55:33.102Z,95742.53
2022-08-11T08:58:02.489Z,95746.03
2022-08-11T09:00:40.991Z,95743.41
2022-08-11T09:03:38.124Z,95743.75
2022-08-11T09:05:57.560Z,95743.75
2022-08-11T09:08:26.880Z,95737.56
2022-08-11T09:10:57.200Z,95734.97
2022-08-11T09:13:24.582Z,95737.63
2022-08-11T09:15:56.183Z,95739.81
2022-08-11T09:18:24.160Z,95737.44
2022-08-11T09:20:52.181Z,95740.84
2022-08-11T09:26:11.641Z,95728.94
2022-08-11T09:28:42.160Z,95739.16
2022-08-11T09:31:11.920Z,95728.31
2022-08-11T09:33:42.731Z,95730.28
2022-08-11T09:36:12.261Z,95736.97
2022-08-11T09:38:44.009Z,95732.69
2022-08-11T09:41:15.402Z,95733.53
2022-08-11T09:43:45.942Z,95726.72
2022-08-11T09:46:13.920Z,95729.91
2022-08-11T09:48:44.279Z,95726.41
2022-08-11T09:51:13.120Z,95732.72
2022-08-11T09:53:47.027Z,95724.50
2022-08-11T09:56:19.001Z,95717.63
2022-08-11T09:58:46.285Z,95719.50
2022-08-11T10:01:17.442Z,95721.84
2022-08-11T10:03:44.883Z,95714.25
2022-08-11T10:06:13.586Z,95710.25
2022-08-11T10:08:43.941Z,95702.44
2022-08-11T10:11:14.382Z,95702.22
2022-08-11T10:14:33.429Z,95695.31
2022-08-11T10:16:39.444Z,95700.69
2022-08-11T10:19:09.423Z,95701.13
2022-08-11T10:21:41.341Z,95691.84
2022-08-11T10:24:12.123Z,95694.53
2022-08-11T10:26:41.821Z,95685.41
2022-08-11T10:29:13.861Z,95685.88
2022-08-11T10:31:57.065Z,95678.78
2022-08-11T10:34:25.441Z,95680.50
2022-08-11T10:36:56.920Z,95671.91
2022-08-11T10:39:27.777Z,95668.47
2022-08-11T10:42:07.569Z,95667.88
2022-08-11T10:44:42.261Z,95670.53
2022-08-11T10:47:12.863Z,95671.84
2022-08-11T10:49:41.242Z,95674.97
2022-08-11T10:52:08.780Z,95666.94
2022-08-11T10:54:37.840Z,95666.16
2022-08-11T10:57:05.801Z,95662.69
2022-08-11T10:59:35.039Z,95658.69
2022-08-11T11:02:04.640Z,95661.06
2022-08-11T11:04:50.912Z,95650.53
2022-08-11T11:07:24.618Z,95653.28
2022-08-11T11:09:58.304Z,95645.69
2022-08-11T11:12:31.940Z,95637.25
2022-08-11T11:15:03.681Z,95640.78
2022-08-11T11:17:41.179Z,95634.53
2022-08-11T11:20:36.223Z,95641.31
2022-08-11T11:23:05.065Z,95630.78
2022-08-11T11:25:50.710Z,95632.03
2022-08-11T11:28:45.861Z,95626.59
2022-08-11T11:31:32.181Z,95623.03
2022-08-11T11:34:17.682Z,95627.00
2022-08-11T11:36:51.796Z,95627.63
2022-08-11T11:39:22.979Z,95626.53
2022-08-11T11:41:54.699Z,95621.47
2022-08-11T11:44:23.621Z,95625.50
2022-08-11T11:46:51.781Z,95612.50
2022-08-11T11:51:58.752Z,95614.06
2022-08-11T11:54:28.902Z,95609.03
2022-08-11T11:56:58.959Z,95605.72
2022-08-11T11:59:28.979Z,95603.59
2022-08-11T12:01:57.859Z,95596.13
2022-08-11T12:04:29.105Z,95596.72
2022-08-11T12:06:58.141Z,95606.06
2022-08-11T12:09:25.622Z,95601.19
2022-08-11T12:11:53.042Z,95598.69
2022-08-11T12:14:22.003Z,95597.47
2022-08-11T12:16:50.378Z,95596.19
2022-08-11T12:19:23.042Z,95600.47
2022-08-11T12:21:52.822Z,95594.59
2022-08-11T12:24:29.742Z,95593.19
2022-08-11T12:27:01.451Z,95588.94
2022-08-11T12:29:44.743Z,95579.66
2022-08-11T12:32:12.963Z,95584.84
2022-08-11T12:34:40.247Z,95578.75
2022-08-11T12:37:10.851Z,95576.66
2022-08-11T12:40:15.793Z,95574.47
2022-08-11T12:42:37.183Z,95566.34
2022-08-11T12:45:22.152Z,95566.91
2022-08-11T12:48:07.634Z,95563.69
2022-08-11T12:50:40.242Z,95565.31
2022-08-11T12:53:12.561Z,95564.22
2022-08-11T12:55:43.201Z,95552.88
2022-08-11T12:58:30.903Z,95544.19
2022-08-11T13:00:58.361Z,95541.31
2022-08-11T13:03:26.004Z,95543.66
2022-08-11T13:05:56.662Z,95533.44
2022-08-11T13:08:28.323Z,95530.78
2022-08-11T13:10:59.866Z,95525.13
2022-08-11T13:13:54.168Z,95530.28
2022-08-11T13:16:17.785Z,95520.72
2022-08-11T13:18:45.584Z,95514.44
2022-08-11T13:21:20.561Z,95515.19
2022-08-11T13:24:01.388Z,95520.53
2022-08-11T13:26:43.656Z,95506.91
2022-08-11T13:29:19.784Z,95511.31
2022-08-11T13:31:48.461Z,95512.25
2022-08-11T13:34:17.672Z,95507.81
2022-08-11T13:36:46.026Z,95504.56
2022-08-11T13:39:15.344Z,95501.22
2022-08-11T13:41:44.620Z,95502.16
2022-08-11T13:44:21.655Z,95501.22
2022-08-11T13:46:54.466Z,95504.94
2022-08-11T13:49:22.825Z,95493.88
2022-08-11T13:51:51.583Z,95486.16
2022-08-11T13:54:23.864Z,95481.91
2022-08-11T13:56:54.423Z,95484.25
2022-08-11T13:59:23.936Z,95482.00
2022-08-11T14:02:20.322Z,95476.38
2022-08-11T14:04:54.083Z,95470.06
2022-08-11T14:07:25.061Z,95465.94
2022-08-11T14:09:59.136Z,95466.09
2022-08-11T14:12:30.121Z,95469.78
2022-08-11T14:15:07.859Z,95463.81
2022-08-11T14:17:48.645Z,95462.69
2022-08-11T14:20:39.565Z,95461.56
2022-08-11T14:23:14.490Z,95461.47
2022-08-11T14:25:59.839Z,95465.75
2022-08-11T14:28:36.254Z,95454.34
2022-08-11T14:31:08.261Z,95449.16
2022-08-11T14:33:53.552Z,95457.56
2022-08-11T14:36:28.802Z,95454.22
2022-08-11T14:38:56.803Z,95452.09
2022-08-11T14:41:27.322Z,95443.50
2022-08-11T14:44:12.492Z,95444.97
2022-08-11T14:46:43.683Z,95431.31
2022-08-11T14:49:12.839Z,95434.63
2022-08-11T14:51:42.753Z,95432.28
2022-08-11T14:54:15.610Z,95430.78
2022-08-11T14:56:45.143Z,95430.03
2022-08-11T14:59:14.087Z,95429.94
2022-08-11T15:01:42.341Z,95433.19
2022-08-11T15:04:36.201Z,95428.56
2022-08-11T15:06:58.481Z,95424.41
2022-08-11T15:09:26.101Z,95417.84
2022-08-11T15:11:55.102Z,95425.31
2022-08-11T15:14:22.840Z,95419.56
2022-08-11T15:16:50.185Z,95409.53
2022-08-11T15:19:20.342Z,95413.84
2022-08-11T15:21:47.852Z,95413.72
2022-08-11T15:24:14.964Z,95418.38
2022-08-11T15:26:43.382Z,95418.19
2022-08-11T15:29:15.562Z,95410.19
2022-08-11T15:31:44.283Z,95414.03
2022-08-11T15:34:22.160Z,95407.47
2022-08-11T15:36:55.241Z,95408.28
2022-08-11T15:39:28.934Z,95409.72
2022-08-11T15:42:03.422Z,95406.69
2022-08-11T15:45:01.019Z,95402.84
2022-08-11T15:47:33.302Z,95398.00
2022-08-11T15:50:13.411Z,95404.22
2022-08-11T15:52:50.959Z,95394.66
2022-08-11T15:55:19.960Z,95393.47
2022-08-11T15:57:51.758Z,95390.69
2022-08-11T16:00:24.458Z,95390.22
2022-08-11T16:02:55.222Z,95389.88
2022-08-11T16:05:46.507Z,95381.09
2022-08-11T16:08:22.765Z,95381.75
2022-08-11T16:11:01.820Z,95381.09
2022-08-11T16:13:33.721Z,95376.81
2022-08-11T16:16:05.020Z,95378.06
2022-08-11T16:18:39.381Z,95371.94
2022-08-11T16:21:08.919Z,95371.19
2022-08-11T16:23:59.950Z,95370.38
2022-08-11T16:27:07.852Z,95371.38
2022-08-11T16:29:21.945Z,95372.97
2022-08-11T16:31:56.610Z,95365.66
2022-08-11T16:34:25.191Z,95364.41
2022-08-11T16:36:53.903Z,95353.91
2022-08-11T16:39:22.331Z,95351.97
2022-08-11T16:41:51.641Z,95345.34
2022-08-11T16:44:37.241Z,95348.03
2022-08-11T16:47:11.842Z,95344.19
2022-08-11T16:49:50.644Z,95350.75
2022-08-11T16:52:23.069Z,95351.06
2022-08-11T16:54:52.595Z,95340.91
2022-08-11T16:57:24.920Z,95347.91
2022-08-11T16:59:58.177Z,95344.44
2022-08-11T17:02:33.639Z,95349.50
2022-08-11T17:05:08.219Z,95344.09
2022-08-11T17:07:41.753Z,95344.28
2022-08-11T17:10:31.851Z,95343.06
2022-08-11T17:13:09.246Z,95341.44
2022-08-11T17:15:41.342Z,95340.63
2022-08-11T17:18:16.060Z,95337.47
2022-08-11T17:20:44.245Z,95333.53
2022-08-11T17:23:13.564Z,95338.16
2022-08-11T17:26:03.848Z,95340.31
2022-08-11T17:28:34.218Z,95340.16
2022-08-11T17:31:17.732Z,95329.22
2022-08-11T17:33:52.919Z,95338.47
2022-08-11T17:36:21.681Z,95337.69
2022-08-11T17:38:51.983Z,95329.09
2022-08-11T17:41:23.743Z,95330.56
2022-08-11T17:43:54.001Z,95330.00
2022-08-11T17:46:22.401Z,95335.47
2022-08-11T17:48:51.703Z,95342.56
2022-08-11T17:51:21.020Z,95344.31
2022-08-11T17:54:02.236Z,95331.50
2022-08-11T17:56:36.781Z,95331.88
2022-08-11T17:59:07.463Z,95345.53
2022-08-11T18:01:37.336Z,95335.50
2022-08-11T18:04:13.541Z,95340.59
2022-08-11T18:06:43.660Z,95340.00
2022-08-11T18:09:15.702Z,95331.38
2022-08-11T18:12:10.312Z,95333.75
2022-08-11T18:14:36.941Z,95338.34
2022-08-11T18:17:05.725Z,95339.50
2022-08-11T18:19:36.421Z,95346.34
2022-08-11T18:22:15.341Z,95336.50
2022-08-11T18:24:48.782Z,95341.22
2022-08-11T18:27:22.047Z,95346.63
2022-08-11T18:29:53.084Z,95346.50
2022-08-11T18:32:33.886Z,95350.59
2022-08-11T18:35:16.022Z,95351.91
2022-08-11T18:37:47.678Z,95353.03
2022-08-11T18:40:20.183Z,95347.38
2022-08-11T18:42:50.062Z,95349.72
2022-08-11T18:45:20.679Z,95355.38
2022-08-11T18:47:51.080Z,95353.03
2022-08-11T18:50:35.465Z,95356.84
2022-08-11T18:53:10.860Z,95347.50
2022-08-11T18:55:38.161Z,95351.03
2022-08-11T18:58:10.501Z,95355.19
2022-08-11T19:00:40.812Z,95359.50
2022-08-11T19:03:11.401Z,95363.38
2022-08-11T19:06:32.027Z,95371.38
2022-08-11T19:08:34.802Z,95372.81
2022-08-11T19:11:03.141Z,95370.94
2022-08-11T19:13:33.662Z,95372.34
2022-08-11T19:16:05.595Z,95371.25
2022-08-11T19:18:36.241Z,95372.69
2022-08-11T19:21:07.781Z,95378.41
2022-08-11T19:23:44.342Z,95381.44
2022-08-11T19:26:12.588Z,95378.75
2022-08-11T19:28:44.299Z,95372.91
2022-08-11T19:31:12.915Z,95374.97
2022-08-11T19:33:59.881Z,95373.72
2022-08-11T19:36:31.722Z,95378.78
2022-08-11T19:39:00.646Z,95378.66
2022-08-11T19:41:56.259Z,95385.28
2022-08-11T19:44:17.364Z,95377.38
2022-08-11T19:46:44.682Z,95387.19
2022-08-11T19:49:14.524Z,95399.25
2022-08-11T19:51:45.011Z,95388.81
2022-08-11T19:54:13.685Z,95390.38
2022-08-11T19:56:42.702Z,95379.75
2022-08-11T19:59:10.885Z,95392.75
2022-08-11T20:01:38.517Z,95393.88
2022-08-11T20:04:26.123Z,95396.25
2022-08-11T20:06:57.712Z,95391.31
2022-08-11T20:09:26.402Z,95402.44
2022-08-11T20:12:13.944Z,95400.06
2022-08-11T20:14:44.143Z,95400.38
2022-08-11T20:17:14.862Z,95395.94
2022-08-11T20:19:55.538Z,95400.81
2022-08-11T20:22:29.988Z,95404.81
2022-08-11T20:24:57.380Z,95403.84
2022-08-11T20:27:25.780Z,95415.91
2022-08-11T20:29:56.345Z,95408.59
2022-08-11T20:32:23.825Z,95412.59
2022-08-11T20:34:53.103Z,95423.03
2022-08-11T20:37:22.022Z,95414.47
2022-08-11T20:39:53.007Z,95427.16
2022-08-11T20:42:23.641Z,95422.38
2022-08-11T20:44:56.803Z,95423.00
2022-08-11T20:47:27.701Z,95421.13
2022-08-11T20:50:00.162Z,95428.69
2022-08-11T20:52:32.082Z,95430.69
2022-08-11T20:55:03.166Z,95435.00
2022-08-11T20:58:00.119Z,95422.34
2022-08-11T21:00:39.233Z,95418.25
2022-08-11T21:03:07.443Z,95426.66
2022-08-11T21:08:38.044Z,95421.19
2022-08-11T21:11:13.979Z,95427.22
2022-08-11T21:13:46.149Z,95422.31
2022-08-11T21:16:25.749Z,95416.78
2022-08-11T21:19:03.024Z,95422.34
2022-08-11T21:21:45.534Z,95428.78
2022-08-11T21:24:17.643Z,95425.47
2022-08-11T21:26:49.982Z,95428.19
2022-08-11T21:29:20.222Z,95432.44
2022-08-11T21:31:49.562Z,95429.94
2022-08-11T21:34:21.284Z,95431.34
2022-08-11T21:36:50.903Z,95426.28
2022-08-11T21:39:22.843Z,95430.69
2022-08-11T21:41:55.042Z,95424.50
2022-08-11T21:44:24.003Z,95434.97
2022-08-11T21:46:53.563Z,95430.25
2022-08-11T21:49:23.243Z,95422.44
2022-08-11T21:51:50.541Z,95426.38
2022-08-11T21:54:18.663Z,95424.78
2022-08-11T21:56:47.642Z,95427.06
2022-08-11T21:59:23.801Z,95415.50
2022-08-11T22:01:53.816Z,95423.53
2022-08-11T22:04:21.863Z,95431.94
2022-08-11T22:06:50.902Z,95439.28
2022-08-11T22:09:18.540Z,95435.22
2022-08-11T22:11:46.042Z,95439.38
2022-08-11T22:14:13.703Z,95437.16
2022-08-11T22:16:42.322Z,95440.66
2022-08-11T22:19:10.221Z,95449.50
2022-08-11T22:21:56.565Z,95446.81
2022-08-11T22:24:30.133Z,95453.16
2022-08-11T22:26:57.614Z,95450.25
2022-08-11T22:29:38.296Z,95445.75
2022-08-11T22:32:15.384Z,95449.06
2022-08-11T22:34:52.730Z,95447.25
2022-08-11T22:37:27.006Z,95452.47
2022-08-11T22:40:02.146Z,95441.63
2022-08-11T22:42:33.193Z,95441.63
2022-08-11T22:45:01.544Z,95444.00
2022-08-11T22:47:36.395Z,95440.69
2022-08-11T22:50:08.802Z,95441.50
2022-08-11T22:52:38.559Z,95435.47
2022-08-11T22:55:08.817Z,95439.41
2022-08-11T22:57:38.894Z,95435.47
2022-08-11T23:00:07.224Z,95447.53
2022-08-11T23:02:35.841Z,95440.53
2022-08-11T23:05:03.282Z,95446.69
2022-08-11T23:07:50.893Z,95449.56
2022-08-11T23:10:19.381Z,95456.53
2022-08-11T23:12:46.952Z,95460.66
2022-08-11T23:15:15.482Z,95467.75
2022-08-11T23:17:45.245Z,95466.03
2022-08-11T23:20:23.336Z,95466.16
2022-08-11T23:23:03.781Z,95468.50
2022-08-11T23:25:32.962Z,95466.75
2022-08-11T23:28:02.482Z,95471.97
2022-08-11T23:30:31.462Z,95467.88
2022-08-11T23:33:02.883Z,95465.94
2022-08-11T23:35:38.652Z,95468.47
2022-08-11T23:38:08.169Z,95466.41
2022-08-11T23:40:37.545Z,95459.06
2022-08-11T23:43:05.660Z,95463.00
2022-08-11T23:45:33.123Z,95464.53
2022-08-11T23:48:03.782Z,95458.34
2022-08-11T23:50:32.721Z,95458.94
2022-08-11T23:53:00.784Z,95458.25
2022-08-11T23:55:28.320Z,95458.97
2022-08-11T23:57:55.642Z,95457.28
